createdAt,value
2019-05-03T00:01:08.516Z,94599.45
2019-05-03T00:03:38.160Z,94590.67
2019-05-03T00:06:07.935Z,94592.20
2019-05-03T00:08:37.377Z,94585.20
2019-05-03T00:11:06.935Z,94592.03
2019-05-03T00:13:36.565Z,94587.48
2019-05-03T00:16:16.606Z,94593.29
2019-05-03T00:18:47.646Z,94586.09
2019-05-03T00:21:17.138Z,94592.14
2019-05-03T00:23:46.610Z,94588.95
2019-05-03T00:26:16.102Z,94576.44
2019-05-03T00:28:45.771Z,94593.90
2019-05-03T00:31:15.360Z,94582.02
2019-05-03T00:33:46.479Z,94589.39
2019-05-03T00:36:17.585Z,94587.17
2019-05-03T00:38:47.147Z,94587.64
2019-05-03T00:41:16.718Z,94592.43
2019-05-03T00:43:46.198Z,94589.26
2019-05-03T00:46:15.637Z,94591.69
2019-05-03T00:48:45.129Z,94588.44
2019-05-03T00:51:14.609Z,94586.36
2019-05-03T00:53:44.090Z,94580.47
2019-05-03T00:56:13.587Z,94586.95
2019-05-03T00:58:56.792Z,94580.27
2019-05-03T01:01:26.222Z,94590.38
2019-05-03T01:03:55.710Z,94596.30
2019-05-03T01:06:25.194Z,94605.67
2019-05-03T01:08:54.768Z,94599.27
2019-05-03T01:11:24.328Z,94604.34
2019-05-03T01:13:53.844Z,94598.27
2019-05-03T01:16:25.163Z,94608.77
2019-05-03T01:18:54.641Z,94606.12
2019-05-03T01:21:24.065Z,94608.88
2019-05-03T01:23:53.614Z,94604.16
2019-05-03T01:26:23.205Z,94614.64
2019-05-03T01:28:55.832Z,94614.56
2019-05-03T01:31:25.420Z,94625.53
2019-05-03T01:33:54.974Z,94610.73
2019-05-03T01:36:24.557Z,94628.11
2019-05-03T01:38:55.339Z,94618.68
2019-05-03T01:41:24.907Z,94618.31
2019-05-03T01:43:54.467Z,94612.11
2019-05-03T01:46:23.978Z,94621.70
2019-05-03T01:48:56.292Z,94621.56
2019-05-03T01:51:27.385Z,94625.31
2019-05-03T01:53:56.797Z,94620.39
2019-05-03T01:56:26.221Z,94630.01
2019-05-03T01:58:55.807Z,94630.41
2019-05-03T02:01:36.090Z,94636.72
2019-05-03T02:04:07.311Z,94627.74
2019-05-03T02:06:36.868Z,94622.50
2019-05-03T02:09:08.755Z,94624.87
2019-05-03T02:11:38.242Z,94620.11
2019-05-03T02:14:07.791Z,94630.68
2019-05-03T02:16:37.286Z,94626.08
2019-05-03T02:19:06.834Z,94625.98
2019-05-03T02:21:36.264Z,94635.25
2019-05-03T02:24:05.853Z,94631.80
2019-05-03T02:26:35.359Z,94620.37
2019-05-03T02:29:04.930Z,94639.08
2019-05-03T02:31:34.360Z,94636.72
2019-05-03T02:34:03.942Z,94643.86
2019-05-03T02:36:33.944Z,94646.22
2019-05-03T02:39:09.976Z,94640.20
2019-05-03T02:41:39.954Z,94643.00
2019-05-03T02:44:09.620Z,94644.90
2019-05-03T02:46:56.591Z,94652.38
2019-05-03T02:49:39.636Z,94648.56
2019-05-03T02:52:10.787Z,94650.39
2019-05-03T02:54:40.364Z,94654.16
2019-05-03T02:57:09.791Z,94664.52
2019-05-03T02:59:39.235Z,94661.25
2019-05-03T03:02:08.805Z,94664.46
2019-05-03T03:04:38.449Z,94668.31
2019-05-03T03:07:08.674Z,94669.19
2019-05-03T03:09:38.233Z,94667.30
2019-05-03T03:12:09.250Z,94672.30
2019-05-03T03:14:40.274Z,94673.62
2019-05-03T03:17:12.053Z,94677.91
2019-05-03T03:19:45.988Z,94675.25
2019-05-03T03:22:16.943Z,94680.13
2019-05-03T03:24:49.400Z,94677.86
2019-05-03T03:27:21.912Z,94685.88
2019-05-03T03:29:55.275Z,94683.62
2019-05-03T03:32:29.609Z,94675.25
2019-05-03T03:35:20.192Z,94671.77
2019-05-03T03:37:46.354Z,94694.33
2019-05-03T03:40:18.051Z,94699.58
2019-05-03T03:42:51.010Z,94685.16
2019-05-03T03:45:20.502Z,94689.53
2019-05-03T03:47:56.339Z,94687.06
2019-05-03T03:50:26.186Z,94691.53
2019-05-03T03:52:59.105Z,94688.39
2019-05-03T03:55:31.884Z,94676.05
2019-05-03T03:58:02.058Z,94682.95
2019-05-03T04:00:31.921Z,94691.70
2019-05-03T04:03:05.908Z,94692.72
2019-05-03T04:05:35.801Z,94680.72
2019-05-03T04:08:05.951Z,94696.66
2019-05-03T04:10:35.579Z,94694.98
2019-05-03T04:13:07.509Z,94693.83
2019-05-03T04:15:45.355Z,94689.83
2019-05-03T04:18:29.140Z,94690.95
2019-05-03T04:20:58.959Z,94687.78
2019-05-03T04:26:08.459Z,94695.33
2019-05-03T04:29:05.348Z,94685.55
2019-05-03T04:31:36.828Z,94692.80
2019-05-03T04:34:06.777Z,94692.90
2019-05-03T04:36:46.187Z,94699.62
2019-05-03T04:39:19.999Z,94696.34
2019-05-03T04:41:47.781Z,94696.81
2019-05-03T04:44:18.917Z,94693.48
2019-05-03T04:46:48.561Z,94697.53
2019-05-03T04:49:18.100Z,94697.65
2019-05-03T04:51:52.038Z,94690.88
2019-05-03T04:54:25.429Z,94683.97
2019-05-03T04:56:56.223Z,94679.52
2019-05-03T04:59:25.847Z,94675.81
2019-05-03T05:02:06.080Z,94670.89
2019-05-03T05:04:35.762Z,94669.79
2019-05-03T05:07:06.357Z,94672.87
2019-05-03T05:12:39.105Z,94664.94
2019-05-03T05:15:08.744Z,94665.66
2019-05-03T05:17:40.043Z,94670.14
2019-05-03T05:20:11.441Z,94661.34
2019-05-03T05:22:57.672Z,94659.48
2019-05-03T05:25:31.909Z,94662.91
2019-05-03T05:31:08.673Z,94618.56
2019-05-03T05:35:44.305Z,94645.29
2019-05-03T05:36:39.523Z,94640.55
2019-05-03T05:39:32.386Z,94635.48
2019-05-03T05:41:55.465Z,94634.31
2019-05-03T05:44:31.680Z,94629.75
2019-05-03T05:47:44.756Z,94640.38
2019-05-03T05:49:57.181Z,94632.33
2019-05-03T05:52:26.862Z,94639.16
2019-05-03T05:58:25.679Z,94646.94
2019-05-03T06:01:17.746Z,94636.98
2019-05-03T06:03:56.132Z,94621.05
2019-05-03T06:06:30.514Z,94649.93
2019-05-03T06:09:16.814Z,94642.59
2019-05-03T06:11:55.432Z,94649.02
2019-05-03T06:14:29.706Z,94643.00
2019-05-03T06:17:05.353Z,94634.77
2019-05-03T06:19:44.781Z,94620.24
2019-05-03T06:22:26.104Z,94631.95
2019-05-03T06:25:16.579Z,94613.37
2019-05-03T06:27:46.740Z,94615.44
2019-05-03T06:30:18.808Z,94609.28
2019-05-03T06:32:57.012Z,94612.89
2019-05-03T06:35:34.536Z,94617.95
2019-05-03T06:41:19.420Z,94604.92
2019-05-03T06:43:50.518Z,94601.20
2019-05-03T06:46:30.099Z,94596.37
2019-05-03T06:49:06.630Z,94599.30
2019-05-03T06:51:31.742Z,94597.20
2019-05-03T06:57:00.098Z,94586.78
2019-05-03T06:59:45.135Z,94575.23
2019-05-03T07:02:21.155Z,94586.41
2019-05-03T07:04:59.420Z,94589.80
2019-05-03T07:09:27.682Z,94588.73
2019-05-03T07:12:04.479Z,94573.13
2019-05-03T07:14:34.930Z,94563.27
2019-05-03T07:17:05.666Z,94562.00
2019-05-03T07:19:45.916Z,94566.92
2019-05-03T07:22:17.979Z,94563.05
2019-05-03T07:24:50.661Z,94560.66
2019-05-03T07:27:21.416Z,94559.05
2019-05-03T10:59:01.481Z,94323.94
2019-05-03T11:04:54.898Z,94303.46
2019-05-03T11:07:16.457Z,94324.66
2019-05-03T11:09:49.769Z,94316.41
2019-05-03T11:12:17.414Z,94315.42
2019-05-03T11:14:48.221Z,94297.87
2019-05-03T11:17:25.644Z,94287.16
2019-05-03T11:19:55.422Z,94273.30
2019-05-03T11:22:25.359Z,94279.17
2019-05-03T11:28:19.451Z,94276.86
2019-05-03T11:30:56.397Z,94288.80
2019-05-03T11:33:36.991Z,94276.75
2019-05-03T11:36:25.295Z,94281.98
2019-05-03T11:38:55.860Z,94262.55
2019-05-03T11:41:32.527Z,94250.27
2019-05-03T11:44:00.232Z,94261.66
2019-05-03T11:49:31.336Z,94268.44
2019-05-03T11:52:02.439Z,94242.07
2019-05-03T11:54:32.272Z,94245.23
2019-05-03T11:57:05.062Z,94230.98
2019-05-03T11:59:34.909Z,94245.14
2019-05-03T12:02:29.012Z,94244.70
2019-05-03T12:05:05.000Z,94232.05
2019-05-03T12:07:39.509Z,94217.55
2019-05-03T12:10:16.884Z,94220.14
2019-05-03T12:12:55.359Z,94242.29
2019-05-03T12:15:28.535Z,94226.20
2019-05-03T12:18:06.011Z,94224.29
2019-05-03T12:20:37.454Z,94211.01
2019-05-03T12:23:08.113Z,94203.31
2019-05-03T12:25:48.247Z,94200.20
2019-05-03T12:31:40.239Z,94190.31
2019-05-03T12:34:07.213Z,94194.20
2019-05-03T12:36:39.170Z,94170.84
2019-05-03T12:39:23.235Z,94174.91
2019-05-03T12:41:39.693Z,94175.63
2019-05-03T12:44:12.597Z,94166.89
2019-05-03T12:47:02.472Z,94176.23
2019-05-03T12:49:18.424Z,94165.81
2019-05-03T12:51:49.461Z,94168.13
2019-05-03T12:54:19.216Z,94162.41
2019-05-03T12:57:16.734Z,94179.45
2019-05-03T12:59:32.334Z,94178.64
2019-05-03T13:02:08.858Z,94170.27
2019-05-03T13:04:44.854Z,94163.37
2019-05-03T13:07:18.878Z,94159.19
2019-05-03T13:09:48.582Z,94167.06
2019-05-03T13:12:21.423Z,94171.22
2019-05-03T13:14:51.005Z,94161.45
2019-05-03T13:17:38.060Z,94167.17
2019-05-03T13:20:15.695Z,94164.19
2019-05-03T13:22:45.979Z,94164.30
2019-05-03T13:25:17.518Z,94159.33
2019-05-03T13:28:00.580Z,94149.75
2019-05-03T13:33:27.507Z,94146.70
2019-05-03T13:35:58.185Z,94149.63
2019-05-03T13:38:27.748Z,94137.99
2019-05-03T13:40:57.955Z,94137.02
2019-05-03T13:43:29.799Z,94136.37
2019-05-03T13:45:59.451Z,94141.15
2019-05-03T13:48:41.558Z,94136.17
2019-05-03T13:51:01.538Z,94140.30
2019-05-03T13:53:31.217Z,94133.98
2019-05-03T13:56:00.713Z,94133.01
2019-05-03T13:58:35.568Z,94121.95
2019-05-03T14:01:05.567Z,94128.70
2019-05-03T14:03:35.977Z,94132.45
2019-05-03T14:06:08.767Z,94123.34
2019-05-03T14:08:36.954Z,94116.83
2019-05-03T14:11:06.514Z,94115.63
2019-05-03T14:13:36.217Z,94121.77
2019-05-03T14:16:06.474Z,94116.03
2019-05-03T14:18:36.100Z,94138.18
2019-05-03T14:21:15.107Z,94121.03
2019-05-03T14:24:02.439Z,94131.66
2019-05-03T14:26:32.039Z,94125.20
2019-05-03T14:29:01.601Z,94124.51
2019-05-03T14:31:31.274Z,94117.90
2019-05-03T14:34:00.773Z,94124.72
2019-05-03T14:36:31.406Z,94120.66
2019-05-03T14:39:01.037Z,94123.44
2019-05-03T14:41:32.224Z,94112.95
2019-05-03T14:44:01.865Z,94112.61
2019-05-03T14:46:33.292Z,94108.42
2019-05-03T14:49:02.866Z,94114.98
2019-05-03T14:51:32.405Z,94117.53
2019-05-03T14:54:02.347Z,94122.27
2019-05-03T14:56:34.791Z,94116.59
2019-05-03T14:59:22.693Z,94117.36
2019-05-03T15:01:55.195Z,94115.03
2019-05-03T15:04:25.592Z,94110.33
2019-05-03T15:06:57.755Z,94101.55
2019-05-03T15:09:26.674Z,94116.74
2019-05-03T15:11:56.197Z,94107.65
2019-05-03T15:14:25.683Z,94109.21
2019-05-03T15:16:55.776Z,94111.59
2019-05-03T15:19:25.498Z,94115.18
2019-05-03T15:21:55.143Z,94107.38
2019-05-03T15:24:25.195Z,94119.37
2019-05-03T15:26:55.396Z,94130.88
2019-05-03T15:29:24.960Z,94137.91
2019-05-03T15:31:55.334Z,94141.65
2019-05-03T15:34:25.970Z,94140.27
2019-05-03T15:36:55.527Z,94147.70
2019-05-03T15:39:25.015Z,94143.84
2019-05-03T15:41:54.650Z,94136.45
2019-05-03T15:44:28.494Z,94129.30
2019-05-03T15:47:02.454Z,94133.17
2019-05-03T15:49:31.997Z,94130.76
2019-05-03T15:52:01.689Z,94138.27
2019-05-03T15:54:35.008Z,94130.76
2019-05-03T15:57:02.673Z,94139.82
2019-05-03T15:59:32.252Z,94137.66
2019-05-03T16:02:01.821Z,94143.00
2019-05-03T16:04:31.471Z,94141.23
2019-05-03T16:07:01.195Z,94140.49
2019-05-03T16:09:30.744Z,94146.98
2019-05-03T16:12:00.236Z,94148.89
2019-05-03T16:14:30.996Z,94147.11
2019-05-03T16:17:00.638Z,94141.82
2019-05-03T16:19:33.084Z,94144.17
2019-05-03T16:22:02.588Z,94140.00
2019-05-03T16:24:32.212Z,94144.71
2019-05-03T16:27:04.989Z,94148.72
2019-05-03T16:29:34.954Z,94147.30
2019-05-03T16:32:05.215Z,94151.25
2019-05-03T16:34:36.107Z,94148.37
2019-05-03T16:37:05.771Z,94145.77
2019-05-03T16:39:35.528Z,94156.00
2019-05-03T16:42:07.033Z,94149.34
2019-05-03T16:44:36.604Z,94147.68
2019-05-03T16:47:07.212Z,94146.94
2019-05-03T16:49:36.981Z,94149.81
2019-05-03T16:52:06.614Z,94114.59
2019-05-03T16:54:36.130Z,94158.22
2019-05-03T16:57:05.933Z,94165.05
2019-05-03T16:59:35.413Z,94164.84
2019-05-03T17:02:05.786Z,94181.33
2019-05-03T17:04:45.067Z,94171.38
2019-05-03T17:07:32.065Z,94171.11
2019-05-03T17:10:04.919Z,94173.86
2019-05-03T17:12:36.117Z,94192.92
2019-05-03T17:15:07.905Z,94195.23
2019-05-03T17:17:37.683Z,94198.13
2019-05-03T17:20:07.712Z,94203.34
2019-05-03T17:22:37.277Z,94202.32
2019-05-03T17:25:07.020Z,94198.63
2019-05-03T17:27:36.928Z,94216.66
2019-05-03T17:30:10.409Z,94210.39
2019-05-03T17:32:39.953Z,94217.42
2019-05-03T17:35:09.752Z,94203.88
2019-05-03T17:37:39.598Z,94219.52
2019-05-03T17:40:14.860Z,94221.09
2019-05-03T17:43:02.354Z,94227.86
2019-05-03T17:45:35.116Z,94230.97
2019-05-03T17:48:05.130Z,94234.35
2019-05-03T17:50:35.302Z,94233.05
2019-05-03T17:53:09.405Z,94241.11
2019-05-03T17:55:40.665Z,94248.38
2019-05-03T17:58:16.096Z,94248.36
2019-05-03T18:01:02.328Z,94251.48
2019-05-03T18:03:33.674Z,94255.87
2019-05-03T18:06:14.935Z,94263.39
2019-05-03T18:08:46.236Z,94270.19
2019-05-03T18:11:17.437Z,94280.80
2019-05-03T18:13:46.964Z,94285.69
2019-05-03T18:16:16.528Z,94298.00
2019-05-03T18:18:46.032Z,94291.03
2019-05-03T18:21:15.678Z,94292.80
2019-05-03T18:23:45.590Z,94309.33
2019-05-03T18:26:16.443Z,94321.37
2019-05-03T18:28:45.929Z,94323.84
2019-05-03T18:31:15.436Z,94327.48
2019-05-03T18:33:46.575Z,94330.32
2019-05-03T18:36:16.360Z,94327.42
2019-05-03T18:38:46.023Z,94329.53
2019-05-03T18:41:17.282Z,94334.09
2019-05-03T18:44:05.197Z,94340.50
2019-05-03T18:46:54.945Z,94332.07
2019-05-03T18:49:24.854Z,94348.14
2019-05-03T18:51:55.332Z,94346.59
2019-05-03T18:54:25.388Z,94344.75
2019-05-03T18:56:55.751Z,94356.84
2019-05-03T18:59:27.040Z,94352.23
2019-05-03T19:01:56.797Z,94351.23
2019-05-03T19:04:34.710Z,94363.61
2019-05-03T19:07:06.668Z,94361.39
2019-05-03T19:09:40.788Z,94369.63
2019-05-03T19:12:15.389Z,94376.45
2019-05-03T19:14:45.476Z,94370.14
2019-05-03T19:17:24.746Z,94377.41
2019-05-03T19:20:00.871Z,94381.52
2019-05-03T19:22:31.000Z,94394.51
2019-05-03T19:25:00.693Z,94399.77
2019-05-03T19:27:30.184Z,94401.50
2019-05-03T19:29:59.914Z,94398.77
2019-05-03T19:32:29.395Z,94402.86
2019-05-03T19:34:58.935Z,94404.47
2019-05-03T19:37:28.482Z,94402.56
2019-05-03T19:39:58.702Z,94401.65
2019-05-03T19:42:28.213Z,94410.66
2019-05-03T19:44:57.689Z,94408.55
2019-05-03T19:47:27.341Z,94407.63
2019-05-03T19:49:56.835Z,94415.47
2019-05-03T19:52:34.322Z,94414.76
2019-05-03T19:55:06.895Z,94406.28
2019-05-03T19:57:38.109Z,94400.98
2019-05-03T20:00:09.317Z,94410.44
2019-05-03T20:02:40.717Z,94408.89
2019-05-03T20:05:30.395Z,94418.99
2019-05-03T20:08:17.595Z,94427.77
2019-05-03T20:10:47.501Z,94422.45
2019-05-03T20:13:17.165Z,94426.64
2019-05-03T20:15:46.721Z,94417.59
2019-05-03T20:18:18.061Z,94416.40
2019-05-03T20:20:47.410Z,94417.23
2019-05-03T20:23:16.834Z,94423.12
2019-05-03T20:25:46.329Z,94432.27
2019-05-03T20:28:15.955Z,94438.52
2019-05-03T20:30:45.448Z,94446.23
2019-05-03T20:33:14.913Z,94446.72
2019-05-03T20:35:45.165Z,94446.55
2019-05-03T20:38:15.330Z,94437.65
2019-05-03T20:40:45.111Z,94431.51
2019-05-03T20:43:32.735Z,94428.55
2019-05-03T20:46:22.290Z,94433.17
2019-05-03T20:48:53.522Z,94427.52
2019-05-03T20:51:25.056Z,94435.99
2019-05-03T20:53:55.363Z,94444.34
2019-05-03T20:56:24.935Z,94434.09
2019-05-03T20:58:54.970Z,94437.63
2019-05-03T21:01:25.674Z,94433.98
2019-05-03T21:03:55.238Z,94434.65
2019-05-03T21:06:35.195Z,94434.90
2019-05-03T21:08:56.568Z,94441.66
2019-05-03T21:11:26.329Z,94449.53
2019-05-03T21:13:55.856Z,94447.19
2019-05-03T21:16:26.997Z,94446.69
2019-05-03T21:19:00.881Z,94445.00
2019-05-03T21:21:37.924Z,94449.06
2019-05-03T21:24:09.164Z,94445.65
2019-05-03T21:26:38.716Z,94442.31
2019-05-03T21:29:08.275Z,94446.23
2019-05-03T21:31:37.796Z,94452.66
2019-05-03T21:34:07.210Z,94439.56
2019-05-03T21:36:36.635Z,94441.33
2019-05-03T21:39:07.568Z,94440.42
2019-05-03T21:41:38.125Z,94438.38
2019-05-03T21:44:07.774Z,94449.48
2019-05-03T21:46:38.897Z,94445.13
2019-05-03T21:49:10.060Z,94451.41
2019-05-03T21:51:39.478Z,94447.09
2019-05-03T21:54:09.243Z,94443.30
2019-05-03T21:56:38.745Z,94448.09
2019-05-03T21:59:08.204Z,94446.30
2019-05-03T22:01:39.408Z,94448.02
2019-05-03T22:04:08.976Z,94454.95
2019-05-03T22:06:38.648Z,94453.16
2019-05-03T22:09:08.207Z,94449.02
2019-05-03T22:11:39.344Z,94458.77
2019-05-03T22:14:10.474Z,94454.59
2019-05-03T22:16:50.691Z,94466.24
2019-05-03T22:19:20.147Z,94459.66
2019-05-03T22:21:51.243Z,94462.47
2019-05-03T22:24:22.347Z,94456.12
2019-05-03T22:26:53.585Z,94462.95
2019-05-03T22:29:25.252Z,94456.45
2019-05-03T22:31:54.840Z,94460.34
2019-05-03T22:34:25.740Z,94459.34
2019-05-03T22:36:55.929Z,94455.97
2019-05-03T22:39:25.429Z,94468.97
2019-05-03T22:41:54.976Z,94471.11
2019-05-03T22:44:25.330Z,94459.98
2019-05-03T22:46:55.299Z,94454.59
2019-05-03T22:49:25.988Z,94449.35
2019-05-03T22:51:55.741Z,94449.69
2019-05-03T22:54:25.330Z,94446.55
2019-05-03T22:56:55.600Z,94450.55
2019-05-03T22:59:25.562Z,94444.40
2019-05-03T23:01:55.077Z,94445.66
2019-05-03T23:04:25.236Z,94428.98
2019-05-03T23:06:55.677Z,94425.30
2019-05-03T23:09:26.247Z,94429.72
2019-05-03T23:11:55.834Z,94429.16
2019-05-03T23:14:25.787Z,94417.11
2019-05-03T23:16:55.353Z,94419.25
2019-05-03T23:19:24.850Z,94420.89
2019-05-03T23:22:11.201Z,94429.16
2019-05-03T23:24:40.623Z,94425.78
2019-05-03T23:27:10.122Z,94424.11
2019-05-03T23:29:39.569Z,94421.59
2019-05-03T23:32:09.165Z,94413.47
2019-05-03T23:34:38.728Z,94416.06
2019-05-03T23:37:08.197Z,94417.20
2019-05-03T23:39:37.938Z,94412.19
2019-05-03T23:42:07.542Z,94408.30
2019-05-03T23:44:37.070Z,94409.78
2019-05-03T23:47:08.267Z,94410.09
2019-05-03T23:49:37.868Z,94410.80
2019-05-03T23:52:27.189Z,94402.59
2019-05-03T23:55:02.385Z,94396.37
2019-05-03T23:57:32.020Z,94391.25
