createdAt,value
2022-08-26T00:01:54.563Z,16.20
2022-08-26T00:04:26.228Z,16.20
2022-08-26T00:06:54.979Z,16.20
2022-08-26T00:09:24.653Z,16.20
2022-08-26T00:11:53.890Z,16.20
2022-08-26T00:14:27.083Z,16.20
2022-08-26T00:16:55.945Z,16.20
2022-08-26T00:19:24.015Z,16.20
2022-08-26T00:21:51.513Z,16.20
2022-08-26T00:24:20.372Z,16.20
2022-08-26T00:26:49.003Z,16.20
2022-08-26T00:29:17.462Z,16.10
2022-08-26T00:31:45.589Z,16.10
2022-08-26T00:34:14.269Z,16.10
2022-08-26T00:36:43.784Z,16.10
2022-08-26T00:39:11.576Z,16.00
2022-08-26T00:41:40.401Z,16.00
2022-08-26T00:44:11.063Z,16.00
2022-08-26T00:46:47.003Z,16.00
2022-08-26T00:49:23.618Z,16.00
2022-08-26T00:51:54.252Z,16.00
2022-08-26T00:54:27.373Z,16.00
2022-08-26T00:57:03.959Z,16.00
2022-08-26T00:59:33.154Z,16.00
2022-08-26T01:02:02.900Z,15.90
2022-08-26T01:04:33.449Z,16.00
2022-08-26T01:07:02.337Z,15.90
2022-08-26T01:09:30.752Z,15.90
2022-08-26T01:12:01.036Z,15.90
2022-08-26T01:14:30.896Z,15.90
2022-08-26T01:16:58.925Z,15.90
2022-08-26T01:19:36.186Z,15.90
2022-08-26T01:22:10.804Z,15.90
2022-08-26T01:24:40.815Z,15.90
2022-08-26T01:27:12.150Z,15.90
2022-08-26T01:29:42.781Z,15.80
2022-08-26T01:32:14.696Z,15.80
2022-08-26T01:34:42.283Z,15.80
2022-08-26T01:37:19.587Z,15.80
2022-08-26T01:39:50.330Z,15.70
2022-08-26T01:42:19.724Z,15.70
2022-08-26T01:44:55.844Z,15.70
2022-08-26T01:47:27.137Z,15.70
2022-08-26T01:50:00.204Z,15.60
2022-08-26T01:52:30.251Z,15.60
2022-08-26T01:54:59.554Z,15.60
2022-08-26T01:57:27.933Z,15.60
2022-08-26T01:59:59.876Z,15.60
2022-08-26T02:02:28.112Z,15.60
2022-08-26T02:05:01.940Z,15.60
2022-08-26T02:07:30.231Z,15.60
2022-08-26T02:10:00.901Z,15.60
2022-08-26T02:12:28.435Z,15.60
2022-08-26T02:14:59.625Z,15.50
2022-08-26T02:17:35.135Z,15.50
2022-08-26T02:20:03.752Z,15.50
2022-08-26T02:22:33.112Z,15.50
2022-08-26T02:25:27.004Z,15.40
2022-08-26T02:27:56.698Z,15.40
2022-08-26T02:30:28.311Z,15.40
2022-08-26T02:32:58.385Z,15.40
2022-08-26T02:35:26.229Z,15.40
2022-08-26T02:37:54.613Z,15.30
2022-08-26T02:40:27.449Z,15.30
2022-08-26T02:42:55.849Z,15.30
2022-08-26T02:45:26.229Z,15.30
2022-08-26T02:47:54.241Z,15.30
2022-08-26T02:50:25.759Z,15.30
2022-08-26T02:52:53.649Z,15.30
2022-08-26T02:55:21.091Z,15.30
2022-08-26T02:57:52.435Z,15.20
2022-08-26T03:00:19.956Z,15.20
2022-08-26T03:02:47.365Z,15.20
2022-08-26T03:05:17.952Z,15.20
2022-08-26T03:07:45.939Z,15.20
2022-08-26T03:10:13.413Z,15.20
2022-08-26T03:12:43.230Z,15.20
2022-08-26T03:15:17.985Z,15.10
2022-08-26T03:17:47.212Z,15.10
2022-08-26T03:20:15.799Z,15.10
2022-08-26T03:22:45.832Z,15.10
2022-08-26T03:25:16.811Z,15.10
2022-08-26T03:27:44.139Z,15.10
2022-08-26T03:30:31.480Z,15.10
2022-08-26T03:32:59.196Z,15.00
2022-08-26T03:35:27.066Z,15.00
2022-08-26T03:37:54.663Z,15.00
2022-08-26T03:40:22.386Z,15.00
2022-08-26T03:42:50.469Z,15.00
2022-08-26T03:45:19.352Z,15.00
2022-08-26T03:47:47.926Z,15.10
2022-08-26T03:50:22.614Z,15.00
2022-08-26T03:52:52.172Z,15.00
2022-08-26T03:55:23.790Z,15.00
2022-08-26T03:57:52.176Z,15.00
2022-08-26T04:00:20.496Z,15.00
2022-08-26T04:02:51.221Z,15.00
2022-08-26T04:05:22.366Z,15.00
2022-08-26T04:07:50.646Z,14.90
2022-08-26T04:10:21.612Z,14.90
2022-08-26T04:12:58.895Z,15.00
2022-08-26T04:15:27.196Z,15.00
2022-08-26T04:17:56.072Z,14.90
2022-08-26T04:20:25.910Z,14.90
2022-08-26T04:22:53.528Z,14.90
2022-08-26T04:25:21.320Z,14.90
2022-08-26T04:27:48.825Z,14.90
2022-08-26T04:30:18.393Z,14.80
2022-08-26T04:32:45.873Z,14.80
2022-08-26T04:35:13.245Z,14.80
2022-08-26T04:37:43.117Z,14.80
2022-08-26T04:40:11.712Z,14.80
2022-08-26T04:42:39.232Z,14.80
2022-08-26T04:45:10.166Z,14.80
2022-08-26T04:47:38.039Z,14.80
2022-08-26T04:50:07.481Z,14.70
2022-08-26T04:52:36.623Z,14.70
2022-08-26T04:55:06.689Z,14.70
2022-08-26T04:57:36.362Z,14.70
2022-08-26T05:00:08.152Z,14.70
2022-08-26T05:02:36.260Z,14.70
2022-08-26T05:05:05.776Z,14.70
2022-08-26T05:07:35.000Z,14.70
2022-08-26T05:10:03.397Z,14.70
2022-08-26T05:12:31.835Z,14.70
2022-08-26T05:14:59.923Z,14.70
2022-08-26T05:17:27.452Z,14.70
2022-08-26T05:19:55.520Z,14.70
2022-08-26T05:22:22.900Z,14.70
2022-08-26T05:24:50.318Z,14.70
2022-08-26T05:27:17.808Z,14.70
2022-08-26T05:29:45.941Z,14.70
2022-08-26T05:32:13.669Z,14.60
2022-08-26T05:34:42.908Z,14.60
2022-08-26T05:37:10.549Z,14.60
2022-08-26T05:39:41.234Z,14.60
2022-08-26T05:42:11.154Z,14.60
2022-08-26T05:44:55.642Z,14.60
2022-08-26T05:47:24.583Z,14.60
2022-08-26T05:49:52.107Z,14.70
2022-08-26T05:52:20.068Z,14.60
2022-08-26T05:54:47.702Z,14.80
2022-08-26T05:57:15.588Z,14.80
2022-08-26T05:59:43.050Z,14.80
2022-08-26T06:02:10.415Z,14.80
2022-08-26T06:04:38.442Z,14.80
2022-08-26T06:07:05.889Z,14.80
2022-08-26T06:09:37.701Z,14.80
2022-08-26T06:12:06.747Z,14.80
2022-08-26T06:14:35.652Z,14.90
2022-08-26T06:17:03.083Z,14.90
2022-08-26T06:19:32.732Z,14.90
2022-08-26T06:22:22.521Z,15.00
2022-08-26T06:25:10.164Z,15.00
2022-08-26T06:27:37.643Z,15.00
2022-08-26T06:30:05.608Z,15.00
2022-08-26T06:32:33.753Z,15.10
2022-08-26T06:35:01.555Z,15.10
2022-08-26T06:37:29.180Z,15.20
2022-08-26T06:39:56.782Z,15.20
2022-08-26T06:42:25.199Z,15.20
2022-08-26T06:44:52.662Z,15.30
2022-08-26T06:47:20.557Z,15.40
2022-08-26T06:49:48.333Z,15.40
2022-08-26T06:52:22.942Z,15.40
2022-08-26T06:54:52.030Z,15.50
2022-08-26T06:57:20.577Z,15.50
2022-08-26T06:59:48.805Z,15.50
2022-08-26T07:02:19.546Z,15.60
2022-08-26T07:04:48.193Z,15.60
2022-08-26T07:07:18.657Z,15.70
2022-08-26T07:09:49.256Z,15.70
2022-08-26T07:12:20.509Z,15.70
2022-08-26T07:14:48.535Z,15.80
2022-08-26T07:17:16.787Z,15.80
2022-08-26T07:19:44.412Z,15.90
2022-08-26T07:22:12.393Z,16.00
2022-08-26T07:24:41.945Z,16.00
2022-08-26T07:27:16.583Z,16.00
2022-08-26T07:29:45.032Z,16.10
2022-08-26T07:32:14.785Z,16.20
2022-08-26T07:34:42.665Z,16.20
2022-08-26T07:37:10.574Z,16.20
2022-08-26T07:39:40.395Z,16.30
2022-08-26T07:42:09.460Z,16.30
2022-08-26T07:44:37.989Z,16.30
2022-08-26T07:47:10.504Z,16.40
2022-08-26T07:49:55.542Z,16.40
2022-08-26T07:52:26.702Z,16.40
2022-08-26T07:54:59.668Z,16.50
2022-08-26T07:57:28.579Z,16.50
2022-08-26T07:59:56.347Z,16.50
2022-08-26T08:02:25.733Z,16.60
2022-08-26T08:04:54.509Z,16.60
2022-08-26T08:07:38.771Z,16.60
2022-08-26T08:10:13.511Z,16.70
2022-08-26T08:12:42.067Z,16.70
2022-08-26T08:15:13.755Z,16.80
2022-08-26T08:17:43.511Z,16.80
2022-08-26T08:20:12.636Z,16.90
2022-08-26T08:22:40.390Z,16.90
2022-08-26T08:25:10.566Z,16.90
2022-08-26T08:27:40.803Z,17.00
2022-08-26T08:30:09.061Z,17.00
2022-08-26T08:32:40.411Z,17.00
2022-08-26T08:35:11.765Z,17.00
2022-08-26T08:37:40.385Z,17.10
2022-08-26T08:40:09.800Z,17.40
2022-08-26T08:42:37.849Z,17.60
2022-08-26T08:45:12.189Z,17.70
2022-08-26T08:47:45.168Z,17.70
2022-08-26T08:50:21.679Z,17.80
2022-08-26T08:53:12.787Z,17.80
2022-08-26T08:55:57.489Z,17.80
2022-08-26T08:58:51.588Z,17.80
2022-08-26T09:01:44.230Z,17.80
2022-08-26T09:04:23.353Z,17.90
2022-08-26T09:06:55.646Z,18.00
2022-08-26T09:09:40.607Z,18.10
2022-08-26T09:12:15.029Z,18.10
2022-08-26T09:14:45.782Z,18.20
2022-08-26T09:17:33.449Z,18.30
2022-08-26T09:20:18.373Z,18.50
2022-08-26T09:22:46.165Z,18.70
2022-08-26T09:25:15.997Z,18.60
2022-08-26T09:27:52.267Z,18.60
2022-08-26T09:30:33.227Z,18.70
2022-08-26T09:33:10.432Z,18.60
2022-08-26T09:35:47.012Z,18.60
2022-08-26T09:38:28.000Z,18.60
2022-08-26T09:40:59.309Z,18.70
2022-08-26T09:43:28.959Z,18.80
2022-08-26T09:46:18.681Z,18.90
2022-08-26T09:48:46.201Z,18.90
2022-08-26T09:51:26.499Z,19.00
2022-08-26T09:53:56.708Z,18.90
2022-08-26T09:56:28.885Z,18.90
2022-08-26T09:58:57.360Z,19.00
2022-08-26T10:01:44.755Z,19.00
2022-08-26T10:04:24.068Z,19.10
2022-08-26T10:07:00.438Z,19.20
2022-08-26T10:09:29.894Z,19.30
2022-08-26T10:12:00.982Z,19.20
2022-08-26T10:14:33.996Z,19.30
2022-08-26T10:17:32.821Z,19.40
2022-08-26T10:20:27.381Z,19.50
2022-08-26T10:23:17.038Z,19.40
2022-08-26T10:25:55.212Z,19.40
2022-08-26T10:28:50.490Z,19.50
2022-08-26T10:31:40.286Z,19.60
2022-08-26T10:34:10.460Z,19.70
2022-08-26T10:39:58.784Z,19.70
2022-08-26T10:42:35.455Z,19.80
2022-08-26T10:45:20.181Z,19.80
2022-08-26T10:47:57.306Z,19.90
2022-08-26T10:50:29.599Z,19.90
2022-08-26T10:53:05.268Z,20.00
2022-08-26T10:55:37.883Z,20.00
2022-08-26T10:58:51.135Z,19.90
2022-08-26T11:01:44.043Z,19.90
2022-08-26T11:04:25.118Z,20.00
2022-08-26T11:07:31.637Z,20.00
2022-08-26T11:10:19.592Z,20.00
2022-08-26T11:12:49.248Z,20.10
2022-08-26T11:15:19.813Z,20.20
2022-08-26T11:17:52.156Z,20.50
2022-08-26T11:20:29.177Z,20.90
2022-08-26T11:23:16.941Z,21.20
2022-08-26T11:25:57.182Z,21.40
2022-08-26T11:28:37.195Z,21.40
2022-08-26T11:31:10.102Z,21.30
2022-08-26T11:33:44.068Z,21.40
2022-08-26T11:36:31.908Z,21.80
2022-08-26T11:39:03.425Z,22.50
2022-08-26T11:41:31.923Z,22.80
2022-08-26T11:43:59.744Z,23.40
2022-08-26T11:46:35.705Z,23.50
2022-08-26T11:49:07.839Z,23.80
2022-08-26T11:51:40.460Z,24.30
2022-08-26T11:54:16.228Z,24.20
2022-08-26T11:56:46.918Z,23.30
2022-08-26T11:59:24.233Z,23.00
2022-08-26T12:01:54.611Z,23.50
2022-08-26T12:04:34.657Z,23.20
2022-08-26T12:07:02.496Z,23.30
2022-08-26T12:09:34.540Z,23.50
2022-08-26T12:12:18.653Z,23.90
2022-08-26T12:14:46.710Z,24.10
2022-08-26T12:17:19.459Z,24.60
2022-08-26T12:19:49.922Z,24.70
2022-08-26T12:22:34.581Z,24.90
2022-08-26T12:25:06.998Z,24.20
2022-08-26T12:27:39.899Z,23.50
2022-08-26T12:30:24.384Z,23.10
2022-08-26T12:33:22.260Z,22.90
2022-08-26T12:35:56.281Z,22.80
2022-08-26T12:38:26.718Z,22.50
2022-08-26T12:40:57.089Z,22.20
2022-08-26T12:43:46.044Z,22.10
2022-08-26T12:46:18.062Z,22.00
2022-08-26T12:48:49.093Z,22.00
2022-08-26T12:51:24.787Z,22.20
2022-08-26T12:53:53.780Z,23.00
2022-08-26T12:56:36.713Z,23.00
2022-08-26T12:59:23.778Z,22.90
2022-08-26T13:01:52.694Z,22.90
2022-08-26T13:04:38.880Z,23.00
2022-08-26T13:07:26.766Z,22.90
2022-08-26T13:09:56.789Z,22.60
2022-08-26T13:12:37.347Z,22.50
2022-08-26T13:15:06.775Z,22.40
2022-08-26T13:17:36.034Z,22.60
2022-08-26T13:20:04.814Z,22.60
2022-08-26T13:22:32.664Z,22.80
2022-08-26T13:25:00.205Z,23.30
2022-08-26T13:27:28.415Z,23.50
2022-08-26T13:29:57.754Z,23.40
2022-08-26T13:32:27.234Z,23.10
2022-08-26T13:34:56.669Z,22.80
2022-08-26T13:37:34.271Z,22.80
2022-08-26T13:40:05.595Z,22.70
2022-08-26T13:42:33.199Z,22.50
2022-08-26T13:45:02.725Z,22.30
2022-08-26T13:47:30.745Z,22.30
2022-08-26T13:49:58.376Z,22.80
2022-08-26T13:52:30.629Z,23.00
2022-08-26T13:55:01.668Z,23.10
2022-08-26T13:57:30.490Z,23.70
2022-08-26T13:59:59.391Z,24.10
2022-08-26T14:02:28.151Z,25.00
2022-08-26T14:04:56.008Z,26.20
2022-08-26T14:07:24.028Z,27.10
2022-08-26T14:09:51.619Z,26.80
2022-08-26T14:12:19.180Z,25.80
2022-08-26T14:14:46.898Z,25.20
2022-08-26T14:17:21.168Z,24.60
2022-08-26T14:19:50.455Z,24.00
2022-08-26T14:22:20.143Z,23.60
2022-08-26T14:24:48.110Z,23.20
2022-08-26T14:27:15.608Z,22.80
2022-08-26T14:29:43.268Z,22.60
2022-08-26T14:32:21.564Z,22.70
2022-08-26T14:34:50.441Z,23.70
2022-08-26T14:37:18.072Z,24.90
2022-08-26T14:39:46.162Z,25.50
2022-08-26T14:42:17.506Z,25.80
2022-08-26T14:44:48.389Z,26.20
2022-08-26T14:47:15.849Z,26.90
2022-08-26T14:49:43.441Z,27.50
2022-08-26T14:52:10.954Z,27.40
2022-08-26T14:54:38.429Z,27.00
2022-08-26T14:57:12.596Z,26.50
2022-08-26T14:59:43.139Z,26.00
2022-08-26T15:02:32.741Z,25.40
2022-08-26T15:05:02.709Z,25.00
2022-08-26T15:07:30.288Z,24.80
2022-08-26T15:09:57.980Z,24.60
2022-08-26T15:12:25.473Z,24.50
2022-08-26T15:14:54.950Z,24.40
2022-08-26T15:17:22.414Z,24.30
2022-08-26T15:19:51.248Z,24.10
2022-08-26T15:22:18.913Z,23.70
2022-08-26T15:24:46.607Z,23.50
2022-08-26T15:27:14.080Z,23.30
2022-08-26T15:29:41.661Z,23.20
2022-08-26T15:32:09.143Z,23.00
2022-08-26T15:34:36.667Z,23.00
2022-08-26T15:37:05.526Z,23.00
2022-08-26T15:39:34.455Z,23.20
2022-08-26T15:42:02.585Z,23.20
2022-08-26T15:44:30.089Z,23.30
2022-08-26T15:46:58.786Z,23.40
2022-08-26T15:49:27.655Z,23.30
2022-08-26T15:51:55.465Z,23.40
2022-08-26T15:54:24.282Z,23.60
2022-08-26T15:56:53.124Z,23.80
2022-08-26T15:59:21.827Z,23.80
2022-08-26T16:01:49.416Z,23.70
2022-08-26T16:04:18.670Z,23.60
2022-08-26T16:06:50.133Z,23.50
2022-08-26T16:09:19.193Z,23.50
2022-08-26T16:11:46.680Z,23.40
2022-08-26T16:14:14.453Z,23.30
2022-08-26T16:16:42.024Z,23.30
2022-08-26T16:19:11.660Z,23.30
2022-08-26T16:21:41.025Z,23.30
2022-08-26T16:24:08.976Z,23.40
2022-08-26T16:26:38.681Z,23.30
2022-08-26T16:29:10.038Z,23.20
2022-08-26T16:31:38.419Z,23.10
2022-08-26T16:34:09.356Z,22.90
2022-08-26T16:36:38.559Z,22.90
2022-08-26T16:39:07.891Z,22.80
2022-08-26T16:41:35.895Z,22.80
2022-08-26T16:44:04.536Z,22.80
2022-08-26T16:46:33.581Z,22.70
2022-08-26T16:49:04.172Z,22.70
2022-08-26T16:51:37.831Z,22.70
2022-08-26T16:54:08.763Z,22.70
2022-08-26T16:56:37.296Z,22.70
2022-08-26T16:59:07.099Z,22.60
2022-08-26T17:01:34.639Z,22.50
2022-08-26T17:04:02.330Z,22.50
2022-08-26T17:06:29.875Z,22.50
2022-08-26T17:08:57.453Z,22.40
2022-08-26T17:11:25.502Z,22.40
2022-08-26T17:13:53.070Z,22.40
2022-08-26T17:16:26.229Z,22.40
2022-08-26T17:18:56.527Z,22.40
2022-08-26T17:21:26.881Z,22.40
2022-08-26T17:23:54.896Z,22.50
2022-08-26T17:26:22.616Z,22.40
2022-08-26T17:28:50.256Z,22.40
2022-08-26T17:31:18.162Z,22.40
2022-08-26T17:33:47.834Z,22.30
2022-08-26T17:36:18.275Z,22.30
2022-08-26T17:38:45.701Z,22.20
2022-08-26T17:41:16.438Z,22.20
2022-08-26T17:43:44.488Z,22.10
2022-08-26T17:46:12.839Z,22.10
2022-08-26T17:48:41.345Z,22.00
2022-08-26T17:51:14.496Z,22.00
2022-08-26T17:53:42.636Z,21.90
2022-08-26T17:56:13.094Z,22.00
2022-08-26T17:58:40.744Z,21.90
2022-08-26T18:01:15.620Z,21.90
2022-08-26T18:03:43.194Z,21.80
2022-08-26T18:06:12.601Z,21.80
2022-08-26T18:08:41.338Z,21.80
2022-08-26T18:11:11.419Z,21.70
2022-08-26T18:13:47.540Z,21.70
2022-08-26T18:16:17.607Z,21.70
2022-08-26T18:18:46.645Z,21.70
2022-08-26T18:21:21.421Z,21.70
2022-08-26T18:23:49.717Z,21.70
2022-08-26T18:26:23.536Z,21.70
2022-08-26T18:28:51.476Z,21.70
2022-08-26T18:31:19.544Z,21.70
2022-08-26T18:33:47.154Z,21.60
2022-08-26T18:36:20.079Z,21.60
2022-08-26T18:38:50.417Z,21.60
2022-08-26T18:41:20.934Z,21.50
2022-08-26T18:43:50.467Z,21.50
2022-08-26T18:46:19.320Z,21.50
2022-08-26T18:48:50.767Z,21.40
2022-08-26T18:51:21.521Z,21.40
2022-08-26T18:53:49.215Z,21.30
2022-08-26T18:56:18.628Z,21.30
2022-08-26T18:58:46.751Z,21.30
2022-08-26T19:01:15.319Z,21.20
2022-08-26T19:03:42.993Z,21.20
2022-08-26T19:06:20.399Z,21.30
2022-08-26T19:08:49.843Z,21.20
2022-08-26T19:11:31.115Z,21.20
2022-08-26T19:14:05.010Z,21.20
2022-08-26T19:16:33.252Z,21.20
2022-08-26T19:19:01.857Z,21.20
2022-08-26T19:21:29.832Z,21.30
2022-08-26T19:23:59.212Z,21.30
2022-08-26T19:26:27.709Z,21.20
2022-08-26T19:28:55.358Z,21.10
2022-08-26T19:31:23.027Z,21.10
2022-08-26T19:33:50.537Z,21.10
2022-08-26T19:36:21.809Z,21.10
2022-08-26T19:38:50.170Z,21.10
2022-08-26T19:41:22.095Z,21.10
2022-08-26T19:43:51.092Z,21.10
2022-08-26T19:46:20.662Z,21.00
2022-08-26T19:48:52.845Z,21.00
2022-08-26T19:51:25.994Z,20.90
2022-08-26T19:53:55.445Z,20.90
2022-08-26T19:56:23.464Z,20.80
2022-08-26T19:58:50.981Z,20.80
2022-08-26T20:01:19.444Z,20.80
2022-08-26T20:03:47.596Z,20.70
2022-08-26T20:06:16.633Z,20.80
2022-08-26T20:08:44.781Z,20.80
2022-08-26T20:11:16.484Z,20.70
2022-08-26T20:13:46.548Z,20.70
2022-08-26T20:16:15.254Z,20.70
2022-08-26T20:19:02.487Z,20.60
2022-08-26T20:21:34.186Z,20.60
2022-08-26T20:24:06.008Z,20.50
2022-08-26T20:26:36.057Z,20.50
2022-08-26T20:29:05.570Z,20.50
2022-08-26T20:31:35.338Z,20.40
2022-08-26T20:34:03.816Z,20.40
2022-08-26T20:36:32.207Z,20.40
2022-08-26T20:39:00.077Z,20.40
2022-08-26T20:41:28.657Z,20.40
2022-08-26T20:43:56.531Z,20.30
2022-08-26T20:46:25.787Z,20.30
2022-08-26T20:48:54.434Z,20.30
2022-08-26T20:51:26.229Z,20.30
2022-08-26T20:53:54.209Z,20.40
2022-08-26T20:56:24.426Z,20.40
2022-08-26T20:58:54.360Z,20.30
2022-08-26T21:01:25.437Z,20.30
2022-08-26T21:03:53.745Z,20.20
2022-08-26T21:06:21.579Z,20.20
2022-08-26T21:08:50.646Z,20.20
2022-08-26T21:11:18.378Z,20.10
2022-08-26T21:14:04.488Z,20.10
2022-08-26T21:16:36.746Z,20.00
2022-08-26T21:19:06.694Z,20.00
2022-08-26T21:21:34.378Z,20.00
2022-08-26T21:24:02.044Z,20.00
2022-08-26T21:26:29.790Z,20.00
2022-08-26T21:28:57.322Z,20.00
2022-08-26T21:31:25.750Z,19.90
2022-08-26T21:33:53.445Z,20.00
2022-08-26T21:36:20.921Z,20.00
2022-08-26T21:38:48.442Z,20.00
2022-08-26T21:41:19.645Z,20.00
2022-08-26T21:43:48.359Z,20.00
2022-08-26T21:46:18.538Z,19.90
2022-08-26T21:48:50.882Z,19.90
2022-08-26T21:51:21.107Z,19.90
2022-08-26T21:53:50.157Z,19.80
2022-08-26T21:56:19.689Z,19.80
2022-08-26T21:58:47.420Z,19.70
2022-08-26T22:01:19.760Z,19.70
2022-08-26T22:03:48.942Z,19.70
2022-08-26T22:06:18.600Z,19.60
2022-08-26T22:08:46.180Z,19.50
2022-08-26T22:11:14.426Z,19.50
2022-08-26T22:13:43.246Z,19.50
2022-08-26T22:16:11.583Z,19.50
2022-08-26T22:18:40.026Z,19.40
2022-08-26T22:21:10.525Z,19.40
2022-08-26T22:23:39.073Z,19.30
2022-08-26T22:26:08.434Z,19.30
2022-08-26T22:28:36.552Z,19.30
2022-08-26T22:31:04.155Z,19.30
2022-08-26T22:33:31.674Z,19.30
2022-08-26T22:35:59.205Z,19.30
2022-08-26T22:38:28.061Z,19.30
2022-08-26T22:40:57.518Z,19.30
2022-08-26T22:43:26.200Z,19.20
2022-08-26T22:45:55.454Z,19.20
2022-08-26T22:48:25.563Z,19.20
2022-08-26T22:50:59.547Z,19.10
2022-08-26T22:53:28.331Z,19.10
2022-08-26T22:56:00.658Z,19.00
2022-08-26T22:58:30.287Z,19.00
2022-08-26T23:00:59.520Z,19.00
2022-08-26T23:03:27.309Z,19.00
2022-08-26T23:05:57.847Z,19.00
2022-08-26T23:08:25.941Z,18.90
2022-08-26T23:10:53.842Z,18.90
2022-08-26T23:13:21.378Z,18.80
2022-08-26T23:15:48.866Z,18.80
2022-08-26T23:18:16.362Z,18.80
2022-08-26T23:20:43.942Z,18.80
2022-08-26T23:23:11.931Z,18.80
2022-08-26T23:25:39.421Z,18.80
2022-08-26T23:28:09.042Z,18.70
2022-08-26T23:30:36.693Z,18.70
2022-08-26T23:33:04.301Z,18.70
2022-08-26T23:35:31.752Z,18.60
2022-08-26T23:38:00.423Z,18.60
2022-08-26T23:40:34.479Z,18.60
2022-08-26T23:43:05.889Z,18.60
2022-08-26T23:45:34.534Z,18.50
2022-08-26T23:48:03.157Z,18.50
2022-08-26T23:50:49.855Z,18.50
2022-08-26T23:53:21.305Z,18.50
2022-08-26T23:55:51.167Z,18.40
2022-08-26T23:58:20.652Z,18.40
