createdAt,value
2018-02-04T00:01:00.769Z,0.74
2018-02-04T00:02:00.674Z,0.79
2018-02-04T00:03:53.923Z,0.58
2018-02-04T00:04:53.847Z,0.52
2018-02-04T00:06:47.222Z,0.47
2018-02-04T00:07:47.024Z,0.50
2018-02-04T00:09:40.280Z,0.60
2018-02-04T00:10:40.185Z,0.60
2018-02-04T00:12:33.436Z,0.50
2018-02-04T00:13:33.359Z,0.56
2018-02-04T00:15:26.737Z,0.63
2018-02-04T00:16:26.531Z,0.57
2018-02-04T00:18:19.781Z,0.56
2018-02-04T00:19:19.702Z,0.57
2018-02-04T00:21:13.080Z,0.48
2018-02-04T00:22:12.877Z,0.50
2018-02-04T00:24:06.123Z,0.37
2018-02-04T00:25:06.046Z,0.34
2018-02-04T00:26:59.313Z,0.44
2018-02-04T00:27:59.220Z,0.47
2018-02-04T00:29:52.492Z,0.44
2018-02-04T00:30:52.392Z,0.35
2018-02-04T00:32:45.641Z,0.28
2018-02-04T00:33:45.567Z,0.19
2018-02-04T00:35:38.969Z,0.35
2018-02-04T00:36:38.742Z,0.38
2018-02-04T00:38:31.980Z,0.31
2018-02-04T00:39:31.911Z,0.28
2018-02-04T00:41:25.168Z,0.41
2018-02-04T00:42:25.073Z,0.35
2018-02-04T00:44:18.403Z,0.39
2018-02-04T00:45:18.328Z,0.38
2018-02-04T00:47:11.593Z,0.37
2018-02-04T00:48:11.500Z,0.35
2018-02-04T00:50:04.757Z,0.37
2018-02-04T00:51:04.661Z,0.34
2018-02-04T00:52:57.912Z,0.38
2018-02-04T00:53:57.837Z,0.35
2018-02-04T00:55:51.106Z,0.37
2018-02-04T00:56:51.014Z,0.35
2018-02-04T00:58:44.285Z,0.35
2018-02-04T00:59:44.184Z,0.21
2018-02-04T01:01:37.451Z,0.26
2018-02-04T01:02:37.356Z,0.23
2018-02-04T01:04:30.604Z,0.26
2018-02-04T01:05:30.530Z,0.34
2018-02-04T01:07:23.804Z,0.31
2018-02-04T01:08:23.711Z,0.35
2018-02-04T01:10:16.966Z,0.26
2018-02-04T01:11:16.878Z,0.34
2018-02-04T01:13:10.120Z,0.32
2018-02-04T01:14:10.044Z,0.39
2018-02-04T01:16:03.424Z,0.34
2018-02-04T01:17:03.216Z,0.24
2018-02-04T01:18:56.579Z,0.26
2018-02-04T01:19:56.393Z,0.31
2018-02-04T01:21:49.647Z,0.37
2018-02-04T01:22:49.551Z,0.31
2018-02-04T01:24:42.801Z,0.28
2018-02-04T01:25:42.725Z,0.28
2018-02-04T01:27:35.992Z,0.26
2018-02-04T01:28:35.899Z,0.31
2018-02-04T01:30:29.775Z,0.32
2018-02-04T01:31:29.062Z,0.26
2018-02-04T01:33:22.311Z,0.38
2018-02-04T01:34:22.235Z,0.31
2018-02-04T01:36:15.615Z,0.38
2018-02-04T01:37:15.404Z,0.28
2018-02-04T01:39:08.653Z,0.34
2018-02-04T01:40:08.577Z,0.24
2018-02-04T01:42:01.844Z,0.31
2018-02-04T01:43:01.750Z,0.14
2018-02-04T01:44:55.988Z,0.17
2018-02-04T01:45:55.910Z,0.16
2018-02-04T01:47:49.289Z,0.10
2018-02-04T01:48:49.089Z,0.08
2018-02-04T01:50:42.343Z,0.09
2018-02-04T01:51:42.246Z,0.26
2018-02-04T01:53:35.496Z,0.34
2018-02-04T01:54:35.420Z,0.27
2018-02-04T01:56:28.690Z,0.23
2018-02-04T01:57:28.596Z,0.13
2018-02-04T01:59:21.836Z,0.17
2018-02-04T02:00:21.758Z,0.13
2018-02-04T02:02:15.017Z,0.17
2018-02-04T02:03:14.920Z,0.16
2018-02-04T02:05:08.148Z,0.20
2018-02-04T02:06:08.079Z,0.09
2018-02-04T02:08:01.418Z,0.16
2018-02-04T02:09:01.324Z,0.10
2018-02-04T02:10:54.703Z,0.27
2018-02-04T02:11:54.500Z,0.05
2018-02-04T02:13:47.744Z,0.06
2018-02-04T02:14:47.670Z,0.14
2018-02-04T02:16:40.930Z,0.24
2018-02-04T02:17:40.836Z,0.13
2018-02-04T02:19:34.082Z,0.26
2018-02-04T02:20:34.010Z,0.09
2018-02-04T02:22:27.279Z,0.24
2018-02-04T02:23:27.179Z,0.35
2018-02-04T02:25:20.429Z,0.28
2018-02-04T02:26:20.352Z,0.28
2018-02-04T02:28:13.618Z,0.34
2018-02-04T02:29:13.524Z,0.31
2018-02-04T02:31:06.799Z,0.24
2018-02-04T02:32:06.697Z,0.26
2018-02-04T02:33:59.952Z,0.16
2018-02-04T02:34:59.872Z,0.17
2018-02-04T02:36:53.140Z,0.24
2018-02-04T02:37:53.047Z,0.23
2018-02-04T02:39:46.283Z,0.26
2018-02-04T02:40:46.208Z,0.21
2018-02-04T02:42:39.473Z,0.26
2018-02-04T02:43:39.379Z,0.35
2018-02-04T02:45:32.615Z,0.35
2018-02-04T02:46:32.540Z,0.28
2018-02-04T02:48:25.804Z,0.21
2018-02-04T02:49:25.721Z,0.31
2018-02-04T02:51:19.091Z,0.35
2018-02-04T02:52:18.885Z,0.38
2018-02-04T02:54:13.123Z,0.39
2018-02-04T02:55:13.048Z,0.35
2018-02-04T02:57:06.315Z,0.31
2018-02-04T02:58:06.225Z,0.31
2018-02-04T02:59:59.463Z,0.38
2018-02-04T03:00:59.390Z,0.39
2018-02-04T03:02:52.656Z,0.24
2018-02-04T03:03:52.560Z,0.21
2018-02-04T03:05:45.812Z,0.27
2018-02-04T03:06:45.736Z,0.27
2018-02-04T03:08:39.006Z,0.32
2018-02-04T03:09:38.910Z,0.31
2018-02-04T03:11:32.177Z,0.37
2018-02-04T03:12:32.084Z,0.35
2018-02-04T03:14:25.403Z,0.35
2018-02-04T03:15:25.328Z,0.26
2018-02-04T03:17:18.597Z,0.20
2018-02-04T03:18:18.505Z,0.13
2018-02-04T03:20:11.744Z,0.28
2018-02-04T03:21:11.666Z,0.27
2018-02-04T03:23:04.932Z,0.34
2018-02-04T03:24:04.840Z,0.31
2018-02-04T03:25:58.198Z,0.09
2018-02-04T03:26:58.010Z,0.31
2018-02-04T03:28:51.277Z,0.17
2018-02-04T03:29:51.183Z,0.23
2018-02-04T03:31:44.438Z,0.27
2018-02-04T03:32:44.345Z,0.24
2018-02-04T03:34:37.591Z,0.19
2018-02-04T03:35:37.518Z,0.27
2018-02-04T03:37:30.784Z,0.27
2018-02-04T03:38:30.689Z,0.26
2018-02-04T03:40:23.927Z,0.26
2018-02-04T03:41:23.854Z,0.21
2018-02-04T03:43:17.122Z,0.27
2018-02-04T03:44:17.027Z,0.38
2018-02-04T03:46:10.384Z,0.27
2018-02-04T03:47:10.199Z,0.38
2018-02-04T03:49:03.464Z,0.35
2018-02-04T03:50:03.375Z,0.34
2018-02-04T03:51:56.637Z,0.31
2018-02-04T03:52:56.544Z,0.35
2018-02-04T03:54:49.795Z,0.34
2018-02-04T03:55:49.718Z,0.39
2018-02-04T03:57:43.097Z,0.41
2018-02-04T03:58:42.893Z,0.34
2018-02-04T04:00:36.131Z,0.41
2018-02-04T04:01:36.054Z,0.41
2018-02-04T04:03:29.422Z,0.48
2018-02-04T04:04:29.328Z,0.41
2018-02-04T04:06:22.564Z,0.47
2018-02-04T04:07:22.488Z,0.44
2018-02-04T04:09:15.753Z,0.52
2018-02-04T04:10:15.661Z,0.45
2018-02-04T04:12:08.930Z,0.45
2018-02-04T04:13:08.837Z,0.53
2018-02-04T04:15:02.083Z,0.58
2018-02-04T04:16:02.009Z,0.61
2018-02-04T04:17:55.276Z,0.63
2018-02-04T04:18:55.182Z,0.63
2018-02-04T04:20:48.543Z,0.71
2018-02-04T04:21:48.355Z,0.69
2018-02-04T04:23:41.620Z,0.74
2018-02-04T04:24:41.527Z,0.71
2018-02-04T04:26:34.777Z,0.58
2018-02-04T04:27:34.702Z,0.56
2018-02-04T04:29:27.965Z,0.63
2018-02-04T04:30:27.875Z,0.60
2018-02-04T04:32:21.131Z,0.63
2018-02-04T04:33:21.036Z,0.63
2018-02-04T04:35:14.286Z,0.66
2018-02-04T04:36:14.211Z,0.67
2018-02-04T04:38:07.479Z,0.67
2018-02-04T04:39:07.384Z,0.71
2018-02-04T04:41:00.634Z,0.60
2018-02-04T04:42:00.560Z,0.64
2018-02-04T04:43:53.826Z,0.60
2018-02-04T04:44:53.738Z,0.57
2018-02-04T04:46:46.982Z,0.64
2018-02-04T04:47:46.907Z,0.67
2018-02-04T04:49:40.166Z,0.64
2018-02-04T04:50:40.069Z,0.60
2018-02-04T04:52:33.338Z,0.56
2018-02-04T04:53:33.245Z,0.44
2018-02-04T04:55:26.492Z,0.50
2018-02-04T04:56:26.418Z,0.56
2018-02-04T04:58:19.684Z,0.60
2018-02-04T04:59:19.592Z,0.52
2018-02-04T05:01:12.952Z,0.61
2018-02-04T05:02:12.764Z,0.60
2018-02-04T05:04:06.034Z,0.48
2018-02-04T05:05:05.937Z,0.45
2018-02-04T05:06:59.298Z,0.44
2018-02-04T05:07:59.110Z,0.45
2018-02-04T05:09:52.425Z,0.48
2018-02-04T05:10:52.332Z,0.48
2018-02-04T05:12:45.599Z,0.57
2018-02-04T05:13:45.505Z,0.48
2018-02-04T05:15:38.868Z,0.50
2018-02-04T05:16:38.678Z,0.44
2018-02-04T05:18:31.944Z,0.52
2018-02-04T05:19:31.850Z,0.56
2018-02-04T05:21:25.098Z,0.47
2018-02-04T05:22:25.022Z,0.41
2018-02-04T05:24:18.293Z,0.42
2018-02-04T05:25:18.196Z,0.48
2018-02-04T05:27:11.445Z,0.64
2018-02-04T05:28:11.370Z,0.44
2018-02-04T05:30:04.631Z,0.48
2018-02-04T05:31:04.535Z,0.53
2018-02-04T05:32:57.801Z,0.38
2018-02-04T05:33:57.708Z,0.39
2018-02-04T05:35:50.957Z,0.35
2018-02-04T05:36:50.881Z,0.38
2018-02-04T05:38:44.265Z,0.45
2018-02-04T05:39:44.051Z,0.53
2018-02-04T05:41:37.305Z,0.60
2018-02-04T05:42:37.229Z,0.56
2018-02-04T05:44:30.500Z,0.52
2018-02-04T05:45:30.403Z,0.50
2018-02-04T05:47:23.649Z,0.63
2018-02-04T05:48:23.574Z,0.61
2018-02-04T05:50:16.837Z,0.57
2018-02-04T05:51:16.739Z,0.42
2018-02-04T05:53:10.009Z,0.61
2018-02-04T05:54:09.913Z,0.60
2018-02-04T05:56:03.274Z,0.60
2018-02-04T05:57:03.085Z,0.53
2018-02-04T05:58:56.425Z,0.61
2018-02-04T05:59:56.330Z,0.48
2018-02-04T06:01:49.599Z,0.39
2018-02-04T06:02:49.506Z,0.47
2018-02-04T06:04:42.793Z,0.53
2018-02-04T06:05:42.682Z,0.48
2018-02-04T06:07:36.041Z,0.61
2018-02-04T06:08:35.853Z,0.60
2018-02-04T06:10:29.111Z,0.63
2018-02-04T06:11:29.023Z,0.61
2018-02-04T06:13:22.397Z,0.58
2018-02-04T06:14:22.191Z,0.56
2018-02-04T06:16:15.468Z,0.48
2018-02-04T06:17:15.365Z,0.45
2018-02-04T06:19:08.633Z,0.42
2018-02-04T06:20:08.537Z,0.44
2018-02-04T06:22:01.783Z,0.42
2018-02-04T06:23:01.709Z,0.44
2018-02-04T06:24:54.975Z,0.41
2018-02-04T06:25:54.884Z,0.34
2018-02-04T06:27:48.130Z,0.31
2018-02-04T06:28:48.054Z,0.31
2018-02-04T06:30:41.424Z,0.26
2018-02-04T06:31:41.333Z,0.28
2018-02-04T06:33:34.709Z,0.31
2018-02-04T06:34:34.506Z,0.34
2018-02-04T06:36:27.865Z,0.32
2018-02-04T06:37:27.681Z,0.39
2018-02-04T06:39:21.058Z,0.31
2018-02-04T06:40:20.847Z,0.34
2018-02-04T06:42:14.101Z,0.45
2018-02-04T06:43:14.022Z,0.42
2018-02-04T06:45:07.289Z,0.47
2018-02-04T06:46:07.194Z,0.48
2018-02-04T06:48:00.452Z,0.45
2018-02-04T06:49:00.373Z,0.48
2018-02-04T06:50:53.638Z,0.31
2018-02-04T06:51:53.545Z,0.39
2018-02-04T06:53:46.815Z,0.38
2018-02-04T06:54:46.718Z,0.32
2018-02-04T06:56:39.967Z,0.35
2018-02-04T06:57:39.889Z,0.34
2018-02-04T06:59:33.158Z,0.47
2018-02-04T07:00:33.066Z,0.45
2018-02-04T07:02:26.319Z,0.41
2018-02-04T07:03:26.238Z,0.42
2018-02-04T07:05:19.503Z,0.41
2018-02-04T07:06:19.409Z,0.52
2018-02-04T07:08:12.677Z,0.53
2018-02-04T07:09:12.582Z,0.44
2018-02-04T07:11:05.962Z,0.61
2018-02-04T07:12:05.754Z,0.71
2018-02-04T07:13:59.022Z,0.64
2018-02-04T07:14:58.929Z,0.52
2018-02-04T07:16:52.181Z,0.45
2018-02-04T07:17:52.101Z,0.63
2018-02-04T07:19:45.364Z,0.53
2018-02-04T07:20:45.274Z,0.53
2018-02-04T07:22:38.522Z,0.67
2018-02-04T07:23:38.448Z,0.67
2018-02-04T07:25:31.712Z,0.58
2018-02-04T07:26:31.618Z,0.64
2018-02-04T07:28:24.886Z,0.63
2018-02-04T07:29:24.801Z,0.56
2018-02-04T07:31:18.173Z,0.53
2018-02-04T07:32:17.967Z,0.61
2018-02-04T07:34:11.234Z,0.74
2018-02-04T07:35:11.137Z,0.75
2018-02-04T07:37:04.387Z,0.86
2018-02-04T07:38:04.312Z,0.86
2018-02-04T07:39:57.568Z,0.85
2018-02-04T07:40:57.476Z,0.72
2018-02-04T07:42:50.724Z,0.85
2018-02-04T07:43:50.652Z,0.89
2018-02-04T07:45:43.915Z,0.82
2018-02-04T07:46:43.823Z,0.94
2018-02-04T07:48:37.089Z,0.93
2018-02-04T07:49:36.997Z,0.84
2018-02-04T07:51:30.375Z,0.84
2018-02-04T07:52:30.170Z,0.58
2018-02-04T07:54:23.437Z,0.31
2018-02-04T07:55:23.344Z,0.41
2018-02-04T07:57:16.705Z,0.52
2018-02-04T07:58:16.519Z,0.52
2018-02-04T08:00:09.783Z,0.53
2018-02-04T08:01:09.689Z,0.38
2018-02-04T08:03:02.983Z,0.10
2018-02-04T08:04:02.870Z,-0.10
2018-02-04T08:05:56.247Z,-0.04
2018-02-04T08:06:56.041Z,-0.05
2018-02-04T08:08:49.425Z,0.03
2018-02-04T08:09:49.326Z,0.13
2018-02-04T08:11:42.572Z,0.27
2018-02-04T08:12:42.516Z,0.24
2018-02-04T08:14:35.877Z,0.10
2018-02-04T08:15:35.670Z,0.08
2018-02-04T08:17:28.917Z,0.09
2018-02-04T08:18:28.842Z,0.10
2018-02-04T08:20:22.100Z,0.08
2018-02-04T08:21:22.005Z,0.05
2018-02-04T08:23:15.254Z,0.10
2018-02-04T08:24:15.180Z,0.10
2018-02-04T08:26:08.444Z,0.08
2018-02-04T08:27:08.353Z,-0.05
2018-02-04T08:29:01.623Z,0.03
2018-02-04T08:30:01.521Z,0.03
2018-02-04T08:31:54.769Z,0.06
2018-02-04T08:32:54.694Z,0.09
2018-02-04T08:34:47.963Z,0.08
2018-02-04T08:35:47.869Z,0.23
2018-02-04T08:37:41.227Z,0.35
2018-02-04T08:38:41.044Z,0.35
2018-02-04T08:40:34.304Z,0.27
2018-02-04T08:41:34.208Z,0.24
2018-02-04T08:43:27.566Z,0.31
2018-02-04T08:44:27.379Z,0.35
2018-02-04T08:46:20.647Z,0.26
2018-02-04T08:47:20.553Z,0.39
2018-02-04T08:49:13.820Z,0.28
2018-02-04T08:50:13.721Z,0.31
2018-02-04T08:52:06.971Z,0.44
2018-02-04T08:53:06.897Z,0.56
2018-02-04T08:55:00.162Z,0.61
2018-02-04T08:56:00.068Z,0.52
2018-02-04T08:57:53.430Z,0.56
2018-02-04T08:58:53.242Z,0.63
2018-02-04T09:00:46.507Z,0.67
2018-02-04T09:01:46.414Z,0.57
2018-02-04T09:03:39.663Z,0.58
2018-02-04T09:04:39.590Z,0.50
2018-02-04T09:06:32.854Z,0.48
2018-02-04T09:07:32.761Z,0.53
2018-02-04T09:09:26.008Z,0.47
2018-02-04T09:10:25.935Z,0.53
2018-02-04T09:12:19.314Z,0.75
2018-02-04T09:13:19.107Z,0.76
2018-02-04T09:15:12.418Z,0.66
2018-02-04T09:16:12.342Z,0.67
2018-02-04T09:18:05.588Z,0.71
2018-02-04T09:19:05.506Z,0.60
2018-02-04T09:20:58.775Z,0.57
2018-02-04T09:21:58.682Z,0.48
2018-02-04T09:23:51.928Z,0.58
2018-02-04T09:24:51.853Z,0.52
2018-02-04T09:26:45.231Z,0.50
2018-02-04T09:27:45.026Z,0.47
2018-02-04T09:29:38.409Z,0.63
2018-02-04T09:30:38.327Z,0.71
2018-02-04T09:32:31.595Z,0.82
2018-02-04T09:33:31.500Z,0.86
2018-02-04T09:35:24.767Z,0.66
2018-02-04T09:36:24.700Z,0.71
2018-02-04T09:38:17.919Z,0.63
2018-02-04T09:39:17.843Z,0.66
2018-02-04T09:41:11.225Z,0.67
2018-02-04T09:42:11.028Z,0.74
2018-02-04T09:44:04.407Z,0.78
2018-02-04T09:45:04.325Z,0.84
2018-02-04T09:46:57.604Z,0.76
2018-02-04T09:47:57.513Z,0.82
2018-02-04T09:49:50.758Z,0.82
2018-02-04T09:50:50.675Z,0.60
2018-02-04T09:52:43.949Z,0.60
2018-02-04T09:53:43.858Z,0.61
2018-02-04T09:55:37.235Z,0.67
2018-02-04T09:56:37.028Z,0.74
2018-02-04T09:58:30.405Z,0.81
2018-02-04T09:59:30.325Z,0.86
2018-02-04T10:01:23.590Z,0.89
2018-02-04T10:02:23.499Z,0.89
2018-02-04T10:04:16.751Z,1.26
2018-02-04T10:05:16.676Z,1.38
2018-02-04T10:07:09.943Z,1.65
2018-02-04T10:08:09.860Z,1.68
2018-02-04T10:10:03.098Z,1.84
2018-02-04T10:11:03.025Z,1.79
2018-02-04T10:12:56.290Z,2.05
2018-02-04T10:13:56.197Z,1.94
2018-02-04T10:15:49.464Z,2.02
2018-02-04T10:16:49.371Z,2.34
2018-02-04T10:18:42.624Z,2.47
2018-02-04T10:19:42.545Z,3.05
2018-02-04T10:21:35.928Z,2.55
2018-02-04T10:22:35.722Z,2.33
2018-02-04T10:24:28.972Z,1.92
2018-02-04T10:25:28.897Z,2.27
2018-02-04T10:27:22.165Z,2.84
2018-02-04T10:28:22.074Z,2.26
2018-02-04T10:30:15.328Z,2.08
2018-02-04T10:31:15.251Z,2.06
2018-02-04T10:33:08.518Z,1.92
2018-02-04T10:34:08.425Z,1.79
2018-02-04T10:36:01.695Z,1.60
2018-02-04T10:37:01.604Z,1.60
2018-02-04T10:38:54.853Z,1.58
2018-02-04T10:39:54.780Z,1.57
2018-02-04T10:41:48.161Z,1.51
2018-02-04T10:42:47.957Z,1.36
2018-02-04T10:44:41.207Z,1.54
2018-02-04T10:45:41.134Z,1.65
2018-02-04T10:47:34.514Z,1.89
2018-02-04T10:48:34.310Z,1.98
2018-02-04T10:50:27.561Z,1.78
2018-02-04T10:51:27.488Z,1.78
2018-02-04T10:53:20.767Z,1.84
2018-02-04T10:54:20.671Z,1.86
2018-02-04T10:56:13.943Z,1.68
2018-02-04T10:57:13.849Z,1.65
2018-02-04T10:59:07.103Z,1.58
2018-02-04T11:00:07.024Z,1.60
2018-02-04T11:02:00.405Z,1.39
2018-02-04T11:03:00.202Z,1.20
2018-02-04T11:04:53.452Z,1.12
2018-02-04T11:05:53.378Z,1.15
2018-02-04T11:07:46.646Z,1.22
2018-02-04T11:08:46.552Z,1.18
2018-02-04T11:10:39.803Z,1.35
2018-02-04T11:11:39.734Z,1.94
2018-02-04T11:13:32.999Z,2.27
2018-02-04T11:14:32.906Z,2.47
2018-02-04T11:16:26.175Z,2.23
2018-02-04T11:17:26.087Z,2.09
2018-02-04T11:19:19.455Z,2.29
2018-02-04T11:20:19.332Z,2.16
2018-02-04T11:22:12.597Z,1.74
2018-02-04T11:23:12.506Z,1.76
2018-02-04T11:25:05.756Z,1.61
2018-02-04T11:26:05.682Z,1.61
2018-02-04T11:27:58.970Z,1.61
2018-02-04T11:28:58.869Z,1.60
2018-02-04T11:30:52.118Z,1.66
2018-02-04T11:31:52.045Z,1.61
2018-02-04T11:33:45.426Z,1.60
2018-02-04T11:34:45.330Z,1.64
2018-02-04T11:36:38.710Z,1.56
2018-02-04T11:37:38.517Z,1.44
2018-02-04T11:39:31.765Z,1.47
2018-02-04T11:40:31.693Z,1.56
2018-02-04T11:42:24.958Z,1.58
2018-02-04T11:43:24.866Z,1.44
2018-02-04T11:45:18.116Z,1.17
2018-02-04T11:46:18.041Z,1.08
2018-02-04T11:48:11.422Z,1.07
2018-02-04T11:49:11.327Z,1.00
2018-02-04T11:51:04.577Z,0.96
2018-02-04T11:52:04.501Z,0.99
2018-02-04T11:53:57.768Z,1.03
2018-02-04T11:54:57.675Z,0.97
2018-02-04T11:56:50.941Z,1.17
2018-02-04T11:57:50.849Z,1.21
2018-02-04T11:59:44.211Z,1.40
2018-02-04T12:00:44.013Z,1.47
2018-02-04T12:02:37.279Z,1.57
2018-02-04T12:03:37.189Z,1.57
2018-02-04T12:05:30.437Z,1.53
2018-02-04T12:06:30.385Z,1.53
2018-02-04T12:08:23.633Z,1.51
2018-02-04T12:09:23.538Z,1.53
2018-02-04T12:11:16.789Z,1.54
2018-02-04T12:12:16.716Z,1.47
2018-02-04T12:14:09.976Z,1.56
2018-02-04T12:15:09.888Z,1.35
2018-02-04T12:17:03.163Z,1.38
2018-02-04T12:18:03.072Z,1.36
2018-02-04T12:19:56.404Z,1.40
2018-02-04T12:20:56.327Z,1.47
2018-02-04T12:22:50.594Z,1.56
2018-02-04T12:23:50.504Z,1.54
2018-02-04T12:25:43.752Z,1.33
2018-02-04T12:26:43.678Z,1.39
2018-02-04T12:28:36.941Z,1.35
2018-02-04T12:29:36.850Z,1.10
2018-02-04T12:31:30.098Z,1.20
2018-02-04T12:32:30.024Z,1.18
2018-02-04T12:34:24.418Z,1.30
2018-02-04T12:35:24.327Z,1.36
2018-02-04T12:37:17.593Z,1.38
2018-02-04T12:38:17.500Z,1.38
2018-02-04T12:40:10.739Z,1.33
2018-02-04T12:41:10.663Z,1.30
2018-02-04T12:43:03.929Z,1.38
2018-02-04T12:44:03.836Z,1.32
2018-02-04T12:45:57.197Z,1.35
2018-02-04T12:46:57.021Z,1.39
2018-02-04T12:48:50.276Z,1.33
2018-02-04T12:49:50.183Z,1.30
2018-02-04T12:51:43.431Z,1.38
2018-02-04T12:52:43.357Z,1.42
2018-02-04T12:54:36.632Z,1.54
2018-02-04T12:55:36.541Z,1.61
2018-02-04T12:57:29.804Z,1.47
2018-02-04T12:58:29.713Z,1.48
2018-02-04T13:00:22.967Z,1.50
2018-02-04T13:01:22.892Z,1.57
2018-02-04T13:03:16.384Z,1.66
2018-02-04T13:04:16.064Z,1.68
2018-02-04T13:06:09.401Z,1.68
2018-02-04T13:07:09.326Z,1.68
2018-02-04T13:09:02.707Z,1.72
2018-02-04T13:10:02.501Z,1.71
2018-02-04T13:11:55.801Z,1.72
2018-02-04T13:12:55.676Z,1.66
2018-02-04T13:14:49.056Z,1.61
2018-02-04T13:15:48.853Z,1.60
2018-02-04T13:17:42.120Z,1.58
2018-02-04T13:18:42.027Z,1.58
2018-02-04T13:20:35.408Z,1.58
2018-02-04T13:21:35.334Z,1.54
2018-02-04T13:23:28.600Z,1.58
2018-02-04T13:24:28.508Z,1.65
2018-02-04T13:26:21.758Z,1.75
2018-02-04T13:27:21.681Z,1.69
2018-02-04T13:29:14.949Z,1.84
2018-02-04T13:30:14.856Z,1.78
2018-02-04T13:32:08.217Z,1.72
2018-02-04T13:33:08.033Z,1.87
2018-02-04T13:35:01.419Z,1.82
2018-02-04T13:36:01.326Z,1.83
2018-02-04T13:37:54.598Z,1.75
2018-02-04T13:38:54.507Z,1.69
2018-02-04T13:40:47.753Z,1.75
2018-02-04T13:41:47.682Z,1.87
2018-02-04T13:43:40.948Z,1.92
2018-02-04T13:44:40.856Z,1.75
2018-02-04T13:46:34.105Z,1.83
2018-02-04T13:47:34.032Z,1.93
2018-02-04T13:49:27.416Z,1.94
2018-02-04T13:50:27.324Z,1.82
2018-02-04T13:52:20.684Z,1.72
2018-02-04T13:53:20.501Z,1.58
2018-02-04T13:55:13.879Z,1.69
2018-02-04T13:56:13.739Z,1.66
2018-02-04T13:58:06.946Z,1.74
2018-02-04T13:59:06.852Z,1.74
2018-02-04T14:01:00.113Z,1.78
2018-02-04T14:02:00.040Z,1.79
2018-02-04T14:03:53.420Z,1.97
2018-02-04T14:04:53.325Z,2.02
2018-02-04T14:06:46.572Z,2.01
2018-02-04T14:07:46.502Z,1.98
2018-02-04T14:09:39.772Z,2.11
2018-02-04T14:10:39.679Z,2.13
2018-02-04T14:12:32.928Z,2.01
2018-02-04T14:13:32.855Z,1.90
2018-02-04T14:15:26.122Z,2.04
2018-02-04T14:16:26.032Z,1.90
2018-02-04T14:18:19.418Z,1.89
2018-02-04T14:19:19.325Z,1.92
2018-02-04T14:21:12.575Z,1.92
2018-02-04T14:22:12.501Z,2.12
2018-02-04T14:24:05.771Z,2.01
2018-02-04T14:25:05.677Z,2.01
2018-02-04T14:26:58.933Z,1.93
2018-02-04T14:27:58.860Z,1.86
2018-02-04T14:29:52.129Z,1.90
2018-02-04T14:30:52.039Z,1.93
2018-02-04T14:32:45.400Z,1.92
2018-02-04T14:33:45.327Z,1.90
2018-02-04T14:35:38.706Z,1.82
2018-02-04T14:36:38.504Z,1.89
2018-02-04T14:38:31.763Z,1.89
2018-02-04T14:39:31.669Z,1.93
2018-02-04T14:41:24.919Z,2.02
2018-02-04T14:42:24.844Z,2.02
2018-02-04T14:44:18.112Z,2.05
2018-02-04T14:45:18.022Z,1.92
2018-02-04T14:47:11.269Z,1.90
2018-02-04T14:48:11.197Z,1.86
2018-02-04T14:50:04.624Z,1.94
2018-02-04T14:51:04.364Z,1.90
2018-02-04T14:52:57.618Z,1.92
2018-02-04T14:53:57.546Z,1.92
2018-02-04T14:55:50.924Z,1.90
2018-02-04T14:56:50.719Z,1.90
2018-02-04T14:58:44.101Z,1.82
2018-02-04T14:59:43.883Z,1.66
2018-02-04T15:01:37.131Z,1.60
2018-02-04T15:02:37.059Z,1.61
2018-02-04T15:04:30.325Z,1.76
2018-02-04T15:05:30.233Z,1.76
2018-02-04T15:07:23.482Z,1.90
2018-02-04T15:08:23.407Z,1.78
2018-02-04T15:10:16.788Z,1.83
2018-02-04T15:11:16.580Z,1.75
2018-02-04T15:13:09.826Z,1.68
2018-02-04T15:14:09.751Z,1.61
2018-02-04T15:16:03.131Z,1.69
2018-02-04T15:17:02.930Z,1.72
2018-02-04T15:18:56.198Z,1.64
2018-02-04T15:19:56.106Z,1.74
2018-02-04T15:21:49.399Z,1.72
2018-02-04T15:22:49.325Z,1.65
2018-02-04T15:24:42.594Z,1.61
2018-02-04T15:25:42.508Z,1.56
2018-02-04T15:27:35.759Z,1.51
2018-02-04T15:28:35.683Z,1.50
2018-02-04T15:30:29.068Z,1.44
2018-02-04T15:31:28.848Z,1.40
2018-02-04T15:33:22.102Z,1.44
2018-02-04T15:34:22.026Z,1.40
2018-02-04T15:36:15.424Z,1.53
2018-02-04T15:37:15.332Z,1.44
2018-02-04T15:39:08.589Z,1.40
2018-02-04T15:40:08.501Z,1.48
2018-02-04T15:42:01.732Z,1.54
2018-02-04T15:43:01.664Z,1.36
2018-02-04T15:44:54.927Z,1.36
2018-02-04T15:45:54.838Z,1.32
2018-02-04T15:47:48.085Z,1.39
2018-02-04T15:48:48.016Z,1.33
2018-02-04T15:50:42.394Z,1.47
2018-02-04T15:51:42.176Z,1.29
2018-02-04T15:53:35.430Z,1.24
2018-02-04T15:54:35.349Z,1.35
2018-02-04T15:56:28.610Z,1.35
2018-02-04T15:57:28.511Z,1.32
2018-02-04T15:59:21.781Z,1.35
2018-02-04T16:00:21.687Z,1.35
2018-02-04T16:02:14.933Z,1.36
2018-02-04T16:03:14.861Z,1.39
2018-02-04T16:05:08.127Z,1.39
2018-02-04T16:06:08.032Z,1.36
2018-02-04T16:08:01.399Z,1.40
2018-02-04T16:09:01.324Z,1.38
2018-02-04T16:10:54.582Z,1.39
2018-02-04T16:11:54.485Z,1.39
2018-02-04T16:13:47.734Z,1.39
2018-02-04T16:14:47.659Z,1.40
2018-02-04T16:16:40.919Z,1.29
2018-02-04T16:17:40.825Z,1.35
2018-02-04T16:19:34.086Z,1.30
2018-02-04T16:20:33.992Z,1.28
2018-02-04T16:22:27.352Z,1.26
2018-02-04T16:23:27.150Z,1.22
2018-02-04T16:25:20.415Z,1.28
2018-02-04T16:26:20.324Z,1.29
2018-02-04T16:28:13.561Z,1.29
2018-02-04T16:29:13.487Z,1.24
2018-02-04T16:31:06.866Z,1.18
2018-02-04T16:32:06.661Z,1.18
2018-02-04T16:33:59.900Z,1.29
2018-02-04T16:34:59.827Z,1.28
2018-02-04T16:36:53.098Z,1.24
2018-02-04T16:37:53.003Z,1.30
2018-02-04T16:39:46.262Z,1.24
2018-02-04T16:40:46.168Z,1.30
2018-02-04T16:42:39.412Z,1.38
2018-02-04T16:43:39.341Z,1.38
2018-02-04T16:45:32.741Z,1.32
2018-02-04T16:46:32.502Z,1.36
2018-02-04T16:48:25.863Z,1.38
2018-02-04T16:49:25.679Z,1.35
2018-02-04T16:51:19.055Z,1.33
2018-02-04T16:52:18.850Z,1.28
2018-02-04T16:54:12.146Z,1.26
2018-02-04T16:55:12.010Z,1.20
2018-02-04T16:57:05.278Z,1.26
2018-02-04T16:58:05.186Z,1.12
2018-02-04T16:59:58.446Z,1.30
2018-02-04T17:00:58.349Z,1.30
2018-02-04T17:02:51.599Z,1.36
2018-02-04T17:03:51.526Z,1.39
2018-02-04T17:05:44.793Z,1.30
2018-02-04T17:06:44.701Z,1.33
2018-02-04T17:08:37.941Z,1.35
2018-02-04T17:09:37.866Z,1.39
2018-02-04T17:11:31.248Z,1.39
2018-02-04T17:12:31.029Z,1.39
2018-02-04T17:14:24.267Z,1.12
2018-02-04T17:15:24.195Z,1.26
2018-02-04T17:17:17.446Z,1.26
2018-02-04T17:18:17.353Z,1.26
2018-02-04T17:20:10.612Z,1.30
2018-02-04T17:21:10.522Z,1.36
2018-02-04T17:23:03.765Z,1.29
2018-02-04T17:24:03.690Z,1.29
2018-02-04T17:25:57.071Z,1.22
2018-02-04T17:26:56.865Z,1.22
2018-02-04T17:28:50.101Z,1.33
2018-02-04T17:29:50.029Z,1.24
2018-02-04T17:31:43.416Z,1.33
2018-02-04T17:32:43.325Z,1.40
2018-02-04T17:34:36.573Z,1.32
2018-02-04T17:35:36.500Z,1.32
2018-02-04T17:37:29.789Z,1.14
2018-02-04T17:38:29.686Z,1.15
2018-02-04T17:40:22.947Z,1.24
2018-02-04T17:41:22.852Z,1.15
2018-02-04T17:43:16.100Z,1.22
2018-02-04T17:44:16.028Z,1.20
2018-02-04T17:46:09.283Z,1.15
2018-02-04T17:47:09.190Z,1.15
2018-02-04T17:49:02.442Z,1.32
2018-02-04T17:50:02.364Z,1.30
2018-02-04T17:51:55.747Z,1.29
2018-02-04T17:52:55.537Z,1.21
2018-02-04T17:54:48.790Z,1.18
2018-02-04T17:55:48.713Z,1.04
2018-02-04T17:57:41.989Z,1.20
2018-02-04T17:58:41.895Z,1.15
2018-02-04T18:00:35.154Z,1.28
2018-02-04T18:01:35.065Z,1.29
2018-02-04T18:03:28.398Z,1.29
2018-02-04T18:04:28.322Z,1.26
2018-02-04T18:06:21.590Z,1.24
2018-02-04T18:07:21.497Z,1.26
2018-02-04T18:09:14.745Z,1.20
2018-02-04T18:10:14.676Z,1.04
2018-02-04T18:12:07.937Z,1.15
2018-02-04T18:13:07.844Z,1.02
2018-02-04T18:15:01.092Z,1.11
2018-02-04T18:16:01.018Z,0.97
2018-02-04T18:17:54.394Z,1.11
2018-02-04T18:18:54.193Z,1.12
2018-02-04T18:20:47.444Z,1.02
2018-02-04T18:21:47.352Z,1.03
2018-02-04T18:23:40.600Z,1.10
2018-02-04T18:24:40.526Z,1.03
2018-02-04T18:26:33.791Z,1.04
2018-02-04T18:27:33.700Z,1.02
2018-02-04T18:29:26.949Z,1.14
2018-02-04T18:30:26.874Z,1.18
2018-02-04T18:32:20.141Z,1.29
2018-02-04T18:33:20.050Z,1.35
2018-02-04T18:35:13.296Z,1.12
2018-02-04T18:36:13.221Z,1.15
2018-02-04T18:38:06.489Z,1.12
2018-02-04T18:39:06.394Z,1.03
2018-02-04T18:40:59.661Z,1.03
2018-02-04T18:41:59.567Z,0.92
2018-02-04T18:43:52.844Z,0.92
2018-02-04T18:44:52.759Z,0.89
2018-02-04T18:46:46.139Z,1.08
2018-02-04T18:47:45.914Z,1.03
2018-02-04T18:49:39.157Z,0.99
2018-02-04T18:50:39.081Z,0.96
2018-02-04T18:52:32.350Z,0.97
2018-02-04T18:53:32.256Z,1.00
2018-02-04T18:55:25.503Z,1.03
2018-02-04T18:56:25.429Z,1.11
2018-02-04T18:58:18.698Z,0.96
2018-02-04T18:59:18.598Z,1.03
2018-02-04T19:01:11.869Z,1.04
2018-02-04T19:02:11.774Z,1.04
2018-02-04T19:04:05.029Z,1.07
2018-02-04T19:05:04.952Z,1.04
2018-02-04T19:06:58.233Z,0.96
2018-02-04T19:07:58.137Z,0.99
2018-02-04T19:09:51.400Z,1.04
2018-02-04T19:10:51.325Z,1.07
2018-02-04T19:12:44.594Z,1.00