createdAt,value
2019-03-30T00:00:54.869Z,25.10
2019-03-30T00:03:28.106Z,25.10
2019-03-30T00:06:01.626Z,25.10
2019-03-30T00:08:34.910Z,25.10
2019-03-30T00:11:09.164Z,25.10
2019-03-30T00:13:43.543Z,25.10
2019-03-30T00:16:17.054Z,25.10
2019-03-30T00:18:51.277Z,25.20
2019-03-30T00:21:24.948Z,25.20
2019-03-30T00:23:59.503Z,25.20
2019-03-30T00:26:32.958Z,25.30
2019-03-30T00:29:06.373Z,25.40
2019-03-30T00:31:39.893Z,25.50
2019-03-30T00:34:13.230Z,25.60
2019-03-30T00:36:47.164Z,25.60
2019-03-30T00:39:20.558Z,25.60
2019-03-30T00:41:54.553Z,25.70
2019-03-30T00:44:27.783Z,25.80
2019-03-30T00:47:01.926Z,25.90
2019-03-30T00:49:48.517Z,25.90
2019-03-30T00:52:10.804Z,26.00
2019-03-30T00:54:44.183Z,26.10
2019-03-30T00:57:17.818Z,26.20
2019-03-30T00:59:51.165Z,26.30
2019-03-30T01:02:24.797Z,26.30
2019-03-30T01:04:59.486Z,26.30
2019-03-30T01:07:34.134Z,26.30
2019-03-30T01:10:08.554Z,26.20
2019-03-30T01:12:42.150Z,26.20
2019-03-30T01:15:15.858Z,26.30
2019-03-30T01:17:49.278Z,26.40
2019-03-30T01:20:22.583Z,26.60
2019-03-30T01:22:56.635Z,26.70
2019-03-30T01:25:29.950Z,26.90
2019-03-30T01:28:04.178Z,26.90
2019-03-30T01:30:37.715Z,27.00
2019-03-30T01:33:11.553Z,27.00
2019-03-30T01:35:44.833Z,26.90
2019-03-30T01:38:18.485Z,26.90
2019-03-30T01:40:51.896Z,26.70
2019-03-30T01:43:25.309Z,26.70
2019-03-30T01:45:58.638Z,26.70
2019-03-30T01:48:32.109Z,26.50
2019-03-30T01:51:05.456Z,26.50
2019-03-30T01:53:39.514Z,26.40
2019-03-30T01:56:12.815Z,26.40
2019-03-30T01:58:46.584Z,26.40
2019-03-30T02:01:19.851Z,26.50
2019-03-30T02:03:55.107Z,26.60
2019-03-30T02:06:28.572Z,26.70
2019-03-30T02:09:06.125Z,26.80
2019-03-30T02:11:39.422Z,26.80
2019-03-30T02:14:13.246Z,26.90
2019-03-30T02:16:46.570Z,27.00
2019-03-30T02:19:21.831Z,27.00
2019-03-30T02:21:55.192Z,27.00
2019-03-30T02:24:28.532Z,27.00
2019-03-30T02:27:02.094Z,27.00
2019-03-30T02:29:35.454Z,27.00
2019-03-30T02:32:10.582Z,27.10
2019-03-30T02:34:47.741Z,27.10
2019-03-30T02:37:22.675Z,27.20
2019-03-30T02:39:56.370Z,27.30
2019-03-30T02:42:30.026Z,27.40
2019-03-30T02:45:03.523Z,27.50
2019-03-30T02:47:37.260Z,27.50
2019-03-30T02:50:11.044Z,27.50
2019-03-30T02:52:44.403Z,27.60
2019-03-30T02:55:18.205Z,27.70
2019-03-30T02:57:51.523Z,27.80
2019-03-30T03:00:27.101Z,27.90
2019-03-30T03:03:00.653Z,28.20
2019-03-30T03:05:38.074Z,28.40
2019-03-30T03:08:14.301Z,28.60
2019-03-30T03:10:53.079Z,28.80
2019-03-30T03:13:37.842Z,29.00
2019-03-30T03:16:12.965Z,29.10
2019-03-30T03:18:50.987Z,29.20
2019-03-30T03:21:26.258Z,29.20
2019-03-30T03:24:06.771Z,29.40
2019-03-30T03:26:41.051Z,29.50
2019-03-30T03:29:14.918Z,29.50
2019-03-30T03:32:10.542Z,29.50
2019-03-30T03:34:43.960Z,29.50
2019-03-30T03:37:19.070Z,29.50
2019-03-30T03:40:04.474Z,29.40
2019-03-30T03:42:38.743Z,29.30
2019-03-30T03:45:16.137Z,29.30
2019-03-30T03:47:52.886Z,29.40
2019-03-30T03:50:40.571Z,29.50
2019-03-30T03:53:16.086Z,29.70
2019-03-30T03:55:51.251Z,30.00
2019-03-30T03:58:27.079Z,30.00
2019-03-30T04:01:03.181Z,30.20
2019-03-30T04:03:40.551Z,30.30
2019-03-30T04:06:12.572Z,30.30
2019-03-30T04:08:50.262Z,30.30
2019-03-30T04:11:26.480Z,30.30
2019-03-30T04:14:01.450Z,30.40
2019-03-30T04:16:35.185Z,30.40
2019-03-30T04:19:18.544Z,30.50
2019-03-30T04:21:52.350Z,30.20
2019-03-30T04:24:26.895Z,30.30
2019-03-30T04:27:01.351Z,30.30
2019-03-30T04:29:35.347Z,30.20
2019-03-30T04:32:09.173Z,30.40
2019-03-30T04:34:42.470Z,30.40
2019-03-30T04:37:16.398Z,30.40
2019-03-30T04:39:50.944Z,30.40
2019-03-30T04:42:25.049Z,30.40
2019-03-30T04:44:58.399Z,30.60
2019-03-30T04:47:32.027Z,30.60
2019-03-30T04:50:05.948Z,30.60
2019-03-30T04:52:40.475Z,30.50
2019-03-30T04:55:13.753Z,30.50
2019-03-30T04:57:49.558Z,30.40
2019-03-30T05:00:23.741Z,30.40
2019-03-30T05:02:57.407Z,30.60
2019-03-30T05:05:31.257Z,30.70
2019-03-30T05:08:05.092Z,30.80
2019-03-30T05:10:38.694Z,31.00
2019-03-30T05:13:12.424Z,31.30
2019-03-30T05:15:47.218Z,31.40
2019-03-30T05:18:20.808Z,31.30
2019-03-30T05:20:56.981Z,31.20
2019-03-30T05:23:31.798Z,31.20
2019-03-30T05:26:05.492Z,31.50
2019-03-30T05:28:39.569Z,31.50
2019-03-30T05:31:13.382Z,31.60
2019-03-30T05:33:48.023Z,31.80
2019-03-30T05:36:21.507Z,31.90
2019-03-30T05:38:55.283Z,31.90
2019-03-30T05:41:29.060Z,32.10
2019-03-30T05:44:03.886Z,32.20
2019-03-30T05:46:37.990Z,32.50
2019-03-30T05:49:11.672Z,32.50
2019-03-30T05:51:47.519Z,32.60
2019-03-30T05:54:22.619Z,32.60
2019-03-30T05:56:58.300Z,32.60
2019-03-30T05:59:31.748Z,32.70
2019-03-30T06:02:07.955Z,32.80
2019-03-30T06:04:39.725Z,32.80
2019-03-30T06:07:13.771Z,32.80
2019-03-30T06:09:49.196Z,32.90
2019-03-30T06:12:27.338Z,33.00
2019-03-30T06:15:01.186Z,33.00
2019-03-30T06:17:34.837Z,33.30
2019-03-30T06:20:09.339Z,33.50
2019-03-30T06:22:45.707Z,33.70
2019-03-30T06:25:17.719Z,34.10
2019-03-30T06:27:51.798Z,34.40
2019-03-30T06:30:26.328Z,34.20
2019-03-30T06:33:03.128Z,34.10
2019-03-30T06:35:36.396Z,34.40
2019-03-30T06:38:09.954Z,34.70
2019-03-30T06:40:43.387Z,34.50
2019-03-30T06:43:17.050Z,34.70
2019-03-30T06:45:51.859Z,35.10
2019-03-30T06:48:25.237Z,35.40
2019-03-30T06:51:01.326Z,35.30
2019-03-30T06:53:35.468Z,35.30
2019-03-30T06:56:08.838Z,35.60
2019-03-30T06:58:42.331Z,36.00
2019-03-30T07:01:20.066Z,36.20
2019-03-30T07:03:53.419Z,36.20
2019-03-30T07:06:28.098Z,36.50
2019-03-30T07:09:06.340Z,36.80
2019-03-30T07:11:44.751Z,36.60
2019-03-30T07:14:19.908Z,36.70
2019-03-30T07:16:55.550Z,36.80
2019-03-30T07:19:32.483Z,37.00
2019-03-30T07:22:05.192Z,37.30
2019-03-30T07:24:39.128Z,37.20
2019-03-30T07:27:13.562Z,37.30
2019-03-30T07:29:47.776Z,37.60
2019-03-30T07:32:23.555Z,37.90
2019-03-30T07:34:57.717Z,38.10
2019-03-30T07:37:32.073Z,38.20
2019-03-30T07:40:09.859Z,38.40
2019-03-30T07:42:43.643Z,38.00
2019-03-30T07:45:18.858Z,37.50
2019-03-30T07:47:52.705Z,37.70
2019-03-30T07:50:26.510Z,38.00
2019-03-30T07:53:00.275Z,38.20
2019-03-30T07:55:34.044Z,38.20
2019-03-30T07:58:07.902Z,38.00
2019-03-30T08:00:43.143Z,37.90
2019-03-30T08:03:16.699Z,38.30
2019-03-30T08:05:50.347Z,38.40
2019-03-30T08:08:24.197Z,38.10
2019-03-30T08:10:57.913Z,38.00
2019-03-30T08:13:31.604Z,37.60
2019-03-30T08:16:05.101Z,37.20
2019-03-30T08:18:38.631Z,36.60
2019-03-30T08:21:11.975Z,36.10
2019-03-30T08:23:46.100Z,35.90
2019-03-30T08:26:19.300Z,35.70
2019-03-30T08:28:52.973Z,35.40
2019-03-30T08:31:26.348Z,35.20
2019-03-30T08:33:59.812Z,34.80
2019-03-30T08:36:33.395Z,34.60
2019-03-30T08:39:08.407Z,34.40
2019-03-30T08:41:42.040Z,34.10
2019-03-30T08:44:15.839Z,33.80
2019-03-30T08:46:49.689Z,33.70
2019-03-30T08:49:23.554Z,33.60
2019-03-30T08:51:56.785Z,33.40
2019-03-30T08:54:30.823Z,33.10
2019-03-30T08:57:04.058Z,33.00
2019-03-30T08:59:38.757Z,32.90
2019-03-30T09:02:12.113Z,32.70
2019-03-30T09:04:46.155Z,32.50
2019-03-30T09:07:19.466Z,32.50
2019-03-30T09:09:53.097Z,32.30
2019-03-30T09:12:26.387Z,32.20
2019-03-30T09:15:00.169Z,32.00
2019-03-30T09:17:37.050Z,31.90
2019-03-30T09:20:09.796Z,31.80
2019-03-30T09:22:43.134Z,31.80
2019-03-30T09:25:16.683Z,31.70
2019-03-30T09:27:50.127Z,31.60
2019-03-30T09:30:23.733Z,31.50
2019-03-30T09:32:57.042Z,31.50
2019-03-30T09:35:30.434Z,31.40
2019-03-30T09:38:06.361Z,31.30
2019-03-30T09:40:40.429Z,31.20
2019-03-30T09:43:14.432Z,31.20
2019-03-30T09:45:49.240Z,31.10
2019-03-30T09:48:22.828Z,31.00
2019-03-30T09:50:58.165Z,30.80
2019-03-30T09:53:31.995Z,30.70
2019-03-30T09:56:05.373Z,30.60
2019-03-30T09:58:38.826Z,30.50
2019-03-30T10:01:12.013Z,30.40
2019-03-30T10:03:45.457Z,30.30
2019-03-30T10:06:19.047Z,30.30
2019-03-30T10:08:52.375Z,30.20
2019-03-30T10:11:25.618Z,30.00
2019-03-30T10:13:59.695Z,29.90
2019-03-30T10:16:33.002Z,29.80
2019-03-30T10:19:07.963Z,29.80
2019-03-30T10:21:41.340Z,29.80
2019-03-30T10:24:17.377Z,29.60
2019-03-30T10:26:50.638Z,29.70
2019-03-30T10:29:27.111Z,29.60
2019-03-30T10:32:01.075Z,29.50
2019-03-30T10:34:34.678Z,29.40
2019-03-30T10:37:09.983Z,29.40
2019-03-30T10:39:43.542Z,29.30
2019-03-30T10:42:18.957Z,29.30
2019-03-30T10:44:55.119Z,29.20
2019-03-30T10:47:29.099Z,29.10
2019-03-30T10:50:17.416Z,29.10
2019-03-30T10:52:50.857Z,29.00
2019-03-30T10:55:24.454Z,28.90
2019-03-30T10:58:03.534Z,28.80
2019-03-30T11:00:40.548Z,28.70
2019-03-30T11:03:15.324Z,28.70
2019-03-30T11:05:49.338Z,28.60
2019-03-30T11:08:22.833Z,28.60
2019-03-30T11:10:59.838Z,28.50
2019-03-30T11:13:35.238Z,28.30
2019-03-30T11:16:12.768Z,28.30
2019-03-30T11:18:46.122Z,28.20
2019-03-30T11:21:21.392Z,28.20
2019-03-30T11:23:54.098Z,28.10
2019-03-30T11:26:27.521Z,28.00
2019-03-30T11:29:00.783Z,27.90
2019-03-30T11:31:38.148Z,27.90
2019-03-30T11:34:12.910Z,27.90
2019-03-30T11:36:46.364Z,27.80
2019-03-30T11:39:21.890Z,27.70
2019-03-30T11:41:55.364Z,27.70
2019-03-30T11:44:29.128Z,27.80
2019-03-30T11:47:03.067Z,27.80
2019-03-30T11:49:36.504Z,27.70
2019-03-30T11:52:11.226Z,27.70
2019-03-30T11:54:47.137Z,27.70
2019-03-30T11:57:22.871Z,27.60
2019-03-30T12:00:00.379Z,27.60
2019-03-30T12:02:31.818Z,27.50
2019-03-30T12:05:06.485Z,27.50
2019-03-30T12:07:46.767Z,27.50
2019-03-30T12:10:19.518Z,27.40
2019-03-30T12:12:53.190Z,27.40
2019-03-30T12:15:30.774Z,27.40
2019-03-30T12:18:05.619Z,27.40
2019-03-30T12:20:39.607Z,27.40
2019-03-30T12:23:17.098Z,27.30
2019-03-30T12:25:53.629Z,27.30
2019-03-30T12:28:30.731Z,27.30
2019-03-30T12:31:06.818Z,27.30
2019-03-30T12:33:40.665Z,27.30
2019-03-30T12:36:14.298Z,27.20
2019-03-30T12:38:49.877Z,27.20
2019-03-30T12:41:24.275Z,27.20
2019-03-30T12:43:59.390Z,27.20
2019-03-30T12:46:35.187Z,27.20
2019-03-30T12:49:10.325Z,27.20
2019-03-30T12:51:47.414Z,27.10
2019-03-30T12:54:25.917Z,27.20
2019-03-30T12:56:59.308Z,27.10
2019-03-30T12:59:32.843Z,27.10
2019-03-30T13:02:17.669Z,27.10
2019-03-30T13:04:50.963Z,27.00
2019-03-30T13:07:24.382Z,26.90
2019-03-30T13:09:57.971Z,26.90
2019-03-30T13:12:31.286Z,26.90
2019-03-30T13:15:04.511Z,26.90
2019-03-30T13:17:37.826Z,26.90
2019-03-30T13:20:11.851Z,26.90
2019-03-30T13:22:45.374Z,26.80
2019-03-30T13:25:19.039Z,26.90
2019-03-30T13:27:53.704Z,26.80
2019-03-30T13:30:28.728Z,26.90
2019-03-30T13:33:02.633Z,26.80
2019-03-30T13:35:37.057Z,26.90
2019-03-30T13:38:10.770Z,26.90
2019-03-30T13:40:45.331Z,26.90
2019-03-30T13:43:20.424Z,26.90
2019-03-30T13:45:54.127Z,26.90
2019-03-30T13:48:28.149Z,26.90
2019-03-30T13:51:01.788Z,27.00
2019-03-30T13:53:36.935Z,26.90
2019-03-30T13:56:17.435Z,26.90
2019-03-30T13:58:49.985Z,26.90
2019-03-30T14:01:36.149Z,26.90
2019-03-30T14:04:10.970Z,26.90
2019-03-30T14:06:45.268Z,27.00
2019-03-30T14:09:23.791Z,27.00
2019-03-30T14:11:58.674Z,27.00
2019-03-30T14:14:34.375Z,26.90
2019-03-30T14:17:11.755Z,26.80
2019-03-30T14:19:47.695Z,26.80
2019-03-30T14:22:21.172Z,26.80
2019-03-30T14:25:03.743Z,26.80
2019-03-30T14:27:37.790Z,26.80
2019-03-30T14:30:12.903Z,26.90
2019-03-30T14:32:46.348Z,27.00
2019-03-30T14:35:23.022Z,26.80
2019-03-30T14:37:55.931Z,26.80
2019-03-30T14:40:29.881Z,26.80
2019-03-30T14:43:08.683Z,26.80
2019-03-30T14:45:42.503Z,26.70
2019-03-30T14:48:16.055Z,26.70
2019-03-30T14:50:55.319Z,26.70
2019-03-30T14:53:29.338Z,26.70
2019-03-30T14:56:05.587Z,26.60
2019-03-30T14:58:46.824Z,26.70
2019-03-30T15:01:24.365Z,26.70
2019-03-30T15:03:59.194Z,26.60
2019-03-30T15:06:38.310Z,26.60
2019-03-30T15:09:11.230Z,26.70
2019-03-30T15:11:46.133Z,26.60
2019-03-30T15:14:19.522Z,26.50
2019-03-30T15:16:58.294Z,26.60
2019-03-30T15:19:32.782Z,26.60
2019-03-30T15:22:06.226Z,26.60
2019-03-30T15:24:40.136Z,26.50
2019-03-30T15:27:15.217Z,26.60
2019-03-30T15:29:47.919Z,26.50
2019-03-30T15:32:21.632Z,26.70
2019-03-30T15:34:58.136Z,26.70
2019-03-30T15:37:31.300Z,26.70
2019-03-30T15:40:04.767Z,26.80
2019-03-30T15:42:42.780Z,26.90
2019-03-30T15:45:16.833Z,26.80
2019-03-30T15:47:50.310Z,26.80
2019-03-30T15:50:23.821Z,26.80
2019-03-30T15:52:57.436Z,26.80
2019-03-30T15:55:31.869Z,26.70
2019-03-30T15:58:06.188Z,26.70
2019-03-30T16:00:39.547Z,26.70
2019-03-30T16:03:16.647Z,26.70
2019-03-30T16:05:50.045Z,26.60
2019-03-30T16:08:33.335Z,26.70
2019-03-30T16:11:06.714Z,26.70
2019-03-30T16:13:42.463Z,26.70
2019-03-30T16:16:15.787Z,26.80
2019-03-30T16:18:51.559Z,26.70
2019-03-30T16:21:24.877Z,26.60
2019-03-30T16:23:58.915Z,26.60
2019-03-30T16:26:41.993Z,26.50
2019-03-30T16:29:09.481Z,26.40
2019-03-30T16:31:43.521Z,26.40
2019-03-30T16:34:18.941Z,26.30
2019-03-30T16:36:57.004Z,26.20
2019-03-30T16:39:34.660Z,26.10
2019-03-30T16:42:07.726Z,26.10
2019-03-30T16:44:41.249Z,26.30
2019-03-30T16:47:17.082Z,26.40
2019-03-30T16:49:52.644Z,26.40
2019-03-30T16:52:26.556Z,26.40
2019-03-30T16:54:59.999Z,26.40
2019-03-30T16:57:43.037Z,26.30
2019-03-30T17:00:12.767Z,26.20
2019-03-30T17:02:46.943Z,26.30
2019-03-30T17:05:24.170Z,26.20
2019-03-30T17:08:00.384Z,26.30
2019-03-30T17:10:33.445Z,26.30
2019-03-30T17:13:07.379Z,26.20
2019-03-30T17:15:41.812Z,26.30
2019-03-30T17:18:15.455Z,26.20
2019-03-30T17:20:49.485Z,26.10
2019-03-30T17:23:23.594Z,26.10
2019-03-30T17:25:57.085Z,26.20
2019-03-30T17:28:31.861Z,26.20
2019-03-30T17:31:05.581Z,26.20
2019-03-30T17:33:39.435Z,26.20
2019-03-30T17:36:13.582Z,26.20
2019-03-30T17:38:46.929Z,26.20
2019-03-30T17:41:21.360Z,26.20
2019-03-30T17:43:54.645Z,26.30
2019-03-30T17:46:28.454Z,26.20
2019-03-30T17:49:01.853Z,26.20
2019-03-30T17:51:35.313Z,26.20
2019-03-30T17:54:09.190Z,26.20
2019-03-30T17:56:43.037Z,26.20
2019-03-30T17:59:17.415Z,26.20
2019-03-30T18:01:52.093Z,26.20
2019-03-30T18:04:25.540Z,26.10
2019-03-30T18:06:59.142Z,26.20
2019-03-30T18:09:33.062Z,26.20
2019-03-30T18:12:06.987Z,26.20
2019-03-30T18:14:40.236Z,26.20
2019-03-30T18:17:14.271Z,26.30
2019-03-30T18:19:47.648Z,26.20
2019-03-30T18:22:22.522Z,26.20
2019-03-30T18:24:55.883Z,26.20
2019-03-30T18:27:29.513Z,26.20
2019-03-30T18:30:03.145Z,26.10
2019-03-30T18:32:37.588Z,26.10
2019-03-30T18:35:11.390Z,26.10
2019-03-30T18:37:45.411Z,26.10
2019-03-30T18:40:30.039Z,26.00
2019-03-30T18:43:04.888Z,26.10
2019-03-30T18:45:38.579Z,26.20
2019-03-30T18:48:16.449Z,26.10
2019-03-30T18:50:50.475Z,26.00
2019-03-30T18:53:23.761Z,26.00
2019-03-30T18:55:57.659Z,26.00
2019-03-30T18:58:41.468Z,26.00
2019-03-30T19:01:06.531Z,26.00
2019-03-30T19:03:39.998Z,26.00
2019-03-30T19:06:13.595Z,26.00
2019-03-30T19:08:46.918Z,26.00
2019-03-30T19:11:20.863Z,26.00
2019-03-30T19:13:54.079Z,25.90
2019-03-30T19:16:27.704Z,25.90
2019-03-30T19:19:01.145Z,26.00
2019-03-30T19:21:34.862Z,26.00
2019-03-30T19:24:08.330Z,26.00
2019-03-30T19:26:41.692Z,26.00
2019-03-30T19:29:15.198Z,25.90
2019-03-30T19:31:48.454Z,25.90
2019-03-30T19:34:22.046Z,25.90
2019-03-30T19:36:55.615Z,25.90
2019-03-30T19:39:29.212Z,26.00
2019-03-30T19:42:02.814Z,25.90
2019-03-30T19:44:36.200Z,25.90
2019-03-30T19:47:09.504Z,25.90
2019-03-30T19:49:43.296Z,25.80
2019-03-30T19:52:16.796Z,25.90
2019-03-30T19:54:50.384Z,25.90
2019-03-30T19:57:27.251Z,25.90
2019-03-30T19:59:58.565Z,25.80
2019-03-30T20:02:31.786Z,25.80
2019-03-30T20:05:05.194Z,25.80
2019-03-30T20:07:38.829Z,25.80
2019-03-30T20:10:12.578Z,25.80
2019-03-30T20:12:46.013Z,25.70
2019-03-30T20:15:19.791Z,25.70
2019-03-30T20:17:53.051Z,25.70
2019-03-30T20:20:26.811Z,25.60
2019-03-30T20:23:00.013Z,25.60
2019-03-30T20:25:33.497Z,25.60
2019-03-30T20:28:07.121Z,25.60
2019-03-30T20:30:40.415Z,25.50
2019-03-30T20:33:13.723Z,25.50
2019-03-30T20:35:47.521Z,25.60
2019-03-30T20:38:20.860Z,25.60
2019-03-30T20:40:54.554Z,25.60
2019-03-30T20:43:27.889Z,25.50
2019-03-30T20:46:01.575Z,25.50
2019-03-30T20:48:35.072Z,25.50
2019-03-30T20:51:09.746Z,25.50
2019-03-30T20:53:44.549Z,25.50
2019-03-30T20:56:18.258Z,25.50
2019-03-30T20:58:52.300Z,25.50
2019-03-30T21:01:25.777Z,25.50
2019-03-30T21:03:59.048Z,25.50
2019-03-30T21:06:32.794Z,25.50
2019-03-30T21:09:07.924Z,25.50
2019-03-30T21:11:41.528Z,25.50
2019-03-30T21:14:14.794Z,25.60
2019-03-30T21:16:48.485Z,25.60
2019-03-30T21:19:21.811Z,25.60
2019-03-30T21:21:55.757Z,25.70
2019-03-30T21:24:29.077Z,25.70
2019-03-30T21:27:02.451Z,25.70
2019-03-30T21:29:35.813Z,25.70
2019-03-30T21:32:09.387Z,25.70
2019-03-30T21:34:43.018Z,25.80
2019-03-30T21:37:16.693Z,25.70
2019-03-30T21:39:49.964Z,25.80
2019-03-30T21:42:23.205Z,25.70
2019-03-30T21:44:56.579Z,25.80
2019-03-30T21:47:30.315Z,25.80
2019-03-30T21:50:04.515Z,25.70
2019-03-30T21:52:38.480Z,25.70
2019-03-30T21:55:12.217Z,25.70
2019-03-30T21:57:45.331Z,25.60
2019-03-30T22:00:35.681Z,25.50
2019-03-30T22:03:09.123Z,25.40
2019-03-30T22:05:42.978Z,25.50
2019-03-30T22:08:17.333Z,25.50
2019-03-30T22:10:50.756Z,25.60
2019-03-30T22:13:24.260Z,25.50
2019-03-30T22:15:57.873Z,25.50
2019-03-30T22:18:31.381Z,25.50
2019-03-30T22:21:04.605Z,25.50
2019-03-30T22:23:37.864Z,25.40
2019-03-30T22:26:11.153Z,25.50
2019-03-30T22:28:44.494Z,25.50
2019-03-30T22:31:17.746Z,25.50
2019-03-30T22:33:51.062Z,25.50
2019-03-30T22:36:24.364Z,25.50
2019-03-30T22:38:57.915Z,25.60
2019-03-30T22:41:31.331Z,25.60
2019-03-30T22:44:05.574Z,25.70
2019-03-30T22:46:38.787Z,25.70
2019-03-30T22:49:12.465Z,25.70
2019-03-30T22:51:45.947Z,25.70
2019-03-30T22:54:19.518Z,25.60
2019-03-30T22:56:52.897Z,25.60
2019-03-30T22:59:27.514Z,25.70
2019-03-30T23:02:01.169Z,25.60
2019-03-30T23:04:34.509Z,25.70
2019-03-30T23:07:10.582Z,25.70
2019-03-30T23:09:43.893Z,25.60
2019-03-30T23:12:17.480Z,25.60
2019-03-30T23:14:52.628Z,25.60
2019-03-30T23:17:26.554Z,25.60
2019-03-30T23:19:59.906Z,25.70
2019-03-30T23:22:33.364Z,25.70
2019-03-30T23:25:07.718Z,25.70
2019-03-30T23:27:42.410Z,25.70
2019-03-30T23:30:16.382Z,25.70
2019-03-30T23:32:49.799Z,25.60
2019-03-30T23:35:23.110Z,25.70
2019-03-30T23:37:57.539Z,25.70
2019-03-30T23:40:31.498Z,25.70
2019-03-30T23:43:05.231Z,25.60
2019-03-30T23:45:38.850Z,25.60
2019-03-30T23:48:12.241Z,25.60
2019-03-30T23:50:46.286Z,25.60
2019-03-30T23:53:21.070Z,25.60
2019-03-30T23:55:55.560Z,25.60
2019-03-30T23:58:29.365Z,25.70
