createdAt,value
2018-09-21T00:00:03.123Z,14.2
2018-09-21T00:15:02.435Z,14.2
2018-09-21T00:30:02.836Z,13.9
2018-09-21T00:45:03.193Z,13.9
2018-09-21T01:00:02.513Z,13.8
2018-09-21T01:15:02.854Z,13.3
2018-09-21T01:30:03.242Z,13.2
2018-09-21T01:45:02.519Z,13.3
2018-09-21T02:00:02.836Z,13.2
2018-09-21T02:15:03.209Z,12.9
2018-09-21T02:30:02.713Z,13
2018-09-21T02:45:03.005Z,12.9
2018-09-21T03:00:02.405Z,12.9
2018-09-21T03:15:02.827Z,12.7
2018-09-21T03:30:03.210Z,12.6
2018-09-21T03:45:02.554Z,12.6
2018-09-21T04:00:02.894Z,12.6
2018-09-21T04:15:03.208Z,12.4
2018-09-21T04:30:02.617Z,12.2
2018-09-21T04:45:02.909Z,12.1
2018-09-21T05:00:03.222Z,12.2
2018-09-21T05:15:02.575Z,12.3
2018-09-21T05:30:02.986Z,12.3
2018-09-21T05:45:02.302Z,12.5
2018-09-21T06:00:02.610Z,12.6
2018-09-21T06:15:02.937Z,12.7
2018-09-21T06:30:02.378Z,12.9
2018-09-21T06:45:02.680Z,13.3
2018-09-21T07:00:03.029Z,13.7
2018-09-21T07:15:02.327Z,14.1
2018-09-21T07:30:02.710Z,14.6
2018-09-21T07:45:04.618Z,15.3
2018-09-21T08:00:02.927Z,16.6
2018-09-21T08:15:03.225Z,17.6
2018-09-21T08:30:02.648Z,18.5
2018-09-21T08:45:02.991Z,19.4
2018-09-21T09:00:02.324Z,20.1
2018-09-21T09:15:02.616Z,21.1
2018-09-21T09:30:03.191Z,22
2018-09-21T09:45:02.523Z,22.6
2018-09-21T10:00:02.837Z,23.5
2018-09-21T10:15:03.149Z,24.3
2018-09-21T10:30:02.581Z,25.6
2018-09-21T10:45:02.925Z,26.4
2018-09-21T11:00:03.290Z,27.1
2018-09-21T11:15:02.604Z,27.4
2018-09-21T11:30:03.055Z,28.1
2018-09-21T11:45:02.390Z,28.3
2018-09-21T12:00:02.938Z,27.8
2018-09-21T12:15:02.387Z,27.8
2018-09-21T12:30:02.795Z,27.8
2018-09-21T12:45:03.148Z,28.6
2018-09-21T13:00:02.594Z,29.2
2018-09-21T13:15:02.993Z,29.2
2018-09-21T13:30:02.410Z,29.1
2018-09-21T13:45:02.723Z,29.3
2018-09-21T14:00:03.049Z,28.7
2018-09-21T14:15:02.378Z,29.2
2018-09-21T14:30:02.777Z,29.1
2018-09-21T14:45:03.128Z,27.8
2018-09-21T15:00:02.435Z,27.6
2018-09-21T15:15:02.713Z,27
2018-09-21T15:30:03.118Z,26.6
2018-09-21T15:45:02.450Z,26.2
2018-09-21T16:00:02.797Z,25.8
2018-09-21T16:15:03.216Z,25.1
2018-09-21T16:30:02.624Z,24.6
2018-09-21T16:45:03.024Z,23.9
2018-09-21T17:00:02.415Z,23.9
2018-09-21T17:15:02.722Z,23.9
2018-09-21T17:30:03.166Z,23.7
2018-09-21T17:45:02.497Z,23.4
2018-09-21T18:00:02.841Z,23.2
2018-09-21T18:15:03.188Z,23.2
2018-09-21T18:30:02.660Z,22.7
2018-09-21T18:45:02.982Z,22.8
2018-09-21T19:00:02.309Z,22.2
2018-09-21T19:15:02.696Z,22.1
2018-09-21T19:30:03.110Z,21.7
2018-09-21T19:45:02.549Z,21.4
2018-09-21T20:00:03.839Z,20.2
2018-09-21T20:15:03.200Z,18.4
2018-09-21T20:30:02.618Z,16.9
2018-09-21T20:45:02.935Z,15.9
2018-09-21T21:00:03.671Z,15.3
2018-09-21T21:15:03.006Z,14.8
2018-09-21T21:30:02.410Z,15.2
2018-09-21T21:45:02.737Z,14.8
2018-09-21T22:00:03.068Z,14.2
2018-09-21T22:15:02.425Z,14.1
2018-09-21T22:30:02.947Z,14
2018-09-21T22:45:03.265Z,14
2018-09-21T23:00:02.597Z,14.1
2018-09-21T23:15:02.916Z,14.1
2018-09-21T23:30:02.305Z,13.9
2018-09-21T23:45:02.612Z,13.7
