createdAt,value
2023-03-15T00:10:04.379Z,99913.32
2023-03-15T00:12:33.771Z,99911.17
2023-03-15T00:15:01.451Z,99908.48
2023-03-15T00:17:28.376Z,99904.55
2023-03-15T00:19:55.456Z,99901.35
2023-03-15T00:22:22.651Z,99898.86
2023-03-15T00:24:49.548Z,99890.59
2023-03-15T00:27:16.467Z,99890.49
2023-03-15T00:29:43.253Z,99891.27
2023-03-15T00:32:10.483Z,99890.16
2023-03-15T00:34:40.788Z,99883.85
2023-03-15T00:37:08.142Z,99876.79
2023-03-15T00:39:37.442Z,99879.31
2023-03-15T00:42:04.450Z,99883.25
2023-03-15T00:44:34.937Z,99883.72
2023-03-15T00:47:02.648Z,99885.75
2023-03-15T00:49:33.313Z,99884.23
2023-03-15T00:52:01.941Z,99883.70
2023-03-15T00:54:29.560Z,99876.11
2023-03-15T00:56:56.783Z,99872.64
2023-03-15T00:59:24.273Z,99870.16
2023-03-15T01:01:51.767Z,99870.40
2023-03-15T01:04:19.095Z,99875.09
2023-03-15T01:06:46.749Z,99871.76
2023-03-15T01:09:13.723Z,99873.06
2023-03-15T01:11:41.360Z,99872.09
2023-03-15T01:14:09.129Z,99871.48
2023-03-15T01:16:40.528Z,99879.84
2023-03-15T01:19:11.612Z,99885.99
2023-03-15T01:21:38.805Z,99883.33
2023-03-15T01:24:05.954Z,99885.91
2023-03-15T01:26:33.709Z,99885.41
2023-03-15T01:29:00.503Z,99880.21
2023-03-15T01:31:29.802Z,99882.38
2023-03-15T01:33:57.697Z,99886.30
2023-03-15T01:36:25.298Z,99884.86
2023-03-15T01:38:54.550Z,99878.70
2023-03-15T01:41:26.715Z,99876.84
2023-03-15T01:43:54.068Z,99882.16
2023-03-15T01:46:26.441Z,99887.45
2023-03-15T01:49:12.028Z,99892.51
2023-03-15T01:51:46.397Z,99894.98
2023-03-15T01:54:38.675Z,99894.34
2023-03-15T01:57:26.729Z,99894.14
2023-03-15T01:59:56.958Z,99892.37
2023-03-15T02:02:24.223Z,99888.58
2023-03-15T02:04:59.611Z,99891.52
2023-03-15T02:07:27.515Z,99889.64
2023-03-15T02:10:05.223Z,99886.20
2023-03-15T02:12:38.843Z,99885.25
2023-03-15T02:15:07.174Z,99888.84
2023-03-15T02:17:42.759Z,99887.19
2023-03-15T02:20:32.682Z,99887.89
2023-03-15T02:23:07.849Z,99888.65
2023-03-15T02:25:45.900Z,99886.27
2023-03-15T02:28:14.367Z,99884.17
2023-03-15T02:30:42.939Z,99876.67
2023-03-15T02:33:15.532Z,99875.08
2023-03-15T02:35:42.641Z,99877.30
2023-03-15T02:38:12.436Z,99874.35
2023-03-15T02:40:40.438Z,99870.77
2023-03-15T02:43:18.546Z,99865.88
2023-03-15T02:45:46.032Z,99862.02
2023-03-15T02:48:13.270Z,99856.86
2023-03-15T02:50:45.028Z,99853.80
2023-03-15T02:53:12.503Z,99849.00
2023-03-15T02:55:39.539Z,99846.05
2023-03-15T02:58:06.759Z,99849.50
2023-03-15T03:00:33.968Z,99848.88
2023-03-15T03:03:01.678Z,99845.11
2023-03-15T03:05:29.019Z,99843.27
2023-03-15T03:07:56.419Z,99841.88
2023-03-15T03:10:23.457Z,99845.08
2023-03-15T03:12:53.171Z,99838.23
2023-03-15T03:15:24.807Z,99830.16
2023-03-15T03:17:54.028Z,99828.54
2023-03-15T03:20:23.877Z,99828.66
2023-03-15T03:22:55.532Z,99837.07
2023-03-15T03:25:26.307Z,99836.98
2023-03-15T03:27:56.721Z,99840.04
2023-03-15T03:30:24.107Z,99841.80
2023-03-15T03:32:51.643Z,99842.55
2023-03-15T03:35:20.866Z,99843.55
2023-03-15T03:37:47.814Z,99847.11
2023-03-15T03:40:23.082Z,99854.04
2023-03-15T03:42:50.015Z,99852.00
2023-03-15T03:45:18.478Z,99848.59
2023-03-15T03:47:51.434Z,99848.70
2023-03-15T03:50:18.410Z,99850.11
2023-03-15T03:52:46.174Z,99850.07
2023-03-15T03:55:18.862Z,99846.70
2023-03-15T03:57:45.798Z,99842.46
2023-03-15T04:00:19.024Z,99844.27
2023-03-15T04:02:48.952Z,99843.55
2023-03-15T04:05:16.772Z,99839.23
2023-03-15T04:07:45.156Z,99838.92
2023-03-15T04:10:16.307Z,99842.94
2023-03-15T04:12:46.219Z,99846.89
2023-03-15T04:15:14.702Z,99853.84
2023-03-15T04:17:42.561Z,99854.09
2023-03-15T04:20:12.279Z,99852.69
2023-03-15T04:22:49.075Z,99849.28
2023-03-15T04:25:26.137Z,99850.67
2023-03-15T04:28:10.213Z,99853.46
2023-03-15T04:30:58.263Z,99858.88
2023-03-15T04:33:37.469Z,99857.12
2023-03-15T04:36:07.706Z,99850.95
2023-03-15T04:38:47.840Z,99847.89
2023-03-15T04:41:42.320Z,99851.64
2023-03-15T04:44:34.937Z,99856.11
2023-03-15T04:47:04.906Z,99859.45
2023-03-15T04:49:46.994Z,99860.89
2023-03-15T04:52:40.419Z,99865.39
2023-03-15T04:55:31.304Z,99870.51
2023-03-15T04:57:58.072Z,99875.05
2023-03-15T05:00:48.376Z,99877.40
2023-03-15T05:03:28.252Z,99879.34
2023-03-15T05:06:14.786Z,99877.49
2023-03-15T05:09:04.437Z,99873.18
2023-03-15T05:11:51.562Z,99874.67
2023-03-15T05:14:35.806Z,99872.52
2023-03-15T05:17:14.934Z,99875.13
2023-03-15T05:19:41.983Z,99875.59
2023-03-15T05:22:27.873Z,99878.12
2023-03-15T05:25:14.730Z,99879.19
2023-03-15T05:28:07.771Z,99876.59
2023-03-15T05:31:01.972Z,99876.63
2023-03-15T05:33:54.164Z,99884.45
2023-03-15T05:36:36.631Z,99887.85
2023-03-15T05:39:16.259Z,99885.86
2023-03-15T05:42:06.239Z,99885.91
2023-03-15T05:44:49.659Z,99884.89
2023-03-15T05:47:36.855Z,99886.20
2023-03-15T05:50:17.116Z,99885.86
2023-03-15T05:52:59.417Z,99878.63
2023-03-15T05:55:43.165Z,99876.64
2023-03-15T05:58:12.148Z,99877.33
2023-03-15T06:01:03.874Z,99875.02
2023-03-15T06:03:58.532Z,99873.98
2023-03-15T06:06:26.660Z,99875.38
2023-03-15T06:08:53.588Z,99879.98
2023-03-15T06:11:21.456Z,99877.13
2023-03-15T06:13:48.917Z,99878.59
2023-03-15T06:16:25.783Z,99878.11
2023-03-15T06:18:55.809Z,99877.98
2023-03-15T06:21:23.059Z,99875.18
2023-03-15T06:23:57.071Z,99873.15
2023-03-15T06:26:23.876Z,99873.75
2023-03-15T06:28:53.325Z,99870.28
2023-03-15T06:31:23.030Z,99863.42
2023-03-15T06:33:55.063Z,99861.98
2023-03-15T06:36:24.598Z,99867.09
2023-03-15T06:38:54.108Z,99865.21
2023-03-15T06:41:21.261Z,99863.15
2023-03-15T06:43:51.582Z,99862.95
2023-03-15T06:46:18.820Z,99862.86
2023-03-15T06:48:45.705Z,99859.83
2023-03-15T06:51:15.798Z,99861.48
2023-03-15T06:53:43.363Z,99870.64
2023-03-15T06:56:10.616Z,99870.20
2023-03-15T06:58:38.708Z,99865.27
2023-03-15T07:01:07.434Z,99863.42
2023-03-15T07:03:35.338Z,99858.77
2023-03-15T07:06:02.512Z,99862.14
2023-03-15T07:08:30.226Z,99860.70
2023-03-15T07:10:57.339Z,99860.06
2023-03-15T07:13:24.256Z,99866.77
2023-03-15T07:56:27.083Z,99857.67
2023-03-15T07:58:54.044Z,99864.07
2023-03-15T08:01:21.101Z,99867.94
2023-03-15T08:03:48.400Z,99867.77
2023-03-15T08:06:17.197Z,99866.20
2023-03-15T08:08:44.385Z,99867.27
2023-03-15T08:11:11.228Z,99866.73
2023-03-15T08:13:41.248Z,99863.54
2023-03-15T08:16:08.980Z,99865.16
2023-03-15T08:18:46.208Z,99861.85
2023-03-15T08:21:13.494Z,99861.21
2023-03-15T08:23:40.285Z,99863.70
2023-03-15T08:30:20.615Z,99870.78
2023-03-15T08:32:48.657Z,99869.01
2023-03-15T08:35:16.252Z,99866.52
2023-03-15T08:37:47.279Z,99865.71
2023-03-15T08:40:15.402Z,99863.44
2023-03-15T08:42:42.152Z,99859.33
2023-03-15T08:45:10.886Z,99856.02
2023-03-15T08:47:54.170Z,99851.80
2023-03-15T08:50:25.856Z,99852.80
2023-03-15T08:52:52.654Z,99859.85
2023-03-15T08:55:19.494Z,99858.38
2023-03-15T08:57:46.282Z,99859.61
2023-03-15T09:00:19.607Z,99862.13
2023-03-15T09:02:51.442Z,99866.19
2023-03-15T09:05:18.334Z,99867.92
2023-03-15T09:07:45.152Z,99864.46
2023-03-15T09:10:17.457Z,99861.19
2023-03-15T09:12:46.306Z,99854.58
2023-03-15T09:15:13.221Z,99847.98
2023-03-15T09:17:42.835Z,99846.08
2023-03-15T09:20:13.716Z,99839.86
2023-03-15T09:22:44.333Z,99832.59
2023-03-15T09:25:11.415Z,99830.42
2023-03-15T09:27:41.499Z,99824.98
2023-03-15T09:30:15.632Z,99824.21
2023-03-15T09:32:43.720Z,99825.16
2023-03-15T09:35:13.623Z,99824.90
2023-03-15T09:37:41.985Z,99830.23
2023-03-15T09:40:23.894Z,99832.23
2023-03-15T09:43:03.298Z,99834.02
2023-03-15T09:45:52.295Z,99837.33
2023-03-15T09:48:45.865Z,99833.16
2023-03-15T09:51:38.928Z,99827.09
2023-03-15T09:54:31.752Z,99817.11
2023-03-15T09:57:02.940Z,99814.19
2023-03-15T09:59:35.791Z,99817.65
2023-03-15T10:02:12.723Z,99811.77
2023-03-15T10:04:41.758Z,99808.31
2023-03-15T10:07:13.304Z,99811.30
2023-03-15T10:09:40.054Z,99814.52
2023-03-15T10:12:15.565Z,99813.42
2023-03-15T10:15:21.669Z,99808.96
2023-03-15T10:17:59.045Z,99801.05
2023-03-15T10:20:36.278Z,99796.15
2023-03-15T10:23:16.186Z,99795.03
2023-03-15T10:25:47.325Z,99788.05
2023-03-15T10:28:27.241Z,99784.05
2023-03-15T10:31:00.205Z,99790.14
2023-03-15T10:33:34.820Z,99797.36
2023-03-15T10:36:10.897Z,99802.35
2023-03-15T10:38:39.002Z,99801.12
2023-03-15T10:41:06.486Z,99800.88
2023-03-15T10:43:36.369Z,99797.58
2023-03-15T10:46:22.675Z,99792.70
2023-03-15T10:48:58.668Z,99790.66
2023-03-15T10:51:28.764Z,99790.88
2023-03-15T10:53:59.254Z,99785.88
2023-03-15T10:56:28.231Z,99782.39
2023-03-15T10:59:11.606Z,99779.95
2023-03-15T11:01:39.627Z,99782.30
2023-03-15T11:04:07.242Z,99780.95
2023-03-15T11:06:45.887Z,99775.56
2023-03-15T11:09:17.587Z,99776.11
2023-03-15T11:11:55.152Z,99771.37
2023-03-15T11:14:26.704Z,99777.46
2023-03-15T11:16:55.708Z,99785.46
2023-03-15T11:19:28.489Z,99784.24
2023-03-15T11:21:57.332Z,99779.88
2023-03-15T11:24:27.985Z,99783.04
2023-03-15T11:26:55.631Z,99786.39
2023-03-15T11:29:28.811Z,99783.89
2023-03-15T11:31:55.777Z,99783.98
2023-03-15T11:34:28.839Z,99785.52
2023-03-15T11:37:07.535Z,99791.45
2023-03-15T11:39:44.645Z,99787.72
2023-03-15T11:42:18.429Z,99784.14
2023-03-15T11:44:49.182Z,99779.44
2023-03-15T11:47:17.870Z,99774.83
2023-03-15T11:49:55.143Z,99773.47
2023-03-15T11:52:23.227Z,99771.64
2023-03-15T11:54:57.836Z,99767.37
2023-03-15T11:57:27.735Z,99762.61
2023-03-15T12:00:21.716Z,99767.68
2023-03-15T12:02:50.994Z,99765.45
2023-03-15T12:05:58.882Z,99761.69
2023-03-15T12:08:34.135Z,99754.86
2023-03-15T12:11:01.282Z,99750.35
2023-03-15T12:13:30.022Z,99749.55
2023-03-15T12:28:10.083Z,99746.47
2023-03-15T12:30:42.872Z,99743.61
2023-03-15T12:33:16.895Z,99742.33
2023-03-15T12:35:45.009Z,99743.08
2023-03-15T12:38:20.867Z,99741.98
2023-03-15T12:40:53.240Z,99744.05
2023-03-15T12:44:02.554Z,99736.77
2023-03-15T12:46:41.484Z,99739.86
2023-03-15T12:49:18.722Z,99736.52
2023-03-15T12:52:00.555Z,99734.48
2023-03-15T12:54:41.850Z,99731.55
2023-03-15T12:57:22.966Z,99734.94
2023-03-15T12:59:55.750Z,99730.77
2023-03-15T13:02:43.812Z,99732.95
2023-03-15T13:05:26.460Z,99737.23
2023-03-15T13:08:22.159Z,99741.30
2023-03-15T13:11:29.681Z,99742.69
2023-03-15T13:14:07.585Z,99741.30
2023-03-15T13:16:48.762Z,99739.02
2023-03-15T13:19:19.393Z,99742.52
2023-03-15T13:22:08.149Z,99749.95
2023-03-15T13:25:15.948Z,99752.16
2023-03-15T13:27:47.198Z,99756.34
2023-03-15T13:30:32.791Z,99755.56
2023-03-15T13:33:15.469Z,99754.92
2023-03-15T13:36:01.150Z,99752.24
2023-03-15T13:38:43.745Z,99757.84
2023-03-15T13:41:26.406Z,99761.27
2023-03-15T13:43:58.092Z,99755.83
2023-03-15T13:46:27.737Z,99755.99
2023-03-15T13:48:57.791Z,99752.93
2023-03-15T13:51:36.055Z,99749.30
2023-03-15T13:54:17.473Z,99747.61
2023-03-15T13:57:09.143Z,99747.64
2023-03-15T13:59:44.457Z,99746.13
2023-03-15T14:02:20.111Z,99741.52
2023-03-15T14:04:53.767Z,99740.61
2023-03-15T14:07:30.384Z,99743.61
2023-03-15T14:10:24.221Z,99737.50
2023-03-15T14:12:57.450Z,99734.19
2023-03-15T14:15:30.544Z,99729.11
2023-03-15T14:18:02.420Z,99724.41
2023-03-15T14:20:36.927Z,99727.71
2023-03-15T14:23:06.148Z,99728.02
2023-03-15T14:25:35.427Z,99729.88
2023-03-15T14:28:04.754Z,99724.20
2023-03-15T14:30:36.180Z,99724.94
2023-03-15T14:33:05.354Z,99723.62
2023-03-15T14:35:36.445Z,99721.12
2023-03-15T14:38:24.527Z,99727.15
2023-03-15T14:40:53.516Z,99728.84
2023-03-15T14:43:21.956Z,99723.78
2023-03-15T14:45:50.723Z,99725.17
2023-03-15T14:48:27.782Z,99727.83
2023-03-15T14:50:56.599Z,99728.91
2023-03-15T14:53:26.307Z,99733.27
2023-03-15T14:55:56.428Z,99734.34
2023-03-15T14:58:25.118Z,99738.13
2023-03-15T15:00:59.988Z,99737.75
2023-03-15T15:03:59.157Z,99736.32
2023-03-15T15:06:28.401Z,99737.10
2023-03-15T15:08:58.865Z,99736.36
2023-03-15T15:11:27.360Z,99738.31
2023-03-15T15:13:56.745Z,99736.60
2023-03-15T15:16:25.803Z,99738.02
2023-03-15T15:18:54.468Z,99739.94
2023-03-15T15:21:33.855Z,99737.48
2023-03-15T15:24:03.384Z,99733.60
2023-03-15T15:26:31.977Z,99738.30
2023-03-15T15:29:01.033Z,99737.86
2023-03-15T15:31:29.911Z,99736.73
2023-03-15T15:34:04.024Z,99735.17
2023-03-15T15:36:34.691Z,99742.34
2023-03-15T15:39:06.362Z,99750.19
2023-03-15T15:41:35.566Z,99749.92
2023-03-15T15:44:16.042Z,99747.34
2023-03-15T15:46:45.222Z,99752.39
2023-03-15T15:49:13.694Z,99750.69
2023-03-15T15:51:45.975Z,99753.54
2023-03-15T15:54:18.540Z,99758.39
2023-03-15T15:56:51.927Z,99760.39
2023-03-15T15:59:20.079Z,99764.52
2023-03-15T16:02:03.437Z,99760.19
2023-03-15T16:04:33.298Z,99758.34
2023-03-15T16:07:02.631Z,99761.23
2023-03-15T16:09:32.073Z,99759.92
2023-03-15T16:12:03.007Z,99758.84
2023-03-15T16:14:33.837Z,99762.53
2023-03-15T16:17:02.210Z,99769.00
2023-03-15T16:19:31.832Z,99772.02
2023-03-15T16:22:00.258Z,99773.86
2023-03-15T16:24:31.558Z,99768.38
2023-03-15T16:27:04.341Z,99771.66
2023-03-15T16:29:37.474Z,99771.36
2023-03-15T16:32:16.931Z,99773.67
2023-03-15T16:34:52.510Z,99772.70
2023-03-15T16:37:25.713Z,99772.09
2023-03-15T16:39:56.138Z,99770.13
2023-03-15T16:42:25.765Z,99771.89
2023-03-15T16:44:53.849Z,99771.17
2023-03-15T16:47:22.318Z,99770.40
2023-03-15T16:49:50.467Z,99771.03
2023-03-15T16:52:18.742Z,99769.34
2023-03-15T16:54:48.826Z,99773.16
2023-03-15T16:57:22.027Z,99769.21
2023-03-15T16:59:51.464Z,99770.88
2023-03-15T17:02:25.193Z,99772.23
2023-03-15T17:04:54.168Z,99770.46
2023-03-15T17:07:25.958Z,99766.64
2023-03-15T17:09:54.499Z,99769.22
2023-03-15T17:12:26.779Z,99769.85
2023-03-15T17:14:57.665Z,99769.27
2023-03-15T17:17:26.865Z,99769.16
2023-03-15T17:20:11.281Z,99769.28
2023-03-15T17:22:43.548Z,99764.39
2023-03-15T17:25:12.038Z,99767.27
2023-03-15T17:27:41.830Z,99769.98
2023-03-15T17:30:17.854Z,99765.52
2023-03-15T17:32:47.055Z,99765.90
2023-03-15T17:35:16.287Z,99770.86
2023-03-15T17:37:45.073Z,99774.25
2023-03-15T17:40:24.024Z,99776.39
2023-03-15T17:42:52.765Z,99781.34
2023-03-15T17:45:32.024Z,99784.83
2023-03-15T17:48:00.917Z,99789.45
2023-03-15T17:50:31.141Z,99790.89
2023-03-15T17:53:05.209Z,99789.13
2023-03-15T17:55:36.289Z,99789.52
2023-03-15T17:58:11.058Z,99789.98
2023-03-15T18:00:39.490Z,99795.31
2023-03-15T18:03:09.473Z,99793.75
2023-03-15T18:05:38.412Z,99793.59
2023-03-15T18:08:08.222Z,99799.20
2023-03-15T18:10:38.451Z,99799.92
2023-03-15T18:13:06.826Z,99795.77
2023-03-15T18:15:37.054Z,99794.19
2023-03-15T18:18:06.464Z,99789.28
2023-03-15T18:20:35.349Z,99789.94
2023-03-15T18:23:07.169Z,99788.64
2023-03-15T18:25:36.103Z,99787.13
2023-03-15T18:28:04.684Z,99788.55
2023-03-15T18:30:32.953Z,99791.02
2023-03-15T18:33:01.816Z,99788.25
2023-03-15T18:35:34.553Z,99792.05
2023-03-15T18:38:04.348Z,99793.45
2023-03-15T18:40:33.951Z,99796.87
2023-03-15T18:43:04.320Z,99796.30
2023-03-15T18:45:34.606Z,99799.14
2023-03-15T18:48:02.697Z,99802.88
2023-03-15T18:50:31.766Z,99798.95
2023-03-15T18:53:00.199Z,99798.20
2023-03-15T18:55:28.543Z,99803.31
2023-03-15T18:57:57.604Z,99806.16
2023-03-15T19:00:36.355Z,99808.11
2023-03-15T19:03:05.956Z,99807.44
2023-03-15T19:05:36.943Z,99805.10
2023-03-15T19:08:05.674Z,99803.81
2023-03-15T19:10:34.160Z,99807.29
2023-03-15T19:13:04.447Z,99806.45
2023-03-15T19:15:33.546Z,99806.85
2023-03-15T19:18:02.271Z,99807.89
2023-03-15T19:20:32.436Z,99805.73
2023-03-15T19:23:01.168Z,99800.30
2023-03-15T19:25:29.855Z,99798.77
2023-03-15T19:28:02.849Z,99793.98
2023-03-15T19:30:32.705Z,99793.08
2023-03-15T19:33:01.516Z,99788.20
2023-03-15T19:35:31.446Z,99788.70
2023-03-15T19:38:01.067Z,99789.95
2023-03-15T19:40:40.445Z,99789.71
2023-03-15T19:43:10.327Z,99790.08
2023-03-15T19:45:38.420Z,99793.73
2023-03-15T19:48:08.159Z,99792.77
2023-03-15T19:50:36.510Z,99793.39
2023-03-15T19:53:11.991Z,99794.94
2023-03-15T19:55:40.312Z,99793.98
2023-03-15T19:58:08.531Z,99794.64
2023-03-15T20:00:38.809Z,99792.88
2023-03-15T20:03:07.090Z,99795.06
2023-03-15T20:05:38.268Z,99792.73
2023-03-15T20:08:08.598Z,99791.42
2023-03-15T20:10:36.730Z,99790.20
2023-03-15T20:13:05.928Z,99790.79
2023-03-15T20:15:35.031Z,99787.77
2023-03-15T20:18:08.233Z,99785.23
2023-03-15T20:20:36.499Z,99786.30
2023-03-15T20:23:04.530Z,99784.92
2023-03-15T20:25:35.933Z,99778.49
2023-03-15T20:28:04.810Z,99775.33
2023-03-15T20:30:32.992Z,99775.25
2023-03-15T20:33:01.554Z,99772.61
2023-03-15T20:35:29.984Z,99775.48
2023-03-15T20:38:06.774Z,99776.88
2023-03-15T20:40:39.212Z,99780.14
2023-03-15T20:43:12.489Z,99780.02
2023-03-15T20:45:42.406Z,99782.11
2023-03-15T20:48:11.300Z,99778.86
2023-03-15T20:50:40.198Z,99781.22
2023-03-15T20:53:08.572Z,99781.77
2023-03-15T20:55:41.281Z,99780.56
2023-03-15T20:58:10.137Z,99779.67
2023-03-15T21:00:44.587Z,99776.05
2023-03-15T21:03:14.730Z,99775.27
2023-03-15T21:05:44.700Z,99777.02
2023-03-15T21:08:18.958Z,99782.58
2023-03-15T21:10:47.186Z,99785.11
2023-03-15T21:13:15.256Z,99780.58
2023-03-15T21:15:49.727Z,99776.73
2023-03-15T21:18:20.008Z,99779.20
2023-03-15T21:20:55.857Z,99782.84
2023-03-15T21:23:28.018Z,99778.88
2023-03-15T21:25:57.768Z,99778.80
2023-03-15T21:28:32.864Z,99779.30
2023-03-15T21:31:02.030Z,99782.08
2023-03-15T21:33:31.118Z,99782.16
2023-03-15T21:36:00.521Z,99781.75
2023-03-15T21:38:31.624Z,99784.44
2023-03-15T21:41:01.151Z,99783.38
2023-03-15T21:43:31.943Z,99790.45
2023-03-15T21:46:01.606Z,99793.42
2023-03-15T21:48:37.077Z,99796.63
2023-03-15T21:51:06.207Z,99797.63
2023-03-15T21:53:36.220Z,99798.92
2023-03-15T21:56:05.926Z,99801.81
2023-03-15T21:58:34.405Z,99804.43
2023-03-15T22:01:04.939Z,99801.67
2023-03-15T22:03:34.144Z,99800.45
2023-03-15T22:06:02.519Z,99794.48
2023-03-15T22:08:33.777Z,99792.45
2023-03-15T22:11:02.150Z,99785.96
2023-03-15T22:13:30.878Z,99781.66
2023-03-15T22:15:59.740Z,99779.87
2023-03-15T22:18:28.957Z,99776.86
2023-03-15T22:20:57.808Z,99775.63
2023-03-15T22:23:26.899Z,99778.17
2023-03-15T22:25:55.689Z,99774.95
2023-03-15T22:28:27.452Z,99781.48
2023-03-15T22:30:55.973Z,99785.02
2023-03-15T22:33:25.850Z,99788.09
2023-03-15T22:35:58.276Z,99789.19
2023-03-15T22:38:37.726Z,99791.15
2023-03-15T22:41:08.704Z,99790.52
2023-03-15T22:43:37.187Z,99792.80
2023-03-15T22:46:06.493Z,99791.12
2023-03-15T22:48:35.586Z,99790.85
2023-03-15T22:51:10.011Z,99793.09
2023-03-15T22:53:39.101Z,99796.90
2023-03-15T22:56:07.605Z,99799.93
2023-03-15T22:58:36.582Z,99794.84
2023-03-15T23:01:05.440Z,99796.39
2023-03-15T23:03:34.415Z,99795.33
2023-03-15T23:06:02.695Z,99791.02
2023-03-15T23:08:31.561Z,99793.05
2023-03-15T23:11:00.323Z,99793.02
2023-03-15T23:13:28.708Z,99789.16
2023-03-15T23:16:04.294Z,99791.84
2023-03-15T23:18:34.414Z,99791.36
2023-03-15T23:21:07.063Z,99790.00
2023-03-15T23:23:35.948Z,99785.45
2023-03-15T23:26:04.122Z,99783.27
2023-03-15T23:28:36.691Z,99784.07
2023-03-15T23:31:05.940Z,99779.30
2023-03-15T23:33:34.990Z,99775.45
2023-03-15T23:36:06.047Z,99774.60
2023-03-15T23:38:36.057Z,99777.36
2023-03-15T23:41:09.475Z,99775.48
2023-03-15T23:43:38.508Z,99772.73
2023-03-15T23:46:06.817Z,99772.46
2023-03-15T23:48:37.354Z,99773.66
2023-03-15T23:51:06.038Z,99769.91
2023-03-15T23:53:36.157Z,99769.80
2023-03-15T23:56:04.950Z,99767.83
2023-03-15T23:58:33.153Z,99766.63
