createdAt,value
2017-12-24T00:00:57.638Z,6.50
2017-12-24T00:03:23.866Z,6.30
2017-12-24T00:05:50.070Z,6.40
2017-12-24T00:08:16.326Z,6.30
2017-12-24T00:10:42.564Z,6.20
2017-12-24T00:13:08.773Z,6.10
2017-12-24T00:15:35.021Z,6.10
2017-12-24T00:18:01.420Z,6.20
2017-12-24T00:20:27.918Z,6.10
2017-12-24T00:22:54.148Z,6.20
2017-12-24T00:25:20.409Z,6.20
2017-12-24T00:27:46.710Z,6.10
2017-12-24T00:30:13.422Z,6.00
2017-12-24T00:32:39.663Z,6.00
2017-12-24T00:35:05.911Z,5.90
2017-12-24T00:37:32.516Z,6.00
2017-12-24T00:39:59.115Z,6.00
2017-12-24T00:42:25.412Z,6.00
2017-12-24T00:44:51.650Z,6.00
2017-12-24T00:47:18.305Z,6.10
2017-12-24T00:49:44.679Z,6.10
2017-12-24T00:52:11.221Z,6.10
2017-12-24T00:54:37.437Z,6.10
2017-12-24T00:57:03.676Z,6.20
2017-12-24T00:59:29.885Z,6.20
2017-12-24T01:01:56.086Z,6.00
2017-12-24T01:04:22.305Z,5.90
2017-12-24T01:06:48.920Z,5.70
2017-12-24T01:09:15.143Z,5.70
2017-12-24T01:11:41.843Z,5.90
2017-12-24T01:14:08.144Z,5.90
2017-12-24T01:16:34.447Z,5.90
2017-12-24T01:19:00.700Z,5.80
2017-12-24T01:21:27.589Z,5.80
2017-12-24T01:23:55.088Z,5.80
2017-12-24T01:26:26.633Z,5.80
2017-12-24T01:28:52.836Z,5.80
2017-12-24T01:31:19.094Z,5.70
2017-12-24T01:33:45.326Z,5.90
2017-12-24T01:36:11.954Z,5.80
2017-12-24T01:38:38.188Z,5.80
2017-12-24T01:41:04.785Z,5.70
2017-12-24T01:43:31.664Z,5.70
2017-12-24T01:46:00.123Z,5.60
2017-12-24T01:48:26.329Z,5.70
2017-12-24T01:50:53.433Z,5.70
2017-12-24T01:53:20.028Z,5.50
2017-12-24T01:55:46.415Z,5.50
2017-12-24T01:58:12.644Z,5.60
2017-12-24T02:00:40.222Z,5.70
2017-12-24T02:03:09.902Z,5.70
2017-12-24T02:05:36.492Z,5.60
2017-12-24T02:08:02.718Z,5.70
2017-12-24T02:10:28.953Z,5.60
2017-12-24T02:12:55.185Z,5.60
2017-12-24T02:15:23.004Z,5.60
2017-12-24T02:17:49.217Z,5.60
2017-12-24T02:20:15.444Z,5.80
2017-12-24T02:22:41.683Z,6.00
2017-12-24T02:25:07.897Z,5.90
2017-12-24T02:27:34.102Z,6.00
2017-12-24T02:30:00.865Z,5.90
2017-12-24T02:32:28.221Z,5.80
2017-12-24T02:34:55.115Z,5.70
2017-12-24T02:37:21.339Z,5.70
2017-12-24T02:39:47.564Z,5.90
2017-12-24T02:42:13.785Z,5.80
2017-12-24T02:44:40.056Z,5.80
2017-12-24T02:47:06.281Z,5.90
2017-12-24T02:49:32.478Z,5.70
2017-12-24T02:51:59.529Z,5.50
2017-12-24T02:54:25.756Z,5.60
2017-12-24T02:56:52.036Z,5.40
2017-12-24T02:59:18.650Z,5.50
2017-12-24T03:01:44.868Z,5.50
2017-12-24T03:04:11.069Z,5.50
2017-12-24T03:06:37.299Z,5.50
2017-12-24T03:09:03.568Z,5.60
2017-12-24T03:11:29.789Z,5.60
2017-12-24T03:13:55.996Z,5.40
2017-12-24T03:16:22.209Z,5.40
2017-12-24T03:18:48.408Z,5.50
2017-12-24T03:21:14.652Z,5.50
2017-12-24T03:23:40.868Z,5.60
2017-12-24T03:26:07.084Z,5.50
2017-12-24T03:28:33.312Z,5.50
2017-12-24T03:30:59.540Z,5.40
2017-12-24T03:33:26.130Z,5.50
2017-12-24T03:35:52.349Z,5.50
2017-12-24T03:38:18.554Z,5.60
2017-12-24T03:40:44.750Z,5.70
2017-12-24T03:43:11.353Z,5.60
2017-12-24T03:45:37.996Z,5.60
2017-12-24T03:48:04.216Z,5.70
2017-12-24T03:50:30.414Z,5.80
2017-12-24T03:52:56.628Z,5.90
2017-12-24T03:55:22.874Z,5.90
2017-12-24T03:57:49.085Z,5.80
2017-12-24T04:00:15.280Z,5.60
2017-12-24T04:02:42.039Z,5.60
2017-12-24T04:05:08.244Z,5.50
2017-12-24T04:07:34.504Z,5.70
2017-12-24T04:10:00.698Z,5.80
2017-12-24T04:12:26.942Z,5.80
2017-12-24T04:14:53.526Z,5.90
2017-12-24T04:17:19.732Z,6.00
2017-12-24T04:19:45.946Z,5.90
2017-12-24T04:22:12.160Z,5.90
2017-12-24T04:24:38.424Z,5.90
2017-12-24T04:27:04.626Z,5.80
2017-12-24T04:29:30.846Z,5.60
2017-12-24T04:31:57.045Z,5.50
2017-12-24T04:34:23.260Z,5.50
2017-12-24T04:36:49.491Z,5.50
2017-12-24T04:39:15.724Z,5.50
2017-12-24T04:41:41.997Z,5.50
2017-12-24T04:44:08.577Z,5.90
2017-12-24T04:46:34.837Z,5.90
2017-12-24T04:49:01.030Z,5.90
2017-12-24T04:51:27.289Z,5.80
2017-12-24T04:53:53.492Z,5.90
2017-12-24T04:56:19.756Z,5.90
2017-12-24T04:58:45.967Z,5.80
2017-12-24T05:01:12.160Z,5.70
2017-12-24T05:03:38.374Z,5.80
2017-12-24T05:06:04.572Z,5.90
2017-12-24T05:08:31.153Z,5.70
2017-12-24T05:10:57.371Z,5.70
2017-12-24T05:13:23.581Z,5.60
2017-12-24T05:15:50.460Z,5.40
2017-12-24T05:18:16.671Z,5.30
2017-12-24T05:20:42.885Z,5.10
2017-12-24T05:23:09.083Z,5.20
2017-12-24T05:25:35.322Z,5.30
2017-12-24T05:28:01.924Z,5.20
2017-12-24T05:30:28.138Z,5.30
2017-12-24T05:32:54.370Z,5.20
2017-12-24T05:35:21.170Z,5.20
2017-12-24T05:37:47.405Z,5.20
2017-12-24T05:40:13.624Z,5.30
2017-12-24T05:42:39.871Z,5.20
2017-12-24T05:45:06.098Z,5.20
2017-12-24T05:47:32.333Z,5.20
2017-12-24T05:49:58.567Z,5.40
2017-12-24T05:52:24.811Z,5.30
2017-12-24T05:54:51.052Z,5.50
2017-12-24T05:57:17.288Z,5.40
2017-12-24T05:59:43.532Z,5.20
2017-12-24T06:02:09.767Z,5.20
2017-12-24T06:04:35.982Z,5.20
2017-12-24T06:07:02.181Z,5.30
2017-12-24T06:09:28.398Z,5.30
2017-12-24T06:11:54.648Z,5.20
2017-12-24T06:14:20.866Z,5.30
2017-12-24T06:16:47.071Z,5.30
2017-12-24T06:19:13.302Z,5.20
2017-12-24T06:21:39.523Z,5.10
2017-12-24T06:24:05.731Z,5.10
2017-12-24T06:26:31.959Z,5.20
2017-12-24T06:28:58.197Z,5.10
2017-12-24T06:31:24.416Z,5.00
2017-12-24T06:33:50.661Z,5.10
2017-12-24T06:36:16.868Z,5.00
2017-12-24T06:38:43.123Z,5.00
2017-12-24T06:41:09.378Z,4.90
2017-12-24T06:43:35.651Z,4.90
2017-12-24T06:46:01.890Z,5.00
2017-12-24T06:48:28.105Z,4.90
2017-12-24T06:50:54.704Z,5.10
2017-12-24T06:53:20.948Z,5.10
2017-12-24T06:55:47.229Z,5.00
2017-12-24T06:58:13.527Z,5.10
2017-12-24T07:00:39.776Z,5.10
2017-12-24T07:03:06.015Z,5.10
2017-12-24T07:05:32.248Z,5.20
2017-12-24T07:07:58.452Z,5.10
2017-12-24T07:10:24.661Z,5.00
2017-12-24T07:12:50.889Z,5.00
2017-12-24T07:15:17.498Z,5.10
2017-12-24T07:17:43.707Z,5.10
2017-12-24T07:20:09.916Z,5.00
2017-12-24T07:22:36.126Z,5.00
2017-12-24T07:25:02.383Z,5.00
2017-12-24T07:27:28.598Z,5.00
2017-12-24T07:29:54.821Z,5.00
2017-12-24T07:32:21.037Z,5.10
2017-12-24T07:34:47.258Z,5.20
2017-12-24T07:37:13.878Z,5.20
2017-12-24T07:39:40.133Z,5.20
2017-12-24T07:42:06.327Z,5.40
2017-12-24T07:44:32.543Z,5.40
2017-12-24T07:46:58.787Z,5.30
2017-12-24T07:49:24.975Z,5.30
2017-12-24T07:51:51.214Z,5.30
2017-12-24T07:54:17.408Z,5.30
2017-12-24T07:56:43.642Z,5.20
2017-12-24T07:59:09.844Z,5.10
2017-12-24T08:01:36.083Z,5.10
2017-12-24T08:04:02.334Z,5.20
2017-12-24T08:06:28.565Z,5.10
2017-12-24T08:08:54.814Z,5.10
2017-12-24T08:11:21.033Z,5.10
2017-12-24T08:13:47.274Z,5.10
2017-12-24T08:16:13.499Z,5.10
2017-12-24T08:18:39.781Z,5.00
2017-12-24T08:21:06.028Z,5.10
2017-12-24T08:23:32.239Z,5.10
2017-12-24T08:25:58.457Z,4.90
2017-12-24T08:28:25.123Z,5.10
2017-12-24T08:30:51.836Z,5.10
2017-12-24T08:33:18.086Z,5.10
2017-12-24T08:35:44.331Z,5.20
2017-12-24T08:38:10.573Z,5.20
2017-12-24T08:40:36.803Z,5.00
2017-12-24T08:43:03.055Z,4.90
2017-12-24T08:45:29.272Z,5.00
2017-12-24T08:47:55.520Z,5.10
2017-12-24T08:50:22.159Z,5.30
2017-12-24T08:52:48.756Z,5.20
2017-12-24T08:55:15.016Z,5.20
2017-12-24T08:57:41.232Z,5.30
2017-12-24T09:00:07.475Z,5.20
2017-12-24T09:02:34.825Z,5.00
2017-12-24T09:05:01.076Z,5.00
2017-12-24T09:07:27.641Z,5.00
2017-12-24T09:09:53.888Z,5.10
2017-12-24T09:12:20.136Z,5.00
2017-12-24T09:14:46.364Z,5.00
2017-12-24T09:17:12.613Z,5.00
2017-12-24T09:19:38.862Z,5.00
2017-12-24T09:22:05.110Z,4.90
2017-12-24T09:24:32.081Z,4.90
2017-12-24T09:26:58.353Z,4.80
2017-12-24T09:29:24.940Z,4.80
2017-12-24T09:31:51.189Z,4.80
2017-12-24T09:34:17.429Z,4.90
2017-12-24T09:36:43.672Z,4.70
2017-12-24T09:39:09.899Z,4.80
2017-12-24T09:41:36.510Z,4.70
2017-12-24T09:44:02.817Z,4.70
2017-12-24T09:46:29.098Z,4.70
2017-12-24T09:48:55.729Z,4.60
2017-12-24T09:51:22.406Z,4.70
2017-12-24T09:53:48.642Z,4.70
2017-12-24T09:56:14.862Z,4.80
2017-12-24T09:58:41.122Z,4.70
2017-12-24T10:01:07.334Z,4.70
2017-12-24T10:03:33.595Z,4.90
2017-12-24T10:05:59.829Z,4.80
2017-12-24T10:08:26.070Z,4.80
2017-12-24T10:10:52.278Z,4.70
2017-12-24T10:13:18.502Z,4.80
2017-12-24T10:15:44.746Z,5.00
2017-12-24T10:18:11.833Z,5.40
2017-12-24T10:20:38.083Z,5.40
2017-12-24T10:23:04.394Z,5.30
2017-12-24T10:25:30.637Z,5.10
2017-12-24T10:27:56.903Z,5.20
2017-12-24T10:30:23.177Z,5.40
2017-12-24T10:32:49.454Z,5.50
2017-12-24T10:35:15.735Z,5.70
2017-12-24T10:37:41.992Z,5.60
2017-12-24T10:40:08.223Z,5.50
2017-12-24T10:42:34.945Z,5.40
2017-12-24T10:45:01.216Z,5.30
2017-12-24T10:47:27.853Z,5.60
2017-12-24T10:49:54.054Z,5.60
2017-12-24T10:52:20.302Z,5.70
2017-12-24T10:54:46.546Z,5.60
2017-12-24T10:57:13.182Z,5.60
2017-12-24T10:59:39.807Z,5.70
2017-12-24T11:02:06.029Z,5.70
2017-12-24T11:04:32.265Z,5.60
2017-12-24T11:06:58.468Z,5.70
2017-12-24T11:09:24.714Z,6.00
2017-12-24T11:11:51.255Z,5.90
2017-12-24T11:14:17.476Z,5.90
2017-12-24T11:16:43.725Z,5.80
2017-12-24T11:19:11.255Z,5.70
2017-12-24T11:21:37.512Z,5.70
2017-12-24T11:24:03.744Z,5.50
2017-12-24T11:26:30.324Z,5.60
2017-12-24T11:28:56.537Z,5.60
2017-12-24T11:31:22.835Z,5.60
2017-12-24T11:33:49.474Z,5.50
2017-12-24T11:36:16.052Z,5.60
2017-12-24T11:38:43.178Z,5.60
2017-12-24T11:41:09.420Z,5.70
2017-12-24T11:43:35.678Z,5.80
2017-12-24T11:46:01.955Z,5.90
2017-12-24T11:48:28.550Z,6.10
2017-12-24T11:50:54.860Z,6.10
2017-12-24T11:53:21.183Z,6.10
2017-12-24T11:55:47.417Z,6.00
2017-12-24T11:58:13.686Z,6.00
2017-12-24T12:00:39.968Z,6.00
2017-12-24T12:03:06.234Z,5.90
2017-12-24T12:05:32.519Z,5.90
2017-12-24T12:07:58.754Z,6.00
2017-12-24T12:10:28.638Z,6.10
2017-12-24T12:12:54.891Z,6.00
2017-12-24T12:15:21.159Z,6.00
2017-12-24T12:17:47.985Z,6.00
2017-12-24T12:20:14.238Z,6.10
2017-12-24T12:22:40.740Z,6.00
2017-12-24T12:25:07.014Z,6.10
2017-12-24T12:27:33.268Z,6.40
2017-12-24T12:30:00.431Z,6.50
2017-12-24T12:32:26.694Z,6.30
2017-12-24T12:34:53.922Z,6.30
2017-12-24T12:37:20.183Z,6.40
2017-12-24T12:39:46.470Z,6.40
2017-12-24T12:42:12.730Z,6.50
2017-12-24T12:44:38.978Z,6.40
2017-12-24T12:47:05.269Z,6.40
2017-12-24T12:49:32.345Z,6.50
2017-12-24T12:51:58.611Z,6.50
2017-12-24T12:54:24.852Z,6.50
2017-12-24T12:56:51.126Z,6.30
2017-12-24T12:59:17.371Z,6.40
2017-12-24T13:01:43.660Z,6.40
2017-12-24T13:04:09.882Z,6.50
2017-12-24T13:06:36.153Z,6.70
2017-12-24T13:09:02.487Z,6.70
2017-12-24T13:11:29.544Z,6.50
2017-12-24T13:13:55.773Z,6.50
2017-12-24T13:16:22.450Z,6.40
2017-12-24T13:18:48.717Z,6.40
2017-12-24T13:21:14.956Z,6.50
2017-12-24T13:23:41.190Z,6.60
2017-12-24T13:26:07.499Z,6.40
2017-12-24T13:28:33.734Z,6.20
2017-12-24T13:30:59.970Z,6.10
2017-12-24T13:33:26.217Z,6.10
2017-12-24T13:35:52.480Z,6.20
2017-12-24T13:38:18.819Z,6.10
2017-12-24T13:40:45.140Z,6.20
2017-12-24T13:43:11.386Z,6.40
2017-12-24T13:45:37.690Z,6.50
2017-12-24T13:48:03.979Z,6.40
2017-12-24T13:50:30.203Z,6.30
2017-12-24T13:52:56.420Z,6.40
2017-12-24T13:55:23.483Z,6.30
2017-12-24T13:57:49.754Z,6.30
2017-12-24T14:00:17.182Z,6.20
2017-12-24T14:02:43.808Z,6.20
2017-12-24T14:05:10.487Z,6.10
2017-12-24T14:07:36.759Z,6.20
2017-12-24T14:10:03.049Z,6.10
2017-12-24T14:12:29.516Z,6.10
2017-12-24T14:14:55.830Z,6.20
2017-12-24T14:17:22.086Z,6.30
2017-12-24T14:19:48.314Z,6.00
2017-12-24T14:22:14.925Z,5.90
2017-12-24T14:24:41.246Z,6.00
2017-12-24T14:27:07.492Z,6.10
2017-12-24T14:29:33.764Z,6.10
2017-12-24T14:32:00.382Z,6.30
2017-12-24T14:34:26.645Z,6.30
2017-12-24T14:36:52.924Z,6.40
2017-12-24T14:39:19.183Z,6.50
2017-12-24T14:41:45.848Z,6.40
2017-12-24T14:44:12.088Z,6.40
2017-12-24T14:46:38.345Z,6.40
2017-12-24T14:49:04.605Z,6.40
2017-12-24T14:51:31.282Z,6.30
2017-12-24T14:53:57.586Z,6.30
2017-12-24T14:56:23.819Z,6.50
2017-12-24T14:58:50.111Z,6.50
2017-12-24T15:01:16.359Z,6.60
2017-12-24T15:03:42.976Z,6.30
2017-12-24T15:06:09.214Z,6.40
2017-12-24T15:08:35.458Z,6.50
2017-12-24T15:11:01.756Z,6.50
2017-12-24T15:13:28.549Z,6.30
2017-12-24T15:15:55.280Z,6.30
2017-12-24T15:18:22.634Z,6.30
2017-12-24T15:20:48.880Z,6.30
2017-12-24T15:23:15.166Z,6.30
2017-12-24T15:25:41.889Z,6.40
2017-12-24T15:28:08.169Z,6.30
2017-12-24T15:30:34.453Z,6.50
2017-12-24T15:33:00.736Z,6.40
2017-12-24T15:35:27.003Z,6.40
2017-12-24T15:37:53.263Z,6.30
2017-12-24T15:40:19.509Z,6.30
2017-12-24T15:42:45.788Z,6.30
2017-12-24T15:45:12.025Z,6.10
2017-12-24T15:47:38.282Z,6.10
2017-12-24T15:50:04.889Z,6.20
2017-12-24T15:52:31.135Z,6.20
2017-12-24T15:54:57.761Z,6.10
2017-12-24T15:57:24.012Z,6.10
2017-12-24T15:59:50.629Z,6.10
2017-12-24T16:02:17.794Z,6.10
2017-12-24T16:04:44.011Z,6.10
2017-12-24T16:07:10.254Z,6.30
2017-12-24T16:09:36.489Z,6.40
2017-12-24T16:12:02.768Z,6.40
2017-12-24T16:14:29.008Z,6.20
2017-12-24T16:16:55.278Z,6.20
2017-12-24T16:19:21.500Z,6.10
2017-12-24T16:21:48.448Z,6.00
2017-12-24T16:24:14.691Z,6.10
2017-12-24T16:26:40.933Z,6.20
2017-12-24T16:29:07.181Z,6.30
2017-12-24T16:31:33.399Z,6.20
2017-12-24T16:33:59.628Z,6.10
2017-12-24T16:36:25.820Z,6.20
2017-12-24T16:38:52.437Z,6.10
2017-12-24T16:41:19.446Z,6.10
2017-12-24T16:43:45.668Z,6.00
2017-12-24T16:46:11.897Z,5.80
2017-12-24T16:48:38.157Z,5.90
2017-12-24T16:51:04.390Z,6.00
2017-12-24T16:53:30.592Z,6.10
2017-12-24T16:55:56.821Z,6.10
2017-12-24T16:58:23.051Z,6.20
2017-12-24T17:00:49.295Z,6.10
2017-12-24T17:03:15.553Z,6.20
2017-12-24T17:05:42.620Z,6.20
2017-12-24T17:08:08.833Z,6.20
2017-12-24T17:10:35.072Z,6.20
2017-12-24T17:13:01.305Z,6.20
2017-12-24T17:15:27.540Z,6.20
2017-12-24T17:17:53.762Z,6.00
2017-12-24T17:20:20.003Z,5.90
2017-12-24T17:22:46.228Z,5.80
2017-12-24T17:25:12.450Z,5.90
2017-12-24T17:27:38.669Z,5.90
2017-12-24T17:30:04.904Z,5.90
2017-12-24T17:32:31.155Z,5.90
2017-12-24T17:34:57.405Z,5.80
2017-12-24T17:37:23.629Z,5.70
2017-12-24T17:39:49.934Z,5.80
2017-12-24T17:42:16.779Z,5.90
2017-12-24T17:44:43.016Z,5.80
2017-12-24T17:47:09.246Z,5.90
2017-12-24T17:49:36.073Z,5.90
2017-12-24T17:52:02.331Z,5.80
2017-12-24T17:54:28.565Z,5.80
2017-12-24T17:56:54.776Z,5.90
2017-12-24T17:59:21.042Z,6.00
2017-12-24T18:01:47.647Z,6.10
2017-12-24T18:04:13.879Z,6.10
2017-12-24T18:06:40.124Z,6.20
2017-12-24T18:09:06.726Z,6.40
2017-12-24T18:11:32.953Z,6.40
2017-12-24T18:13:59.205Z,6.10
2017-12-24T18:16:25.429Z,6.10
2017-12-24T18:18:51.639Z,6.30
2017-12-24T18:21:17.881Z,6.40
2017-12-24T18:23:44.093Z,6.40
2017-12-24T18:26:10.316Z,6.30
2017-12-24T18:28:36.526Z,6.50
2017-12-24T18:31:02.805Z,6.40
2017-12-24T18:33:29.038Z,6.40
2017-12-24T18:35:55.279Z,6.30
2017-12-24T18:38:21.863Z,6.40
2017-12-24T18:40:48.068Z,6.40
2017-12-24T18:43:14.749Z,6.30
2017-12-24T18:45:40.986Z,6.40
2017-12-24T18:48:08.203Z,6.30
2017-12-24T18:50:34.467Z,6.10
2017-12-24T18:53:00.721Z,6.00
2017-12-24T18:55:27.329Z,6.00
2017-12-24T18:57:53.563Z,6.00
2017-12-24T19:00:19.825Z,6.00
2017-12-24T19:02:46.075Z,6.10
2017-12-24T19:05:12.302Z,5.90
2017-12-24T19:07:38.555Z,5.90
2017-12-24T19:10:04.780Z,6.10
2017-12-24T19:12:31.029Z,5.90
2017-12-24T19:14:57.336Z,6.00
2017-12-24T19:17:23.522Z,6.00
2017-12-24T19:19:49.751Z,5.90
2017-12-24T19:22:15.992Z,5.90
2017-12-24T19:24:42.241Z,5.90
2017-12-24T19:27:08.501Z,5.80
2017-12-24T19:29:34.758Z,5.80
2017-12-24T19:32:01.025Z,5.70
2017-12-24T19:34:27.259Z,5.70
2017-12-24T19:36:53.468Z,5.70
2017-12-24T19:39:19.676Z,5.60
2017-12-24T19:41:45.891Z,5.40
2017-12-24T19:44:12.480Z,5.20
2017-12-24T19:46:38.702Z,5.20
2017-12-24T19:49:04.917Z,4.90
2017-12-24T19:51:31.141Z,4.80
2017-12-24T19:53:57.746Z,4.90
2017-12-24T19:56:23.990Z,4.90
2017-12-24T19:58:51.352Z,5.00
2017-12-24T20:01:17.572Z,5.10
2017-12-24T20:03:43.797Z,5.10
2017-12-24T20:06:10.023Z,5.00
2017-12-24T20:08:36.233Z,5.20
2017-12-24T20:11:02.451Z,5.10
2017-12-24T20:13:28.698Z,5.00
2017-12-24T20:15:54.900Z,5.00
2017-12-24T20:18:21.124Z,5.00
2017-12-24T20:20:47.356Z,5.10
2017-12-24T20:23:13.565Z,5.10
2017-12-24T20:25:39.836Z,5.00
2017-12-24T20:28:06.044Z,5.10
2017-12-24T20:30:32.296Z,5.10
2017-12-24T20:32:58.547Z,4.90
2017-12-24T20:35:24.802Z,4.90
2017-12-24T20:37:51.072Z,5.00
2017-12-24T20:40:17.325Z,5.00
2017-12-24T20:42:43.929Z,4.80
2017-12-24T20:45:10.150Z,4.80
2017-12-24T20:47:36.372Z,5.00
2017-12-24T20:50:02.597Z,5.00
2017-12-24T20:52:28.832Z,5.00
2017-12-24T20:54:55.092Z,5.00
2017-12-24T20:57:21.304Z,5.00
2017-12-24T20:59:47.545Z,5.00
2017-12-24T21:02:13.780Z,5.00
2017-12-24T21:04:40.042Z,4.80
2017-12-24T21:07:06.293Z,4.80
2017-12-24T21:09:32.565Z,4.70
2017-12-24T21:11:58.818Z,4.80
2017-12-24T21:14:25.442Z,4.90
2017-12-24T21:16:51.710Z,4.90
2017-12-24T21:19:17.979Z,5.10
2017-12-24T21:21:44.245Z,4.70
2017-12-24T21:24:10.529Z,4.50
2017-12-24T21:26:36.776Z,4.50
2017-12-24T21:29:03.426Z,4.30
2017-12-24T21:31:30.052Z,4.30
2017-12-24T21:33:56.269Z,4.30
2017-12-24T21:36:22.921Z,4.30
2017-12-24T21:38:49.206Z,4.30
2017-12-24T21:41:15.483Z,4.30
2017-12-24T21:43:42.504Z,4.30
2017-12-24T21:46:08.743Z,4.40
2017-12-24T21:48:34.968Z,4.20
2017-12-24T21:51:01.230Z,4.30
2017-12-24T21:53:27.521Z,4.30
2017-12-24T21:55:53.784Z,4.20
2017-12-24T21:58:20.135Z,4.10
2017-12-24T22:00:46.413Z,4.10
2017-12-24T22:03:12.688Z,4.10
2017-12-24T22:05:38.955Z,4.20
2017-12-24T22:08:05.406Z,4.00
2017-12-24T22:10:31.667Z,4.00
2017-12-24T22:12:58.297Z,4.10
2017-12-24T22:15:24.932Z,3.90
2017-12-24T22:17:51.523Z,4.00
2017-12-24T22:20:17.766Z,4.00
2017-12-24T22:22:44.789Z,4.00
2017-12-24T22:25:11.184Z,3.70
2017-12-24T22:27:37.916Z,3.60
2017-12-24T22:30:05.713Z,3.50
2017-12-24T22:32:31.980Z,3.50
2017-12-24T22:34:58.228Z,3.70
2017-12-24T22:37:24.467Z,3.80
2017-12-24T22:39:51.054Z,4.10
2017-12-24T22:42:17.327Z,4.10
2017-12-24T22:44:43.570Z,4.30
2017-12-24T22:47:09.794Z,4.50
2017-12-24T22:49:36.057Z,4.30
2017-12-24T22:52:02.278Z,4.40
2017-12-24T22:54:28.530Z,4.30
2017-12-24T22:56:54.806Z,4.30
2017-12-24T22:59:21.421Z,4.10
2017-12-24T23:01:47.678Z,4.10
2017-12-24T23:04:14.316Z,4.20
2017-12-24T23:06:40.950Z,4.20
2017-12-24T23:09:07.600Z,4.30
2017-12-24T23:11:33.875Z,4.30
2017-12-24T23:14:00.103Z,4.30
2017-12-24T23:16:27.002Z,4.30
2017-12-24T23:18:54.232Z,4.40
2017-12-24T23:21:20.469Z,4.30
2017-12-24T23:23:46.702Z,4.30
2017-12-24T23:26:13.327Z,4.30
2017-12-24T23:28:39.545Z,4.30
2017-12-24T23:31:05.783Z,4.40
2017-12-24T23:33:32.005Z,4.20
2017-12-24T23:35:58.613Z,4.10
2017-12-24T23:38:24.837Z,4.10
2017-12-24T23:40:53.251Z,4.20
2017-12-24T23:43:20.833Z,4.00
2017-12-24T23:45:47.045Z,4.00
2017-12-24T23:48:14.130Z,4.10
2017-12-24T23:50:40.329Z,4.10
2017-12-24T23:53:06.574Z,4.00
2017-12-24T23:55:32.812Z,4.00
2017-12-24T23:57:59.061Z,4.00
