createdAt,value
2018-02-18T00:00:46.893Z,99.90
2018-02-18T00:03:14.364Z,99.90
2018-02-18T00:05:41.858Z,99.90
2018-02-18T00:08:09.283Z,99.90
2018-02-18T00:10:36.745Z,99.90
2018-02-18T00:13:04.184Z,99.90
2018-02-18T00:15:32.655Z,99.90
2018-02-18T00:18:00.096Z,99.90
2018-02-18T00:20:28.412Z,99.90
2018-02-18T00:22:55.849Z,99.90
2018-02-18T00:25:24.062Z,99.90
2018-02-18T00:27:51.528Z,99.90
2018-02-18T00:30:18.972Z,99.90
2018-02-18T00:32:46.416Z,99.90
2018-02-18T00:35:14.638Z,99.90
2018-02-18T00:37:42.138Z,99.90
2018-02-18T00:40:09.555Z,99.90
2018-02-18T00:42:37.016Z,99.90
2018-02-18T00:45:04.492Z,99.90
2018-02-18T00:47:31.948Z,99.90
2018-02-18T00:49:59.388Z,99.90
2018-02-18T00:52:26.840Z,99.90
2018-02-18T00:54:54.385Z,99.90
2018-02-18T00:57:22.684Z,99.90
2018-02-18T00:59:50.120Z,99.90
2018-02-18T01:02:18.333Z,99.90
2018-02-18T01:04:45.771Z,99.90
2018-02-18T01:07:13.220Z,99.90
2018-02-18T01:09:41.455Z,99.90
2018-02-18T01:12:08.900Z,99.90
2018-02-18T01:14:36.372Z,99.90
2018-02-18T01:17:03.832Z,99.90
2018-02-18T01:19:31.350Z,99.90
2018-02-18T01:21:59.571Z,99.90
2018-02-18T01:24:27.015Z,99.90
2018-02-18T01:26:54.531Z,99.90
2018-02-18T01:29:22.072Z,99.90
2018-02-18T01:31:49.593Z,99.90
2018-02-18T01:34:17.192Z,99.90
2018-02-18T01:36:44.695Z,99.90
2018-02-18T01:39:13.007Z,99.90
2018-02-18T01:41:40.447Z,99.90
2018-02-18T01:44:08.655Z,99.90
2018-02-18T01:46:36.119Z,99.90
2018-02-18T01:49:03.596Z,99.90
2018-02-18T01:51:31.052Z,99.90
2018-02-18T01:53:58.633Z,99.90
2018-02-18T01:56:26.096Z,99.90
2018-02-18T01:58:53.536Z,99.90
2018-02-18T02:01:20.995Z,99.90
2018-02-18T02:03:48.455Z,99.90
2018-02-18T02:06:15.901Z,99.90
2018-02-18T02:08:43.356Z,99.90
2018-02-18T02:11:10.808Z,99.90
2018-02-18T02:13:38.260Z,99.90
2018-02-18T02:16:06.462Z,99.90
2018-02-18T02:18:33.947Z,99.90
2018-02-18T02:21:01.408Z,99.90
2018-02-18T02:23:28.867Z,99.90
2018-02-18T02:25:56.348Z,99.90
2018-02-18T02:28:23.896Z,99.90
2018-02-18T02:30:51.360Z,99.90
2018-02-18T02:33:18.808Z,99.90
2018-02-18T02:35:46.246Z,99.90
2018-02-18T02:38:13.704Z,99.90
2018-02-18T02:40:41.221Z,99.90
2018-02-18T02:43:08.689Z,99.90
2018-02-18T02:45:36.115Z,99.90
2018-02-18T02:48:03.587Z,99.90
2018-02-18T02:50:31.045Z,99.90
2018-02-18T02:52:58.496Z,99.90
2018-02-18T02:55:25.936Z,99.90
2018-02-18T02:57:53.395Z,99.90
2018-02-18T03:00:20.891Z,99.90
2018-02-18T03:02:48.356Z,99.90
2018-02-18T03:05:15.821Z,99.90
2018-02-18T03:07:43.288Z,99.90
2018-02-18T03:10:10.741Z,99.90
2018-02-18T03:12:38.209Z,99.90
2018-02-18T03:15:05.770Z,99.90
2018-02-18T03:17:33.215Z,99.90
2018-02-18T03:20:00.700Z,99.90
2018-02-18T03:22:28.151Z,99.90
2018-02-18T03:24:55.603Z,99.90
2018-02-18T03:27:23.059Z,99.90
2018-02-18T03:29:50.508Z,99.90
2018-02-18T03:32:17.996Z,99.90
2018-02-18T03:34:45.448Z,99.90
2018-02-18T03:37:12.924Z,99.90
2018-02-18T03:39:40.375Z,99.90
2018-02-18T03:42:07.836Z,99.90
2018-02-18T03:44:35.295Z,99.90
2018-02-18T03:47:02.715Z,99.90
2018-02-18T03:49:30.939Z,99.90
2018-02-18T03:51:58.400Z,99.90
2018-02-18T03:54:25.865Z,99.90
2018-02-18T03:56:53.303Z,99.90
2018-02-18T03:59:20.784Z,99.90
2018-02-18T04:01:48.219Z,99.90
2018-02-18T04:04:15.673Z,99.90
2018-02-18T04:06:43.107Z,99.90
2018-02-18T04:09:11.328Z,99.90
2018-02-18T04:11:38.783Z,99.90
2018-02-18T04:14:06.244Z,99.90
2018-02-18T04:16:33.760Z,99.90
2018-02-18T04:19:01.299Z,99.90
2018-02-18T04:21:28.788Z,99.90
2018-02-18T04:23:56.239Z,99.90
2018-02-18T04:26:23.676Z,99.90
2018-02-18T04:28:51.127Z,99.90
2018-02-18T04:31:18.704Z,99.90
2018-02-18T04:33:46.168Z,99.90
2018-02-18T04:36:13.608Z,99.90
2018-02-18T04:38:41.102Z,99.90
2018-02-18T04:41:08.547Z,99.90
2018-02-18T04:43:36.000Z,99.90
2018-02-18T04:46:03.447Z,99.90
2018-02-18T04:48:30.902Z,99.90
2018-02-18T04:50:58.381Z,99.90
2018-02-18T04:53:25.822Z,99.90
2018-02-18T04:55:53.276Z,99.90
2018-02-18T04:58:20.712Z,99.90
2018-02-18T05:00:48.160Z,99.90
2018-02-18T05:03:15.607Z,99.90
2018-02-18T05:05:43.196Z,99.90
2018-02-18T05:08:10.640Z,99.90
2018-02-18T05:10:38.083Z,99.90
2018-02-18T05:13:05.557Z,99.90
2018-02-18T05:15:33.016Z,99.90
2018-02-18T05:18:00.483Z,99.90
2018-02-18T05:20:27.925Z,99.90
2018-02-18T05:22:55.467Z,99.90
2018-02-18T05:25:22.912Z,99.90
2018-02-18T05:27:50.355Z,99.90
2018-02-18T05:30:18.568Z,99.90
2018-02-18T05:32:46.011Z,99.90
2018-02-18T05:35:14.264Z,99.90
2018-02-18T05:37:41.699Z,99.90
2018-02-18T05:40:09.156Z,99.90
2018-02-18T05:42:36.642Z,99.90
2018-02-18T05:45:04.187Z,99.90
2018-02-18T05:47:31.661Z,99.90
2018-02-18T05:49:59.208Z,99.90
2018-02-18T05:52:26.641Z,99.90
2018-02-18T05:54:54.092Z,99.90
2018-02-18T05:57:21.596Z,99.90
2018-02-18T05:59:49.048Z,99.90
2018-02-18T06:02:16.489Z,99.90
2018-02-18T06:04:43.928Z,99.90
2018-02-18T06:07:12.167Z,99.90
2018-02-18T06:09:39.755Z,99.90
2018-02-18T06:12:07.192Z,99.90
2018-02-18T06:14:34.635Z,99.90
2018-02-18T06:17:02.084Z,99.90
2018-02-18T06:19:29.536Z,99.90
2018-02-18T06:21:56.980Z,99.90
2018-02-18T06:24:24.487Z,99.90
2018-02-18T06:26:51.971Z,99.90
2018-02-18T06:29:20.224Z,99.90
2018-02-18T06:31:47.689Z,99.90
2018-02-18T06:34:15.162Z,99.90
2018-02-18T06:36:42.724Z,99.90
2018-02-18T06:39:10.156Z,99.90
2018-02-18T06:41:37.610Z,99.90
2018-02-18T06:44:05.099Z,99.90
2018-02-18T06:46:32.591Z,99.90
2018-02-18T06:49:00.021Z,99.90
2018-02-18T06:51:27.487Z,99.90
2018-02-18T06:53:54.920Z,99.90
2018-02-18T06:56:22.411Z,99.90
2018-02-18T06:58:49.869Z,99.90
2018-02-18T07:01:17.404Z,99.90
2018-02-18T07:03:45.611Z,99.90
2018-02-18T07:06:13.190Z,99.90
2018-02-18T07:08:40.620Z,99.90
2018-02-18T07:11:08.068Z,99.90
2018-02-18T07:13:35.561Z,99.90
2018-02-18T07:16:03.051Z,99.90
2018-02-18T07:18:30.476Z,99.90
2018-02-18T07:20:57.944Z,99.90
2018-02-18T07:23:25.380Z,99.90
2018-02-18T07:25:52.852Z,99.90
2018-02-18T07:28:20.293Z,99.90
2018-02-18T07:30:47.783Z,99.90
2018-02-18T07:33:15.251Z,99.90
2018-02-18T07:35:42.714Z,99.90
2018-02-18T07:38:10.152Z,99.90
2018-02-18T07:40:37.623Z,99.90
2018-02-18T07:43:05.100Z,99.90
2018-02-18T07:45:32.556Z,99.90
2018-02-18T07:48:00.024Z,99.90
2018-02-18T07:50:27.479Z,99.90
2018-02-18T07:52:55.014Z,99.90
2018-02-18T07:55:22.440Z,99.90
2018-02-18T07:57:50.655Z,99.90
2018-02-18T08:00:18.119Z,99.90
2018-02-18T08:02:45.754Z,99.90
2018-02-18T08:05:15.052Z,99.90
2018-02-18T08:07:42.637Z,99.90
2018-02-18T08:10:10.075Z,99.90
2018-02-18T08:12:38.361Z,99.90
2018-02-18T08:15:12.194Z,99.90
2018-02-18T08:17:39.621Z,99.90
2018-02-18T08:20:07.824Z,99.90
2018-02-18T08:22:35.361Z,99.90
2018-02-18T08:25:02.792Z,99.90
2018-02-18T08:27:30.240Z,99.90
2018-02-18T08:29:57.692Z,99.90
2018-02-18T08:32:25.163Z,99.90
2018-02-18T08:34:52.630Z,99.90
2018-02-18T08:37:20.165Z,99.90
2018-02-18T08:39:47.677Z,93.30
2018-02-18T08:42:15.217Z,81.90
2018-02-18T08:44:42.700Z,76.10
2018-02-18T08:47:10.584Z,82.30
2018-02-18T08:49:38.119Z,90.20
2018-02-18T08:52:05.564Z,95.00
2018-02-18T08:54:33.034Z,99.90
2018-02-18T08:57:00.495Z,99.90
2018-02-18T08:59:27.937Z,99.90
2018-02-18T09:01:55.420Z,99.90
2018-02-18T09:04:22.876Z,99.90
2018-02-18T09:06:50.325Z,99.90
2018-02-18T09:09:17.815Z,99.90
2018-02-18T09:11:45.252Z,99.90
2018-02-18T09:14:12.712Z,99.90
2018-02-18T09:16:40.292Z,99.90
2018-02-18T09:19:07.739Z,99.90
2018-02-18T09:21:35.200Z,99.90
2018-02-18T09:24:02.703Z,99.90
2018-02-18T09:26:30.191Z,99.90
2018-02-18T09:28:58.392Z,99.90
2018-02-18T09:31:25.836Z,99.90
2018-02-18T09:33:53.336Z,99.90
2018-02-18T09:36:20.801Z,99.90
2018-02-18T09:38:48.244Z,99.90
2018-02-18T09:41:15.728Z,99.90
2018-02-18T09:43:43.172Z,99.90
2018-02-18T09:46:10.661Z,99.90
2018-02-18T09:48:38.213Z,99.90
2018-02-18T09:51:05.643Z,99.90
2018-02-18T09:53:33.148Z,99.90
2018-02-18T09:56:00.739Z,99.90
2018-02-18T09:58:28.203Z,99.90
2018-02-18T10:00:56.408Z,99.90
2018-02-18T10:03:23.948Z,99.90
2018-02-18T10:05:52.154Z,99.90
2018-02-18T10:08:19.597Z,99.90
2018-02-18T10:10:47.048Z,99.90
2018-02-18T10:13:15.400Z,97.40
2018-02-18T10:15:42.824Z,97.50
2018-02-18T10:18:10.285Z,90.00
2018-02-18T10:20:37.716Z,84.90
2018-02-18T10:23:05.950Z,60.10
2018-02-18T10:25:33.414Z,60.00
2018-02-18T10:28:00.860Z,53.00
2018-02-18T10:30:28.439Z,49.00
2018-02-18T10:32:55.904Z,44.30
2018-02-18T10:35:23.367Z,40.40
2018-02-18T10:37:50.920Z,37.60
2018-02-18T10:40:18.430Z,36.20
2018-02-18T10:42:46.696Z,34.20
2018-02-18T10:45:14.120Z,34.00
2018-02-18T10:47:41.564Z,37.00
2018-02-18T10:50:09.142Z,36.00
2018-02-18T10:52:36.624Z,35.90
2018-02-18T10:55:04.072Z,36.90
2018-02-18T10:57:31.541Z,37.50
2018-02-18T10:59:59.760Z,38.50
2018-02-18T11:02:28.094Z,36.70
2018-02-18T11:04:55.560Z,36.70
2018-02-18T11:07:23.018Z,37.20
2018-02-18T11:09:50.444Z,37.20
2018-02-18T11:12:17.899Z,35.40
2018-02-18T11:14:46.108Z,30.50
2018-02-18T11:17:13.548Z,30.50
2018-02-18T11:19:40.992Z,30.50
2018-02-18T11:22:09.243Z,29.80
2018-02-18T11:24:36.740Z,29.80
2018-02-18T11:27:04.202Z,29.30
2018-02-18T11:29:32.408Z,28.10
2018-02-18T11:31:59.914Z,28.10
2018-02-18T11:34:27.364Z,28.10
2018-02-18T11:36:54.807Z,28.70
2018-02-18T11:39:22.256Z,27.80
2018-02-18T11:41:49.803Z,27.10
2018-02-18T11:44:17.287Z,28.70
2018-02-18T11:46:44.753Z,28.40
2018-02-18T11:49:12.224Z,27.70
2018-02-18T11:51:39.669Z,27.60
2018-02-18T11:54:07.146Z,27.00
2018-02-18T11:56:34.587Z,26.70
2018-02-18T11:59:02.104Z,26.00
2018-02-18T12:01:30.311Z,25.70
2018-02-18T12:03:57.834Z,25.70
2018-02-18T12:06:25.275Z,25.20
2018-02-18T12:08:52.757Z,25.00
2018-02-18T12:11:20.972Z,25.20
2018-02-18T12:13:48.469Z,25.20
2018-02-18T12:16:15.912Z,24.40
2018-02-18T12:18:43.360Z,24.60
2018-02-18T12:21:10.857Z,24.80
2018-02-18T12:23:38.292Z,25.30
2018-02-18T12:26:05.771Z,25.00
2018-02-18T12:28:33.222Z,24.40
2018-02-18T12:31:00.775Z,24.70
2018-02-18T12:33:28.248Z,24.90
2018-02-18T12:35:55.720Z,25.50
2018-02-18T12:38:23.181Z,25.90
2018-02-18T12:40:50.620Z,25.60
2018-02-18T12:43:18.102Z,24.80
2018-02-18T12:45:45.746Z,25.70
2018-02-18T12:48:13.176Z,25.90
2018-02-18T12:50:41.412Z,25.60
2018-02-18T12:53:08.851Z,25.60
2018-02-18T12:55:36.341Z,25.20
2018-02-18T12:58:03.777Z,25.30
2018-02-18T13:00:31.230Z,24.20
2018-02-18T13:02:58.670Z,24.80
2018-02-18T13:05:26.880Z,25.70
2018-02-18T13:07:54.328Z,25.70
2018-02-18T13:10:21.773Z,27.70
2018-02-18T13:12:49.215Z,29.10
2018-02-18T13:15:16.655Z,28.60
2018-02-18T13:17:44.204Z,29.70
2018-02-18T13:20:11.660Z,29.10
2018-02-18T13:22:39.211Z,28.80
2018-02-18T13:25:06.825Z,29.20
2018-02-18T13:27:34.232Z,28.80
2018-02-18T13:30:01.695Z,29.10
2018-02-18T13:32:29.173Z,28.60
2018-02-18T13:34:57.329Z,28.60
2018-02-18T13:37:24.768Z,28.60
2018-02-18T13:39:52.985Z,29.60
2018-02-18T13:42:20.453Z,29.60
2018-02-18T13:44:47.900Z,29.50
2018-02-18T13:47:15.383Z,28.20
2018-02-18T13:49:42.845Z,27.20
2018-02-18T13:52:10.324Z,27.80
2018-02-18T13:54:37.772Z,27.70
2018-02-18T13:57:05.277Z,28.30
2018-02-18T13:59:32.672Z,28.90
2018-02-18T14:02:00.331Z,28.90
2018-02-18T14:04:27.776Z,30.50
2018-02-18T14:06:55.268Z,30.00
2018-02-18T14:09:24.502Z,30.00
2018-02-18T14:11:51.956Z,30.30
2018-02-18T14:14:19.396Z,31.10
2018-02-18T14:16:46.935Z,32.30
2018-02-18T14:19:14.436Z,34.20
2018-02-18T14:21:41.896Z,33.60
2018-02-18T14:24:09.368Z,34.80
2018-02-18T14:26:36.804Z,35.80
2018-02-18T14:29:04.243Z,36.30
2018-02-18T14:31:31.724Z,37.20
2018-02-18T14:33:59.162Z,38.60
2018-02-18T14:36:26.653Z,39.10
2018-02-18T14:38:54.146Z,39.10
2018-02-18T14:41:33.724Z,39.20
2018-02-18T14:44:13.233Z,39.40
2018-02-18T14:46:52.480Z,39.10
2018-02-18T14:49:32.481Z,40.80
2018-02-18T14:52:12.568Z,41.30
2018-02-18T14:57:41.581Z,41.30
2018-02-18T15:00:09.047Z,41.20
2018-02-18T15:02:36.595Z,40.70
2018-02-18T15:05:04.822Z,41.60
2018-02-18T15:07:32.268Z,41.50
2018-02-18T15:09:59.736Z,42.00
2018-02-18T15:12:27.177Z,42.70
2018-02-18T15:14:54.620Z,43.70
2018-02-18T15:17:22.155Z,44.10
2018-02-18T15:19:50.393Z,44.00
2018-02-18T15:22:18.928Z,44.00
2018-02-18T15:24:47.156Z,44.60
2018-02-18T15:27:14.587Z,44.60
2018-02-18T15:29:42.024Z,44.50
2018-02-18T15:32:09.464Z,44.80
2018-02-18T15:34:36.955Z,44.90
2018-02-18T15:37:05.192Z,44.00
2018-02-18T15:39:32.648Z,44.00
2018-02-18T15:42:00.095Z,44.30
2018-02-18T15:44:27.535Z,44.70
2018-02-18T15:46:55.154Z,44.90
2018-02-18T15:49:22.580Z,44.70
2018-02-18T15:51:50.032Z,45.10
2018-02-18T15:54:17.968Z,45.00
2018-02-18T15:56:47.137Z,45.30
2018-02-18T15:59:14.560Z,45.90
2018-02-18T16:01:42.057Z,45.60
2018-02-18T16:04:09.517Z,46.90
2018-02-18T16:06:37.031Z,47.40
2018-02-18T16:09:06.193Z,47.70
2018-02-18T16:11:33.708Z,47.80
2018-02-18T16:14:01.228Z,48.00
2018-02-18T16:16:28.862Z,48.40
2018-02-18T16:18:57.108Z,49.00
2018-02-18T16:21:24.606Z,48.60
2018-02-18T16:23:52.278Z,49.00
2018-02-18T16:26:19.801Z,49.80
2018-02-18T16:28:47.304Z,50.50
2018-02-18T16:31:14.753Z,50.80
2018-02-18T16:33:42.196Z,50.70
2018-02-18T16:36:09.628Z,51.60
2018-02-18T16:38:37.943Z,54.60
2018-02-18T16:41:05.465Z,54.60
2018-02-18T16:43:33.157Z,56.60
2018-02-18T16:46:00.744Z,59.10
2018-02-18T16:48:28.210Z,64.20
2018-02-18T16:50:55.648Z,68.60
2018-02-18T16:53:23.360Z,72.90
2018-02-18T16:55:50.804Z,76.40
2018-02-18T16:58:18.256Z,81.40
2018-02-18T17:00:45.760Z,85.70
2018-02-18T17:03:13.220Z,90.30
2018-02-18T17:05:40.647Z,91.90
2018-02-18T17:08:08.200Z,93.30
2018-02-18T17:10:35.657Z,94.50
2018-02-18T17:13:03.169Z,95.60
2018-02-18T17:15:30.704Z,97.10
2018-02-18T17:17:58.212Z,97.60
2018-02-18T17:20:25.736Z,98.40
2018-02-18T17:22:53.208Z,98.80
2018-02-18T17:25:20.640Z,99.30
2018-02-18T17:27:48.096Z,99.90
2018-02-18T17:30:15.580Z,99.90
2018-02-18T17:32:43.047Z,99.90
2018-02-18T17:35:10.468Z,99.90
2018-02-18T17:37:37.992Z,99.90
2018-02-18T17:40:05.425Z,99.90
2018-02-18T17:42:32.867Z,99.90
2018-02-18T17:45:00.332Z,99.90
2018-02-18T17:47:27.799Z,99.90
2018-02-18T17:49:55.298Z,99.90
2018-02-18T17:52:22.872Z,99.90
2018-02-18T17:54:50.372Z,99.90
2018-02-18T17:57:17.812Z,99.90
2018-02-18T17:59:45.324Z,99.90
2018-02-18T18:02:12.783Z,99.90
2018-02-18T18:04:40.224Z,99.90
2018-02-18T18:07:07.668Z,99.90
2018-02-18T18:09:35.140Z,99.90
2018-02-18T18:12:02.631Z,99.90
2018-02-18T18:14:30.080Z,99.90
2018-02-18T18:16:57.577Z,99.90
2018-02-18T18:19:25.002Z,99.90
2018-02-18T18:21:52.468Z,99.90
2018-02-18T18:24:19.900Z,99.90
2018-02-18T18:26:47.356Z,99.90
2018-02-18T18:29:14.855Z,99.90
2018-02-18T18:31:42.320Z,99.90
2018-02-18T18:34:09.779Z,99.90
2018-02-18T18:36:37.248Z,99.90
2018-02-18T18:39:04.680Z,99.90
2018-02-18T18:41:32.241Z,99.90
2018-02-18T18:44:01.010Z,99.90
2018-02-18T18:46:29.255Z,99.90
2018-02-18T18:48:56.799Z,99.90
2018-02-18T18:51:24.359Z,99.90
2018-02-18T18:53:51.827Z,99.90
2018-02-18T18:56:19.364Z,99.90
2018-02-18T18:58:46.807Z,99.90
2018-02-18T19:01:15.113Z,99.90
2018-02-18T19:03:42.566Z,99.90
2018-02-18T19:06:09.983Z,99.90
2018-02-18T19:08:37.525Z,99.90
2018-02-18T19:11:04.962Z,99.90
2018-02-18T19:13:32.408Z,99.90
2018-02-18T19:15:59.900Z,99.90
2018-02-18T19:18:27.352Z,99.90
2018-02-18T19:20:54.780Z,99.90
2018-02-18T19:23:22.315Z,99.90
2018-02-18T19:25:49.861Z,99.90
2018-02-18T19:28:17.421Z,99.90
2018-02-18T19:30:44.874Z,99.90
2018-02-18T19:33:12.383Z,99.90
2018-02-18T19:35:40.640Z,99.90
2018-02-18T19:38:08.172Z,99.90
2018-02-18T19:40:35.725Z,99.90
2018-02-18T19:43:03.160Z,99.90
2018-02-18T19:45:30.766Z,99.90
2018-02-18T19:47:58.202Z,99.90
2018-02-18T19:50:25.788Z,99.90
2018-02-18T19:52:53.268Z,99.90
2018-02-18T19:55:20.815Z,99.90
2018-02-18T19:57:48.268Z,99.90
2018-02-18T20:00:15.707Z,99.90
2018-02-18T20:02:43.278Z,99.90
2018-02-18T20:05:10.745Z,99.90
2018-02-18T20:07:38.228Z,99.90
2018-02-18T20:10:05.703Z,99.90
2018-02-18T20:12:33.225Z,99.90
2018-02-18T20:15:00.694Z,99.90
2018-02-18T20:17:28.172Z,99.90
2018-02-18T20:19:55.712Z,99.90
2018-02-18T20:22:23.223Z,99.90
2018-02-18T20:24:50.688Z,99.90
2018-02-18T20:27:18.227Z,99.90
2018-02-18T20:29:45.774Z,99.90
2018-02-18T20:32:13.222Z,99.90
2018-02-18T20:34:40.710Z,99.90
2018-02-18T20:37:08.153Z,99.90
2018-02-18T20:39:35.762Z,99.90
2018-02-18T20:42:03.256Z,99.90
2018-02-18T20:44:31.523Z,99.90
2018-02-18T20:46:59.783Z,99.90
2018-02-18T20:49:27.310Z,99.90
2018-02-18T20:51:54.740Z,99.90
2018-02-18T20:54:22.191Z,99.90
2018-02-18T20:56:50.396Z,99.90
2018-02-18T20:59:17.857Z,99.90
2018-02-18T21:01:45.357Z,99.90
2018-02-18T21:04:12.814Z,99.90
2018-02-18T21:06:40.257Z,99.90
2018-02-18T21:09:07.704Z,99.90
2018-02-18T21:11:35.526Z,99.90
2018-02-18T21:14:03.037Z,99.90
2018-02-18T21:16:30.625Z,99.90
2018-02-18T21:18:58.068Z,99.90
2018-02-18T21:21:26.676Z,99.90
2018-02-18T21:23:54.324Z,99.90
2018-02-18T21:26:21.771Z,99.90
2018-02-18T21:28:49.308Z,99.90
2018-02-18T21:31:17.576Z,99.90
2018-02-18T21:33:45.048Z,99.90
2018-02-18T21:36:13.280Z,99.90
2018-02-18T21:38:40.754Z,99.90
2018-02-18T21:41:09.204Z,99.90
2018-02-18T21:43:36.694Z,99.90
2018-02-18T21:46:04.868Z,99.90
2018-02-18T21:48:32.320Z,99.90
2018-02-18T21:50:59.776Z,99.90
2018-02-18T21:53:27.279Z,99.90
2018-02-18T21:55:54.716Z,99.90
2018-02-18T21:58:22.225Z,99.90
2018-02-18T22:00:49.640Z,99.90
2018-02-18T22:03:17.084Z,99.90
2018-02-18T22:05:45.487Z,99.90
2018-02-18T22:08:13.019Z,99.90
2018-02-18T22:10:40.508Z,99.90
2018-02-18T22:13:07.988Z,99.90
2018-02-18T22:15:35.604Z,99.90
2018-02-18T22:18:03.174Z,99.90
2018-02-18T22:20:30.688Z,99.90
2018-02-18T22:22:58.132Z,99.90
2018-02-18T22:25:25.684Z,99.90
2018-02-18T22:27:53.123Z,99.90
2018-02-18T22:30:20.598Z,99.90
2018-02-18T22:32:48.072Z,99.90
2018-02-18T22:35:15.532Z,99.90
2018-02-18T22:37:42.968Z,99.90
2018-02-18T22:40:10.428Z,99.90
2018-02-18T22:42:37.925Z,99.90
2018-02-18T22:45:05.375Z,99.90
2018-02-18T22:47:32.825Z,99.90
2018-02-18T22:50:00.356Z,99.90
2018-02-18T22:52:28.580Z,99.90
2018-02-18T22:54:56.032Z,99.90
2018-02-18T22:57:23.483Z,99.90
2018-02-18T22:59:50.960Z,99.90
2018-02-18T23:02:18.397Z,99.90
2018-02-18T23:04:45.839Z,99.90
2018-02-18T23:07:13.355Z,99.90
2018-02-18T23:09:40.991Z,99.90
2018-02-18T23:12:08.416Z,99.90
2018-02-18T23:14:36.647Z,99.90
2018-02-18T23:17:04.108Z,99.90
2018-02-18T23:19:31.576Z,99.90
2018-02-18T23:21:59.012Z,99.90
2018-02-18T23:24:26.463Z,99.90
2018-02-18T23:26:53.956Z,99.90
2018-02-18T23:29:21.412Z,99.90
2018-02-18T23:31:48.880Z,99.90
2018-02-18T23:34:16.325Z,99.90
2018-02-18T23:36:43.816Z,99.90
2018-02-18T23:39:11.244Z,99.90
2018-02-18T23:41:38.707Z,99.90
2018-02-18T23:44:06.192Z,99.90
2018-02-18T23:46:33.804Z,99.90
2018-02-18T23:49:02.131Z,99.90
2018-02-18T23:51:29.630Z,99.90
2018-02-18T23:53:57.160Z,99.90
2018-02-18T23:56:24.612Z,99.90
2018-02-18T23:58:52.047Z,99.90
