createdAt,value
2018-04-13T00:00:58.176Z,34.37
2018-04-13T00:03:29.504Z,33.80
2018-04-13T00:06:00.814Z,36.50
2018-04-13T00:08:32.759Z,33.60
2018-04-13T00:11:05.164Z,35.80
2018-04-13T00:13:37.552Z,30.03
2018-04-13T00:16:09.320Z,36.03
2018-04-13T00:18:40.446Z,34.73
2018-04-13T00:21:12.095Z,35.93
2018-04-13T00:23:44.268Z,36.07
2018-04-13T00:26:16.112Z,38.73
2018-04-13T00:28:47.858Z,37.10
2018-04-13T00:31:18.925Z,36.77
2018-04-13T00:33:50.852Z,36.07
2018-04-13T00:36:21.884Z,32.87
2018-04-13T00:38:53.436Z,36.00
2018-04-13T00:41:24.926Z,35.57
2018-04-13T00:43:57.059Z,38.30
2018-04-13T00:46:28.132Z,40.80
2018-04-13T00:48:59.172Z,36.40
2018-04-13T00:51:31.538Z,35.30
2018-04-13T00:54:03.456Z,35.73
2018-04-13T00:56:34.504Z,35.83
2018-04-13T00:59:06.001Z,40.07
2018-04-13T01:01:37.765Z,31.67
2018-04-13T01:04:09.872Z,32.40
2018-04-13T01:06:41.342Z,39.37
2018-04-13T01:09:12.403Z,37.57
2018-04-13T01:11:44.414Z,41.23
2018-04-13T01:14:16.736Z,33.07
2018-04-13T01:16:47.887Z,35.77
2018-04-13T01:19:18.943Z,34.27
2018-04-13T01:21:50.011Z,32.77
2018-04-13T01:24:21.708Z,40.93
2018-04-13T01:26:52.791Z,38.50
2018-04-13T01:29:23.948Z,34.57
2018-04-13T01:31:56.710Z,33.87
2018-04-13T01:34:28.065Z,34.70
2018-04-13T01:36:59.688Z,35.00
2018-04-13T01:39:31.654Z,42.57
2018-04-13T01:42:02.716Z,38.03
2018-04-13T01:44:33.744Z,38.97
2018-04-13T01:47:05.969Z,39.73
2018-04-13T01:49:37.094Z,41.27
2018-04-13T01:52:08.286Z,41.67
2018-04-13T01:54:39.642Z,40.27
2018-04-13T01:57:11.432Z,41.37
2018-04-13T01:59:42.663Z,47.17
2018-04-13T02:02:14.239Z,46.00
2018-04-13T02:04:45.461Z,44.27
2018-04-13T02:07:16.560Z,45.17
2018-04-13T02:09:48.700Z,47.53
2018-04-13T02:12:19.701Z,48.20
2018-04-13T02:14:50.888Z,51.83
2018-04-13T02:17:22.119Z,47.93
2018-04-13T02:19:53.227Z,54.43
2018-04-13T02:22:24.162Z,53.17
2018-04-13T02:24:55.247Z,57.00
2018-04-13T02:27:25.978Z,50.33
2018-04-13T02:29:56.853Z,56.63
2018-04-13T02:32:28.770Z,57.37
2018-04-13T02:34:59.800Z,53.40
2018-04-13T02:37:31.311Z,53.03
2018-04-13T02:40:02.568Z,59.83
2018-04-13T02:42:34.070Z,58.30
2018-04-13T02:45:05.560Z,54.90
2018-04-13T02:47:36.639Z,54.43
2018-04-13T02:50:07.828Z,55.90
2018-04-13T02:53:40.954Z,51.30
2018-04-13T02:56:11.645Z,49.90
2018-04-13T02:58:42.340Z,57.33
2018-04-13T03:01:15.035Z,56.10
2018-04-13T03:03:46.233Z,52.60
2018-04-13T03:06:17.629Z,53.30
2018-04-13T03:08:49.063Z,58.23
2018-04-13T03:11:21.197Z,51.30
2018-04-13T03:13:51.933Z,54.27
2018-04-13T03:16:22.772Z,57.20
2018-04-13T03:18:55.001Z,59.83
2018-04-13T03:21:26.158Z,57.33
2018-04-13T03:23:56.830Z,55.10
2018-04-13T03:26:28.372Z,54.30
2018-04-13T03:28:59.074Z,57.97
2018-04-13T03:31:30.346Z,55.60
2018-04-13T03:34:01.769Z,62.20
2018-04-13T03:36:33.119Z,58.90
2018-04-13T03:39:04.344Z,68.70
2018-04-13T03:41:35.428Z,70.40
2018-04-13T03:44:06.804Z,58.70
2018-04-13T03:46:37.962Z,65.53
2018-04-13T03:49:08.696Z,60.63
2018-04-13T03:51:40.887Z,62.27
2018-04-13T03:54:11.817Z,65.57
2018-04-13T03:56:42.764Z,65.00
2018-04-13T03:59:14.002Z,69.57
2018-04-13T04:01:45.552Z,67.90
2018-04-13T04:04:16.352Z,73.37
2018-04-13T04:06:48.455Z,66.17
2018-04-13T04:09:19.758Z,76.43
2018-04-13T04:11:50.503Z,68.10
2018-04-13T04:14:21.981Z,73.50
2018-04-13T04:16:53.440Z,69.07
2018-04-13T04:19:32.807Z,75.23
2018-04-13T04:22:14.418Z,80.17
2018-04-13T04:25:25.114Z,70.03
2018-04-13T04:27:56.316Z,79.17
2018-04-13T04:30:27.353Z,77.93
2018-04-13T04:32:58.882Z,79.37
2018-04-13T04:35:29.997Z,72.93
2018-04-13T04:38:01.377Z,69.40
2018-04-13T04:40:32.104Z,73.37
2018-04-13T04:43:03.224Z,70.23
2018-04-13T04:45:34.288Z,69.53
2018-04-13T04:48:05.039Z,64.97
2018-04-13T04:50:35.790Z,98.00
2018-04-13T04:53:07.004Z,62.17
2018-04-13T04:55:37.757Z,62.23
2018-04-13T04:58:09.314Z,57.13
2018-04-13T05:00:40.321Z,60.73
2018-04-13T05:03:12.218Z,60.60
2018-04-13T05:05:42.964Z,56.67
2018-04-13T05:08:15.032Z,58.30
2018-04-13T05:10:45.743Z,53.27
2018-04-13T05:13:16.771Z,55.10
2018-04-13T05:15:47.866Z,58.03
2018-04-13T05:18:19.676Z,59.07
2018-04-13T05:20:51.201Z,54.83
2018-04-13T05:23:22.189Z,58.23
2018-04-13T05:25:53.696Z,54.70
2018-04-13T05:28:24.424Z,55.87
2018-04-13T05:30:55.414Z,59.23
2018-04-13T05:33:26.474Z,53.87
2018-04-13T05:35:57.374Z,55.23
2018-04-13T05:38:28.396Z,52.03
2018-04-13T05:40:59.169Z,53.73
2018-04-13T05:43:32.179Z,53.53
2018-04-13T05:46:05.716Z,54.90
2018-04-13T05:48:36.754Z,49.40
2018-04-13T05:51:07.618Z,52.03
2018-04-13T05:53:38.355Z,54.07
2018-04-13T05:56:10.219Z,51.03
2018-04-13T05:58:41.058Z,49.23
2018-04-13T06:01:12.783Z,46.60
2018-04-13T06:03:43.834Z,47.17
2018-04-13T06:06:14.550Z,50.67
2018-04-13T06:08:45.927Z,49.07
2018-04-13T06:11:17.029Z,48.97
2018-04-13T06:13:47.914Z,43.67
2018-04-13T06:16:19.432Z,46.83
2018-04-13T06:18:50.251Z,47.40
2018-04-13T06:21:20.991Z,44.00
2018-04-13T06:23:52.285Z,43.57
2018-04-13T06:26:23.789Z,48.20
2018-04-13T06:28:55.490Z,44.33
2018-04-13T06:31:26.561Z,42.37
2018-04-13T06:33:58.149Z,43.83
2018-04-13T06:36:29.075Z,51.77
2018-04-13T06:39:00.037Z,45.27
2018-04-13T06:41:30.860Z,45.97
2018-04-13T06:44:02.048Z,43.00
2018-04-13T06:46:33.527Z,42.60
2018-04-13T06:49:04.634Z,49.33
2018-04-13T06:51:36.527Z,49.00
2018-04-13T06:54:07.585Z,44.10
2018-04-13T06:56:38.376Z,45.80
2018-04-13T06:59:10.075Z,43.30
2018-04-13T07:01:40.832Z,45.37
2018-04-13T07:04:11.724Z,42.47
2018-04-13T07:06:42.600Z,43.90
2018-04-13T07:09:13.655Z,40.83
2018-04-13T07:11:44.687Z,45.33
2018-04-13T07:14:15.432Z,44.50
2018-04-13T07:16:46.269Z,44.53
2018-04-13T07:19:17.085Z,47.00
2018-04-13T07:21:47.829Z,42.97
2018-04-13T07:24:18.869Z,42.03
2018-04-13T07:26:49.623Z,43.23
2018-04-13T07:29:21.347Z,40.53
2018-04-13T07:31:52.159Z,40.53
2018-04-13T07:34:23.251Z,43.60
2018-04-13T07:36:54.243Z,43.33
2018-04-13T07:39:25.232Z,41.17
2018-04-13T07:41:56.047Z,44.47
2018-04-13T07:44:27.003Z,40.13
2018-04-13T07:46:57.945Z,40.67
2018-04-13T07:49:29.187Z,40.87
2018-04-13T07:52:00.103Z,41.70
2018-04-13T07:54:31.703Z,39.40
2018-04-13T07:57:02.840Z,41.63
2018-04-13T07:59:33.729Z,43.10
2018-04-13T08:02:04.792Z,44.40
2018-04-13T08:04:35.456Z,37.93
2018-04-13T08:07:06.223Z,38.10
2018-04-13T08:09:37.010Z,39.77
2018-04-13T08:12:08.063Z,38.47
2018-04-13T08:14:39.146Z,44.47
2018-04-13T08:17:09.953Z,40.17
2018-04-13T08:19:40.783Z,38.77
2018-04-13T08:22:12.385Z,41.40
2018-04-13T08:24:43.168Z,34.70
2018-04-13T08:27:14.207Z,39.27
2018-04-13T08:29:46.084Z,35.77
2018-04-13T08:32:16.878Z,40.40
2018-04-13T08:34:48.431Z,33.83
2018-04-13T08:37:19.972Z,36.00
2018-04-13T08:39:51.969Z,40.80
2018-04-13T08:42:23.732Z,41.70
2018-04-13T08:44:54.658Z,38.27
2018-04-13T08:47:25.483Z,38.63
2018-04-13T08:49:56.617Z,38.63
2018-04-13T08:52:27.755Z,41.37
2018-04-13T08:54:59.312Z,34.70
2018-04-13T08:57:30.853Z,37.53
2018-04-13T09:00:02.222Z,37.83
2018-04-13T09:02:33.201Z,35.17
2018-04-13T09:05:04.418Z,38.17
2018-04-13T09:07:35.443Z,35.13
2018-04-13T09:10:06.225Z,38.60
2018-04-13T09:12:36.989Z,33.13
2018-04-13T09:15:08.993Z,36.43
2018-04-13T09:17:39.915Z,36.30
2018-04-13T09:20:11.737Z,37.43
2018-04-13T09:22:42.513Z,38.57
2018-04-13T09:25:15.110Z,38.33
2018-04-13T09:27:45.840Z,35.07
2018-04-13T09:30:16.904Z,33.40
2018-04-13T09:32:47.683Z,32.93
2018-04-13T09:35:19.391Z,36.47
2018-04-13T09:37:50.569Z,34.97
2018-04-13T09:40:21.644Z,35.73
2018-04-13T09:42:52.394Z,33.97
2018-04-13T09:45:24.111Z,32.57
2018-04-13T09:47:55.664Z,36.23
2018-04-13T09:50:26.744Z,39.53
2018-04-13T09:52:57.876Z,30.13
2018-04-13T09:55:28.653Z,33.30
2018-04-13T09:57:59.473Z,34.40
2018-04-13T10:00:31.309Z,34.33
2018-04-13T10:03:04.223Z,36.57
2018-04-13T10:05:35.088Z,36.40
2018-04-13T10:08:06.717Z,33.83
2018-04-13T10:10:37.657Z,40.20
2018-04-13T10:13:08.418Z,37.57
2018-04-13T10:15:40.255Z,34.33
2018-04-13T10:18:11.044Z,38.73
2018-04-13T10:20:41.977Z,37.80
2018-04-13T10:23:12.729Z,37.77
2018-04-13T10:25:43.801Z,42.40
2018-04-13T10:28:14.557Z,35.57
2018-04-13T10:30:46.013Z,41.77
2018-04-13T10:33:17.861Z,41.63
2018-04-13T10:35:49.544Z,36.17
2018-04-13T10:38:21.116Z,34.83
2018-04-13T10:40:52.281Z,33.53
2018-04-13T10:43:23.205Z,45.00
2018-04-13T10:45:54.289Z,38.27
2018-04-13T10:48:25.244Z,39.97
2018-04-13T10:50:56.080Z,38.90
2018-04-13T10:53:27.601Z,38.90
2018-04-13T10:55:59.837Z,41.53
2018-04-13T10:58:30.603Z,44.70
2018-04-13T11:01:01.427Z,44.33
2018-04-13T11:03:32.464Z,37.53
2018-04-13T11:06:03.609Z,43.47
2018-04-13T11:08:34.372Z,42.13
2018-04-13T11:11:05.270Z,45.37
2018-04-13T11:13:37.125Z,47.07
2018-04-13T11:16:08.059Z,52.10
2018-04-13T11:18:38.836Z,62.30
2018-04-13T11:21:09.681Z,60.97
2018-04-13T11:23:40.470Z,65.00
2018-04-13T11:26:11.531Z,66.83
2018-04-13T11:28:42.251Z,74.13
2018-04-13T11:31:13.022Z,72.67
2018-04-13T11:33:44.245Z,66.97
2018-04-13T11:36:15.981Z,81.13
2018-04-13T11:38:46.775Z,77.97
2018-04-13T11:41:18.290Z,82.40
2018-04-13T11:43:49.418Z,82.37
2018-04-13T11:46:20.475Z,74.00
2018-04-13T11:48:51.226Z,76.93
2018-04-13T11:51:22.309Z,79.37
2018-04-13T11:53:53.037Z,70.53
2018-04-13T11:56:23.867Z,68.97
2018-04-13T11:58:54.636Z,71.87
2018-04-13T12:01:26.216Z,75.47
2018-04-13T12:03:56.963Z,68.43
2018-04-13T12:06:28.633Z,71.07
2018-04-13T12:08:59.391Z,68.33
2018-04-13T12:11:30.505Z,64.53
2018-04-13T12:14:01.253Z,65.93
2018-04-13T12:16:32.130Z,56.03
2018-04-13T12:19:03.117Z,60.20
2018-04-13T12:21:34.931Z,61.00
2018-04-13T12:24:05.803Z,61.67
2018-04-13T12:26:37.556Z,68.07
2018-04-13T12:29:09.348Z,62.83
2018-04-13T12:31:40.308Z,65.73
2018-04-13T12:34:11.248Z,63.67
2018-04-13T12:36:42.577Z,62.47
2018-04-13T12:39:13.364Z,58.83
2018-04-13T12:41:44.088Z,64.27
2018-04-13T12:44:15.295Z,59.67
2018-04-13T12:46:47.176Z,59.93
2018-04-13T12:49:17.923Z,65.80
2018-04-13T12:51:49.016Z,62.57
2018-04-13T12:54:19.904Z,59.43
2018-04-13T12:56:51.047Z,58.60
2018-04-13T12:59:21.813Z,58.73
2018-04-13T13:01:53.528Z,60.27
2018-04-13T13:04:24.923Z,63.70
2018-04-13T13:06:55.838Z,56.17
2018-04-13T13:09:26.587Z,55.27
2018-04-13T13:11:58.452Z,57.87
2018-04-13T13:14:29.598Z,57.40
2018-04-13T13:17:00.629Z,52.07
2018-04-13T13:19:32.155Z,49.07
2018-04-13T13:22:03.312Z,52.70
2018-04-13T13:24:34.875Z,52.33
2018-04-13T13:27:05.699Z,53.43
2018-04-13T13:29:37.241Z,51.97
2018-04-13T13:32:08.040Z,47.57
2018-04-13T13:34:39.296Z,46.47
2018-04-13T13:37:10.395Z,48.63
2018-04-13T13:39:41.169Z,45.60
2018-04-13T13:42:12.017Z,44.73
2018-04-13T13:44:42.794Z,51.33
2018-04-13T13:47:14.746Z,42.70
2018-04-13T13:49:46.286Z,41.63
2018-04-13T13:52:17.977Z,39.07
2018-04-13T13:54:48.844Z,38.33
2018-04-13T13:57:19.618Z,36.33
2018-04-13T13:59:51.178Z,35.93
2018-04-13T14:02:22.986Z,41.33
2018-04-13T14:04:53.737Z,37.63
2018-04-13T14:07:25.717Z,41.30
2018-04-13T14:09:56.441Z,43.37
2018-04-13T14:12:27.207Z,38.07
2018-04-13T14:14:59.159Z,39.00
2018-04-13T14:17:31.068Z,39.17
2018-04-13T14:20:01.801Z,31.20
2018-04-13T14:22:32.627Z,33.77
2018-04-13T14:25:03.365Z,34.17
2018-04-13T14:27:34.135Z,32.30
2018-04-13T14:30:04.948Z,36.43
2018-04-13T14:32:36.118Z,36.93
2018-04-13T14:35:06.857Z,39.03
2018-04-13T14:37:37.895Z,28.10
2018-04-13T14:40:09.013Z,27.13
2018-04-13T14:42:39.838Z,29.23
2018-04-13T14:45:10.590Z,35.73
2018-04-13T14:47:41.830Z,29.67
2018-04-13T14:50:12.605Z,33.53
2018-04-13T14:52:43.397Z,31.80
2018-04-13T14:55:14.605Z,36.60
2018-04-13T14:57:45.545Z,32.43
2018-04-13T15:00:16.369Z,30.70
2018-04-13T15:02:47.435Z,29.33
2018-04-13T15:05:18.093Z,29.33
2018-04-13T15:07:48.981Z,36.27
2018-04-13T15:10:19.795Z,34.13
2018-04-13T15:12:51.391Z,36.13
2018-04-13T15:15:22.597Z,31.47
2018-04-13T15:17:53.526Z,32.13
2018-04-13T15:20:24.407Z,31.60
2018-04-13T15:22:55.688Z,31.03
2018-04-13T15:25:26.515Z,32.40
2018-04-13T15:27:57.340Z,32.80
2018-04-13T15:30:28.315Z,27.73
2018-04-13T15:32:59.077Z,36.27
2018-04-13T15:35:29.785Z,31.73
2018-04-13T15:38:01.800Z,33.30
2018-04-13T15:40:32.521Z,32.07
2018-04-13T15:43:03.340Z,34.30
2018-04-13T15:45:34.832Z,31.77
2018-04-13T15:48:06.082Z,34.67
2018-04-13T15:50:36.808Z,39.17
2018-04-13T15:53:08.308Z,37.70
2018-04-13T15:55:39.281Z,36.57
2018-04-13T15:58:10.837Z,38.70
2018-04-13T16:00:41.563Z,36.27
2018-04-13T16:03:12.670Z,38.17
2018-04-13T16:05:43.330Z,40.07
2018-04-13T16:08:14.028Z,39.87
2018-04-13T16:10:44.692Z,42.23
2018-04-13T16:13:15.688Z,44.17
2018-04-13T16:15:47.141Z,37.73
2018-04-13T16:18:23.100Z,42.13
2018-04-13T16:20:54.040Z,36.23
2018-04-13T16:23:24.746Z,41.57
2018-04-13T16:25:55.396Z,39.13
2018-04-13T16:28:26.915Z,39.93
2018-04-13T16:30:57.585Z,42.83
2018-04-13T16:33:29.047Z,44.33
2018-04-13T16:35:59.697Z,42.33
2018-04-13T16:38:30.772Z,44.07
2018-04-13T16:41:01.460Z,45.37
2018-04-13T16:43:32.408Z,46.07
2018-04-13T16:46:03.212Z,46.43
2018-04-13T16:48:34.602Z,42.00
2018-04-13T16:51:05.374Z,45.73
2018-04-13T16:53:36.651Z,43.43
