createdAt,value
2018-07-15T00:00:33.581Z,2.30
2018-07-15T00:01:33.571Z,2.10
2018-07-15T00:02:33.557Z,2.30
2018-07-15T00:03:33.529Z,2.20
2018-07-15T00:04:33.511Z,2.30
2018-07-15T00:05:33.496Z,2.50
2018-07-15T00:06:33.492Z,2.40
2018-07-15T00:07:33.471Z,2.20
2018-07-15T00:08:33.448Z,2.50
2018-07-15T00:09:33.431Z,2.30
2018-07-15T00:10:33.431Z,2.40
2018-07-15T00:11:33.400Z,2.40
2018-07-15T00:12:33.379Z,2.30
2018-07-15T00:13:33.372Z,2.60
2018-07-15T00:14:33.359Z,2.50
2018-07-15T00:15:33.337Z,2.60
2018-07-15T00:16:33.318Z,2.60
2018-07-15T00:17:33.306Z,2.70
2018-07-15T00:18:33.309Z,2.50
2018-07-15T00:19:33.270Z,2.40
2018-07-15T00:20:33.252Z,2.50
2018-07-15T00:21:33.237Z,2.40
2018-07-15T00:22:33.222Z,2.40
2018-07-15T00:23:33.205Z,2.80
2018-07-15T00:24:33.191Z,2.60
2018-07-15T00:25:33.187Z,2.20
2018-07-15T00:26:33.158Z,2.60
2018-07-15T00:27:33.143Z,2.50
2018-07-15T00:28:33.123Z,2.50
2018-07-15T00:29:33.106Z,2.80
2018-07-15T00:30:33.091Z,2.60
2018-07-15T00:31:33.075Z,2.80
2018-07-15T00:32:33.061Z,2.40
2018-07-15T00:33:33.044Z,2.50
2018-07-15T00:34:33.030Z,2.90
2018-07-15T00:35:33.009Z,2.70
2018-07-15T00:36:32.988Z,2.80
2018-07-15T00:37:32.976Z,2.50
2018-07-15T00:38:32.989Z,2.90
2018-07-15T00:39:32.958Z,3.00
2018-07-15T00:40:32.936Z,2.70
2018-07-15T00:41:32.906Z,2.50
2018-07-15T00:42:32.896Z,2.80
2018-07-15T00:43:32.882Z,2.50
2018-07-15T00:44:32.861Z,2.50
2018-07-15T00:45:32.846Z,2.70
2018-07-15T00:46:32.829Z,2.50
2018-07-15T00:47:32.813Z,2.80
2018-07-15T00:48:32.811Z,3.00
2018-07-15T00:49:32.790Z,2.90
2018-07-15T00:50:32.762Z,2.70
2018-07-15T00:51:32.741Z,3.10
2018-07-15T00:52:32.729Z,3.00
2018-07-15T00:53:32.711Z,2.80
2018-07-15T00:54:32.690Z,2.80
2018-07-15T00:55:32.680Z,2.80
2018-07-15T00:56:32.659Z,2.70
2018-07-15T00:57:32.645Z,2.90
2018-07-15T00:58:32.627Z,3.00
2018-07-15T00:59:32.610Z,3.00
2018-07-15T01:00:32.592Z,2.90
2018-07-15T01:01:32.576Z,2.80
2018-07-15T01:02:32.565Z,2.70
2018-07-15T01:03:32.549Z,2.90
2018-07-15T01:04:32.523Z,2.90
2018-07-15T01:05:32.515Z,2.90
2018-07-15T01:06:32.516Z,3.10
2018-07-15T01:07:32.490Z,3.10
2018-07-15T01:08:32.456Z,3.00
2018-07-15T01:09:32.443Z,3.20
2018-07-15T01:10:32.429Z,2.90
2018-07-15T01:11:32.408Z,3.00
2018-07-15T01:12:32.396Z,3.10
2018-07-15T01:13:32.378Z,2.90
2018-07-15T01:14:32.363Z,3.10
2018-07-15T01:15:32.386Z,3.10
2018-07-15T01:16:32.324Z,3.00
2018-07-15T01:17:32.309Z,2.90
2018-07-15T01:18:32.311Z,2.90
2018-07-15T01:19:32.290Z,2.90
2018-07-15T01:20:32.264Z,3.20
2018-07-15T01:21:32.245Z,2.80
2018-07-15T01:22:32.231Z,3.30
2018-07-15T01:23:32.212Z,3.00
2018-07-15T01:24:32.213Z,3.00
2018-07-15T01:25:32.178Z,3.00
2018-07-15T01:26:32.162Z,3.40
2018-07-15T01:27:32.145Z,3.20
2018-07-15T01:28:32.124Z,3.20
2018-07-15T01:29:32.110Z,3.30
2018-07-15T01:30:32.093Z,2.90
2018-07-15T01:31:32.074Z,2.90
2018-07-15T01:32:32.105Z,3.30
2018-07-15T01:33:32.040Z,3.30
2018-07-15T01:34:32.028Z,2.90
2018-07-15T01:35:32.019Z,3.00
2018-07-15T01:36:31.994Z,3.10
2018-07-15T01:37:31.975Z,3.40
2018-07-15T01:38:31.956Z,3.30
2018-07-15T01:39:31.948Z,3.10
2018-07-15T01:40:31.937Z,3.30
2018-07-15T01:41:31.911Z,3.20
2018-07-15T01:42:31.902Z,3.30
2018-07-15T01:43:31.885Z,3.60
2018-07-15T01:44:31.863Z,3.40
2018-07-15T01:45:31.843Z,3.40
2018-07-15T01:46:31.828Z,3.30
2018-07-15T01:47:31.809Z,3.30
2018-07-15T01:48:31.791Z,3.40
2018-07-15T01:49:31.775Z,3.10
2018-07-15T01:50:31.759Z,3.30
2018-07-15T01:51:31.742Z,3.70
2018-07-15T01:52:31.722Z,3.50
2018-07-15T01:53:31.724Z,3.80
2018-07-15T01:54:31.690Z,3.40
2018-07-15T01:55:31.672Z,3.40
2018-07-15T01:56:31.655Z,3.80
2018-07-15T01:57:31.640Z,3.90
2018-07-15T01:58:31.621Z,3.80
2018-07-15T01:59:31.623Z,3.50
2018-07-15T02:00:31.597Z,3.70
2018-07-15T02:01:31.571Z,3.70
2018-07-15T02:02:31.554Z,3.70
2018-07-15T02:03:31.539Z,3.60
2018-07-15T02:04:31.519Z,3.60
2018-07-15T02:05:31.500Z,4.10
2018-07-15T02:06:31.493Z,3.70
2018-07-15T02:07:31.469Z,3.70
2018-07-15T02:08:31.452Z,3.80
2018-07-15T02:09:31.431Z,3.40
2018-07-15T02:10:31.419Z,3.90
2018-07-15T02:11:31.402Z,3.70
2018-07-15T02:12:31.388Z,3.90
2018-07-15T02:13:31.396Z,4.30
2018-07-15T02:14:31.348Z,3.70
2018-07-15T02:15:31.332Z,3.80
2018-07-15T02:16:31.313Z,3.90
2018-07-15T02:17:31.297Z,3.90
2018-07-15T02:18:31.282Z,3.60
2018-07-15T02:19:31.263Z,4.40
2018-07-15T02:20:31.245Z,3.80
2018-07-15T02:21:31.221Z,3.90
2018-07-15T02:22:31.211Z,4.00
2018-07-15T02:23:31.191Z,3.90
2018-07-15T02:24:31.173Z,3.90
2018-07-15T02:25:31.161Z,4.00
2018-07-15T02:26:31.142Z,3.80
2018-07-15T02:27:31.122Z,4.10
2018-07-15T02:28:31.103Z,3.90
2018-07-15T02:29:31.095Z,3.90
2018-07-15T02:30:31.093Z,3.90
2018-07-15T02:31:31.061Z,4.20
2018-07-15T02:32:31.071Z,4.00
2018-07-15T02:33:31.028Z,4.20
2018-07-15T02:34:31.005Z,4.20
2018-07-15T02:35:30.988Z,4.20
2018-07-15T02:36:30.989Z,3.70
2018-07-15T02:37:30.954Z,4.10
2018-07-15T02:38:30.934Z,4.40
2018-07-15T02:39:30.920Z,4.10
2018-07-15T02:40:30.900Z,4.20
2018-07-15T02:41:30.885Z,3.80
2018-07-15T02:42:30.869Z,4.10
2018-07-15T02:43:30.849Z,3.90
2018-07-15T02:44:30.832Z,4.10
2018-07-15T02:45:30.817Z,4.20
2018-07-15T02:46:30.797Z,4.10
2018-07-15T02:47:30.779Z,4.10
2018-07-15T02:48:30.762Z,4.00
2018-07-15T02:49:30.740Z,4.20
2018-07-15T02:50:30.728Z,3.90
2018-07-15T02:51:30.708Z,4.40
2018-07-15T02:52:30.721Z,4.00
2018-07-15T02:53:30.681Z,4.30
2018-07-15T02:54:30.660Z,4.30
2018-07-15T02:55:30.648Z,3.90
2018-07-15T02:56:30.626Z,4.10
2018-07-15T02:57:30.609Z,4.00
2018-07-15T02:58:30.594Z,4.30
2018-07-15T02:59:30.568Z,4.40
2018-07-15T03:00:30.550Z,4.50
2018-07-15T03:01:30.532Z,4.60
2018-07-15T03:02:30.537Z,4.10
2018-07-15T03:03:30.506Z,4.60
2018-07-15T03:04:30.483Z,4.00
2018-07-15T03:05:30.469Z,4.60
2018-07-15T03:06:30.459Z,4.40
2018-07-15T03:07:30.433Z,4.60
2018-07-15T03:08:30.427Z,4.40
2018-07-15T03:09:30.430Z,4.80
2018-07-15T03:10:30.385Z,4.20
2018-07-15T03:11:30.358Z,4.20
2018-07-15T03:12:30.344Z,4.40
2018-07-15T03:13:30.338Z,4.60
2018-07-15T03:14:30.311Z,4.50
2018-07-15T03:15:30.295Z,4.40
2018-07-15T03:16:30.273Z,4.90
2018-07-15T03:17:30.299Z,4.60
2018-07-15T03:18:30.239Z,4.50
2018-07-15T03:19:30.221Z,4.90
2018-07-15T03:20:30.207Z,4.50
2018-07-15T03:21:30.228Z,4.60
2018-07-15T03:22:30.167Z,4.40
2018-07-15T03:23:30.151Z,4.70
2018-07-15T03:24:30.129Z,4.50
2018-07-15T03:25:30.142Z,4.60
2018-07-15T03:26:30.105Z,4.30
2018-07-15T03:27:30.093Z,4.50
2018-07-15T03:28:30.085Z,4.80
2018-07-15T03:29:30.057Z,4.60
2018-07-15T03:30:30.036Z,4.50
2018-07-15T03:31:30.021Z,4.20
2018-07-15T03:32:29.994Z,4.30
2018-07-15T03:33:29.977Z,4.40
2018-07-15T03:34:29.957Z,4.60
2018-07-15T03:35:29.939Z,4.40
2018-07-15T03:36:29.925Z,4.70
2018-07-15T03:37:29.902Z,4.60
2018-07-15T03:38:29.887Z,4.60
2018-07-15T03:39:29.868Z,4.80
2018-07-15T03:40:29.855Z,5.00
2018-07-15T03:41:29.834Z,4.80
2018-07-15T03:42:29.847Z,4.60
2018-07-15T03:43:29.828Z,4.40
2018-07-15T03:44:29.807Z,4.70
2018-07-15T03:45:29.763Z,4.70
2018-07-15T03:46:29.750Z,4.40
2018-07-15T03:47:29.729Z,4.70
2018-07-15T03:48:29.714Z,4.50
2018-07-15T03:49:29.704Z,4.60
2018-07-15T03:50:29.681Z,4.50
2018-07-15T03:51:29.665Z,4.50
2018-07-15T03:52:29.642Z,5.00
2018-07-15T03:53:29.631Z,4.80
2018-07-15T03:54:29.607Z,5.10
2018-07-15T03:55:29.590Z,5.10
2018-07-15T03:56:29.572Z,5.10
2018-07-15T03:57:29.555Z,5.30
2018-07-15T03:58:29.536Z,5.20
2018-07-15T03:59:29.518Z,5.10
2018-07-15T04:00:29.501Z,4.90
2018-07-15T04:01:29.484Z,5.20
2018-07-15T04:02:29.463Z,5.50
2018-07-15T04:03:29.449Z,5.10
2018-07-15T04:04:29.431Z,5.20
2018-07-15T04:05:29.415Z,5.40
2018-07-15T04:06:29.396Z,5.60
2018-07-15T04:07:29.380Z,5.40
2018-07-15T04:08:29.425Z,5.40
2018-07-15T04:09:29.343Z,5.40
2018-07-15T04:10:29.325Z,5.40
2018-07-15T04:11:29.311Z,5.60
2018-07-15T04:12:29.291Z,5.90
2018-07-15T04:13:29.268Z,5.50
2018-07-15T04:14:29.255Z,5.80
2018-07-15T04:15:29.242Z,5.40
2018-07-15T04:16:29.221Z,5.60
2018-07-15T04:17:29.201Z,5.30
2018-07-15T04:18:29.186Z,6.10
2018-07-15T04:19:29.164Z,5.60
2018-07-15T04:20:29.150Z,5.30
2018-07-15T04:21:29.175Z,5.70
2018-07-15T04:22:29.109Z,5.80
2018-07-15T04:23:29.104Z,5.50
2018-07-15T04:24:29.078Z,5.50
2018-07-15T04:25:29.062Z,5.80
2018-07-15T04:26:29.048Z,5.60
2018-07-15T04:27:29.035Z,6.30
2018-07-15T04:28:29.012Z,5.60
2018-07-15T04:29:28.993Z,5.90
2018-07-15T04:30:28.973Z,5.20
2018-07-15T04:31:28.958Z,5.20
2018-07-15T04:32:28.941Z,6.30
2018-07-15T04:33:28.936Z,5.60
2018-07-15T04:34:28.901Z,5.50
2018-07-15T04:35:28.886Z,5.20
2018-07-15T04:36:28.860Z,5.90
2018-07-15T04:37:28.850Z,5.60
2018-07-15T04:38:28.836Z,5.40
2018-07-15T04:39:28.817Z,5.90
2018-07-15T04:40:28.798Z,5.50
2018-07-15T04:41:28.782Z,6.10
2018-07-15T04:42:28.764Z,5.90
2018-07-15T04:43:28.750Z,5.40
2018-07-15T04:44:28.736Z,5.70
2018-07-15T04:45:28.712Z,5.60
2018-07-15T04:46:28.692Z,5.40
2018-07-15T04:47:28.681Z,5.60
2018-07-15T04:48:28.662Z,5.90
2018-07-15T04:49:28.635Z,6.40
2018-07-15T04:50:28.622Z,5.90
2018-07-15T04:51:28.610Z,5.90
2018-07-15T04:52:28.590Z,5.40
2018-07-15T04:53:28.570Z,5.40
2018-07-15T04:54:28.553Z,5.80
2018-07-15T04:55:28.531Z,5.80
2018-07-15T04:56:28.523Z,5.30
2018-07-15T04:57:28.500Z,5.40
2018-07-15T04:58:28.485Z,5.90
2018-07-15T04:59:28.467Z,5.60
2018-07-15T05:00:28.451Z,5.70
2018-07-15T05:01:28.437Z,5.70
2018-07-15T05:02:28.416Z,6.20
2018-07-15T05:03:28.394Z,5.40
2018-07-15T05:04:28.374Z,6.00
2018-07-15T05:05:28.359Z,6.30
2018-07-15T05:06:28.346Z,5.90
2018-07-15T05:07:29.144Z,6.00
2018-07-15T05:08:28.306Z,5.80
2018-07-15T05:09:28.296Z,6.10
2018-07-15T05:10:28.272Z,6.00
2018-07-15T05:11:28.257Z,5.60
2018-07-15T05:12:28.258Z,5.50
2018-07-15T05:13:28.234Z,6.10
2018-07-15T05:14:28.201Z,6.00
2018-07-15T05:15:28.196Z,5.90
2018-07-15T05:16:28.168Z,5.70
2018-07-15T05:17:28.146Z,5.90
2018-07-15T05:18:28.201Z,6.00
2018-07-15T05:19:28.115Z,5.80
2018-07-15T05:20:28.094Z,5.60
2018-07-15T05:21:28.080Z,6.20
2018-07-15T05:22:28.063Z,6.20
2018-07-15T05:23:28.048Z,6.60
2018-07-15T05:24:28.041Z,5.60
2018-07-15T05:25:28.008Z,5.90
2018-07-15T05:26:27.991Z,5.80
2018-07-15T05:27:28.019Z,5.80
2018-07-15T05:28:27.956Z,6.00
2018-07-15T05:29:27.939Z,6.20
2018-07-15T05:30:27.929Z,6.20
2018-07-15T05:31:27.909Z,6.00
2018-07-15T05:32:27.895Z,6.20
2018-07-15T05:33:27.874Z,6.50
2018-07-15T05:34:27.856Z,5.90
2018-07-15T05:35:27.843Z,6.40
2018-07-15T05:36:27.836Z,6.20
2018-07-15T05:37:27.810Z,6.40
2018-07-15T05:38:27.789Z,6.10
2018-07-15T05:39:27.773Z,6.10
2018-07-15T05:40:27.755Z,6.60
2018-07-15T05:41:27.738Z,6.90
2018-07-15T05:42:27.722Z,6.90
2018-07-15T05:43:27.707Z,6.30
2018-07-15T05:44:27.689Z,6.90
2018-07-15T05:45:27.671Z,6.70
2018-07-15T05:46:27.708Z,6.90
2018-07-15T05:47:27.642Z,6.60
2018-07-15T05:48:27.621Z,6.30
2018-07-15T05:49:27.654Z,6.20
2018-07-15T05:50:27.606Z,6.00
2018-07-15T05:51:27.570Z,6.50
2018-07-15T05:52:27.563Z,6.10
2018-07-15T05:53:27.543Z,6.10
2018-07-15T05:54:27.517Z,6.20
2018-07-15T05:55:27.503Z,6.20
2018-07-15T05:56:27.486Z,6.00
2018-07-15T05:57:27.468Z,6.00
2018-07-15T05:58:27.456Z,5.80
2018-07-15T05:59:27.438Z,6.30
2018-07-15T06:00:27.420Z,6.20
2018-07-15T06:01:27.410Z,5.80
2018-07-15T06:02:27.393Z,5.90
2018-07-15T06:03:27.428Z,5.80
2018-07-15T06:04:27.384Z,5.30
2018-07-15T06:05:27.348Z,6.00
2018-07-15T06:06:27.338Z,6.00
2018-07-15T06:07:27.320Z,5.50
2018-07-15T06:08:27.330Z,5.80
2018-07-15T06:09:27.286Z,5.50
2018-07-15T06:10:27.280Z,5.60
2018-07-15T06:11:27.272Z,5.80
2018-07-15T06:12:27.249Z,5.50
2018-07-15T06:13:27.247Z,5.70
2018-07-15T06:14:27.226Z,5.60
2018-07-15T06:15:27.221Z,5.60
2018-07-15T06:16:27.210Z,5.20
2018-07-15T06:17:27.205Z,5.00
2018-07-15T06:18:27.214Z,5.60
2018-07-15T06:19:27.170Z,5.30
2018-07-15T06:20:27.170Z,5.70
2018-07-15T06:21:27.153Z,5.20
2018-07-15T06:22:27.140Z,5.10
2018-07-15T06:23:27.137Z,5.10
2018-07-15T06:24:27.144Z,4.80
2018-07-15T06:25:27.110Z,5.10
2018-07-15T06:26:27.102Z,4.90
2018-07-15T06:27:27.099Z,5.00
2018-07-15T06:28:27.083Z,5.30
2018-07-15T06:29:27.074Z,5.10
2018-07-15T06:30:27.066Z,5.40
2018-07-15T06:31:27.055Z,5.90
2018-07-15T06:32:27.040Z,5.10
2018-07-15T06:33:27.037Z,4.80
2018-07-15T06:34:27.030Z,5.30
2018-07-15T06:35:27.022Z,4.80
2018-07-15T06:36:27.021Z,5.20
2018-07-15T06:37:27.003Z,4.40
2018-07-15T06:38:26.997Z,4.90
2018-07-15T06:39:26.985Z,4.80
2018-07-15T06:40:27.006Z,4.70
2018-07-15T06:41:26.969Z,4.50
2018-07-15T06:42:27.006Z,5.10
2018-07-15T06:43:27.009Z,4.40
2018-07-15T06:44:26.972Z,5.10
2018-07-15T06:45:26.943Z,5.10
2018-07-15T06:46:26.937Z,5.60
2018-07-15T06:47:26.925Z,5.50
2018-07-15T06:48:26.922Z,5.40
2018-07-15T06:49:26.923Z,5.60
2018-07-15T06:50:26.904Z,5.20
2018-07-15T06:51:26.895Z,5.20
2018-07-15T06:52:26.891Z,5.60
2018-07-15T06:53:26.883Z,5.80
2018-07-15T06:54:26.882Z,5.50
2018-07-15T06:55:26.872Z,5.70
2018-07-15T06:56:26.865Z,5.20
2018-07-15T06:57:26.868Z,6.00
2018-07-15T06:58:26.863Z,4.90
2018-07-15T06:59:26.862Z,5.60
2018-07-15T07:00:26.838Z,5.80
2018-07-15T07:01:26.835Z,5.50
2018-07-15T07:02:26.826Z,6.00
2018-07-15T07:03:26.821Z,5.40
2018-07-15T07:04:26.845Z,5.90
2018-07-15T07:05:26.823Z,5.30
2018-07-15T07:06:26.811Z,5.30
2018-07-15T07:07:27.011Z,5.30
2018-07-15T07:08:26.811Z,5.40
2018-07-15T07:09:26.797Z,5.00
2018-07-15T07:10:26.789Z,5.40
2018-07-15T07:11:26.786Z,5.10
2018-07-15T07:12:26.767Z,4.90
2018-07-15T07:13:26.769Z,5.30
2018-07-15T07:14:26.771Z,4.80
2018-07-15T07:15:26.761Z,5.20
2018-07-15T07:16:26.747Z,5.30
2018-07-15T07:17:26.779Z,5.00
2018-07-15T07:18:26.741Z,5.50
2018-07-15T07:19:26.753Z,5.20
2018-07-15T07:20:26.742Z,5.40
2018-07-15T07:21:26.736Z,5.00
2018-07-15T07:22:26.724Z,4.90
2018-07-15T07:23:26.719Z,4.90
2018-07-15T07:24:26.717Z,5.40
2018-07-15T07:25:26.715Z,5.30
2018-07-15T07:26:26.700Z,5.00
2018-07-15T07:27:26.702Z,5.00
2018-07-15T07:28:26.694Z,5.10
2018-07-15T07:29:26.683Z,5.00
2018-07-15T07:30:26.681Z,5.20
2018-07-15T07:31:26.679Z,5.00
2018-07-15T07:32:26.666Z,4.00
2018-07-15T07:33:26.658Z,4.20
2018-07-15T07:34:26.664Z,3.90
2018-07-15T07:35:26.723Z,4.20
2018-07-15T07:36:26.641Z,4.30
2018-07-15T07:37:26.630Z,4.10
2018-07-15T07:38:26.627Z,4.30
2018-07-15T07:39:26.612Z,4.00
2018-07-15T07:40:26.635Z,4.40
2018-07-15T07:41:26.605Z,4.30
2018-07-15T07:42:26.600Z,4.20
2018-07-15T07:43:26.643Z,4.00
2018-07-15T07:44:26.573Z,4.00
2018-07-15T07:45:26.571Z,3.50
2018-07-15T07:46:26.561Z,3.50
2018-07-15T07:47:26.571Z,3.20
2018-07-15T07:48:26.545Z,3.80
2018-07-15T07:49:26.538Z,3.40
2018-07-15T07:50:26.525Z,3.50
2018-07-15T07:51:26.515Z,3.40
2018-07-15T07:52:26.505Z,3.10
2018-07-15T07:53:26.602Z,2.60
2018-07-15T07:54:26.488Z,3.20
2018-07-15T07:55:26.477Z,3.10
2018-07-15T07:56:26.470Z,2.80
2018-07-15T07:57:26.456Z,3.00
2018-07-15T07:58:26.453Z,3.00
2018-07-15T07:59:26.445Z,3.30
2018-07-15T08:00:26.470Z,3.50
2018-07-15T08:01:26.441Z,3.50
2018-07-15T08:02:26.411Z,2.70
2018-07-15T08:03:26.401Z,2.50
2018-07-15T08:04:26.390Z,2.80
2018-07-15T08:05:26.383Z,2.90
2018-07-15T08:06:26.370Z,3.10
2018-07-15T08:07:26.366Z,2.90
2018-07-15T08:08:26.384Z,2.60
2018-07-15T08:09:26.343Z,2.80
2018-07-15T08:10:26.329Z,3.30
2018-07-15T08:11:26.329Z,3.10
2018-07-15T08:12:26.317Z,3.00
2018-07-15T08:13:26.300Z,3.00
2018-07-15T08:14:26.327Z,2.60
2018-07-15T08:15:26.289Z,2.50
2018-07-15T08:16:26.266Z,2.80
2018-07-15T08:17:26.256Z,3.10
2018-07-15T08:18:26.276Z,2.80
2018-07-15T08:19:26.235Z,2.30
2018-07-15T08:20:26.233Z,2.60
2018-07-15T08:21:26.215Z,2.60
2018-07-15T08:22:26.259Z,2.70
2018-07-15T08:23:26.216Z,2.80
2018-07-15T08:24:26.218Z,2.40
2018-07-15T08:25:26.190Z,2.20
2018-07-15T08:26:26.162Z,2.40
2018-07-15T08:27:26.150Z,2.30
2018-07-15T08:28:26.285Z,2.60
2018-07-15T08:29:26.140Z,2.40
2018-07-15T08:30:26.116Z,2.80
2018-07-15T08:31:26.118Z,2.60
2018-07-15T08:32:26.108Z,2.60
2018-07-15T08:33:26.081Z,2.40
2018-07-15T08:34:26.082Z,2.40
2018-07-15T08:35:26.070Z,2.70
2018-07-15T08:36:26.062Z,2.60
2018-07-15T08:37:26.048Z,2.30
2018-07-15T08:38:26.039Z,2.30
2018-07-15T08:39:26.027Z,2.30
2018-07-15T08:40:26.009Z,2.20
2018-07-15T08:41:26.003Z,2.20
2018-07-15T08:42:25.999Z,2.20
2018-07-15T08:43:25.987Z,2.20
2018-07-15T08:44:25.968Z,2.40
2018-07-15T08:45:25.957Z,2.40
2018-07-15T08:46:25.951Z,2.50
2018-07-15T08:47:25.939Z,2.20
2018-07-15T08:48:25.931Z,2.50
2018-07-15T08:49:25.917Z,3.00
2018-07-15T08:50:25.907Z,2.30
2018-07-15T08:51:25.928Z,2.90
2018-07-15T08:52:25.915Z,2.60
2018-07-15T08:53:25.902Z,2.50
2018-07-15T08:54:25.861Z,2.40
2018-07-15T08:55:25.855Z,2.40
2018-07-15T08:56:25.838Z,2.50
2018-07-15T08:57:25.828Z,2.40
2018-07-15T08:58:25.818Z,2.00
2018-07-15T08:59:25.810Z,2.30
2018-07-15T09:00:25.810Z,2.10
2018-07-15T09:01:25.782Z,2.00
2018-07-15T09:02:25.781Z,2.10
2018-07-15T09:03:25.891Z,2.30
2018-07-15T09:04:25.751Z,2.30
2018-07-15T09:05:25.777Z,2.30
2018-07-15T09:06:25.770Z,2.20
2018-07-15T09:07:25.719Z,2.10
2018-07-15T09:08:25.712Z,2.30
2018-07-15T09:09:25.696Z,2.30
2018-07-15T09:10:25.705Z,2.30
2018-07-15T09:11:25.678Z,2.30
2018-07-15T09:12:25.669Z,2.40
2018-07-15T09:13:25.655Z,2.30
2018-07-15T09:14:25.659Z,2.10
2018-07-15T09:15:25.633Z,2.10
2018-07-15T09:16:25.644Z,2.30
2018-07-15T09:17:25.613Z,2.30
2018-07-15T09:18:25.615Z,2.50
2018-07-15T09:19:25.594Z,2.50
2018-07-15T09:20:25.582Z,2.40
2018-07-15T09:21:25.571Z,2.50
2018-07-15T09:22:25.562Z,2.40
2018-07-15T09:23:25.552Z,2.20
2018-07-15T09:24:25.551Z,2.00
2018-07-15T09:25:25.532Z,2.30
2018-07-15T09:26:25.515Z,2.60
2018-07-15T09:27:25.509Z,2.50
2018-07-15T09:28:25.496Z,2.10
2018-07-15T09:29:25.485Z,2.40
2018-07-15T09:30:25.477Z,2.20
2018-07-15T09:31:25.464Z,2.90
2018-07-15T09:32:25.447Z,2.30
2018-07-15T09:33:25.439Z,2.30
2018-07-15T09:34:25.439Z,2.20
2018-07-15T09:35:25.452Z,2.30
2018-07-15T09:36:25.404Z,2.30
2018-07-15T09:37:25.403Z,2.40
2018-07-15T09:38:25.385Z,2.40
2018-07-15T09:39:25.376Z,2.30
2018-07-15T09:40:25.369Z,2.40
2018-07-15T09:41:25.349Z,2.80
2018-07-15T09:42:25.374Z,2.30
2018-07-15T09:43:25.337Z,2.20
2018-07-15T09:44:25.326Z,2.30
2018-07-15T09:45:25.327Z,2.00
2018-07-15T09:46:25.304Z,2.60
2018-07-15T09:47:25.299Z,3.20
2018-07-15T09:48:25.284Z,2.70
2018-07-15T09:49:25.279Z,2.80
2018-07-15T09:50:25.260Z,2.40
2018-07-15T09:51:25.250Z,2.70
2018-07-15T09:52:25.235Z,2.70
2018-07-15T09:53:25.254Z,2.40
2018-07-15T09:54:25.250Z,2.50
2018-07-15T09:55:25.206Z,2.80
2018-07-15T09:56:25.198Z,3.00
2018-07-15T09:57:25.185Z,2.80
2018-07-15T09:58:25.209Z,2.50
2018-07-15T09:59:25.165Z,2.40
2018-07-15T10:00:25.155Z,2.60
2018-07-15T10:01:25.142Z,2.90
2018-07-15T10:02:25.170Z,2.60
2018-07-15T10:03:25.144Z,2.40
2018-07-15T10:04:25.115Z,2.60
2018-07-15T10:05:25.109Z,2.40
2018-07-15T10:06:25.093Z,2.80
2018-07-15T10:07:25.158Z,2.80
2018-07-15T10:08:25.071Z,2.80
2018-07-15T10:09:25.057Z,2.40
2018-07-15T10:10:25.079Z,2.40
2018-07-15T10:11:25.074Z,2.00
2018-07-15T10:12:25.028Z,1.70
2018-07-15T10:13:25.040Z,1.30
2018-07-15T10:14:25.008Z,1.70
2018-07-15T10:15:25.003Z,1.70
2018-07-15T10:16:24.988Z,1.80
2018-07-15T10:17:25.014Z,2.00
2018-07-15T10:18:24.964Z,1.90
2018-07-15T10:19:24.971Z,2.00
2018-07-15T10:20:24.946Z,1.90
2018-07-15T10:21:24.935Z,2.00
2018-07-15T10:22:24.972Z,2.20
2018-07-15T10:23:24.952Z,1.90
2018-07-15T10:24:24.906Z,1.90
2018-07-15T10:25:24.897Z,1.70
2018-07-15T10:26:24.879Z,2.10
2018-07-15T10:27:24.869Z,2.30
2018-07-15T10:28:24.862Z,2.00
2018-07-15T10:29:24.850Z,2.00
2018-07-15T10:30:24.880Z,1.60
2018-07-15T10:31:24.829Z,1.80
2018-07-15T10:32:24.816Z,2.00
2018-07-15T10:33:24.815Z,2.30
2018-07-15T10:34:24.800Z,2.40
2018-07-15T10:35:24.794Z,2.60
2018-07-15T10:36:24.809Z,2.30
2018-07-15T10:37:24.793Z,2.70
2018-07-15T10:38:24.757Z,2.30
2018-07-15T10:39:24.750Z,2.10
2018-07-15T10:40:24.742Z,2.40
2018-07-15T10:41:24.722Z,2.30
2018-07-15T10:42:24.717Z,2.10
2018-07-15T10:43:24.713Z,2.00
2018-07-15T10:44:24.743Z,2.40
2018-07-15T10:45:24.688Z,2.50
2018-07-15T10:46:24.674Z,2.40
2018-07-15T10:47:24.666Z,2.70
2018-07-15T10:48:24.699Z,2.20
2018-07-15T10:49:24.653Z,2.10
2018-07-15T10:50:24.635Z,2.10
2018-07-15T10:51:24.629Z,1.90
2018-07-15T10:52:24.616Z,1.90
2018-07-15T10:53:24.605Z,2.00
2018-07-15T10:54:24.597Z,1.80
2018-07-15T10:55:24.586Z,2.50
2018-07-15T10:56:24.579Z,2.40
2018-07-15T10:57:24.574Z,2.20
2018-07-15T10:58:24.553Z,2.20
2018-07-15T10:59:24.544Z,2.20
2018-07-15T11:00:24.533Z,2.60
2018-07-15T11:01:24.522Z,2.10
2018-07-15T11:02:24.514Z,2.10
2018-07-15T11:03:24.510Z,2.20
2018-07-15T11:04:24.496Z,2.00
2018-07-15T11:05:24.491Z,1.80
2018-07-15T11:06:24.515Z,1.70
2018-07-15T11:07:24.473Z,1.70
2018-07-15T11:08:24.457Z,2.00
2018-07-15T11:09:24.483Z,1.70
2018-07-15T11:10:24.433Z,1.90
2018-07-15T11:11:24.429Z,1.70
2018-07-15T11:12:24.420Z,1.70
2018-07-15T11:13:24.434Z,1.80
2018-07-15T11:14:24.406Z,1.80
2018-07-15T11:15:24.390Z,2.00
2018-07-15T11:16:24.451Z,2.10
2018-07-15T11:17:24.376Z,2.30
2018-07-15T11:18:24.369Z,2.10
2018-07-15T11:19:24.350Z,2.20
2018-07-15T11:20:24.336Z,2.00
2018-07-15T11:21:25.251Z,1.90
2018-07-15T11:22:24.383Z,1.70
2018-07-15T11:23:25.241Z,1.50
2018-07-15T11:24:24.299Z,1.80
2018-07-15T11:25:24.286Z,1.50
2018-07-15T11:26:24.280Z,1.70
2018-07-15T11:27:24.271Z,1.50
2018-07-15T11:28:24.262Z,1.60
2018-07-15T11:29:24.254Z,1.40
2018-07-15T11:30:24.235Z,1.40
2018-07-15T11:31:24.324Z,1.50
2018-07-15T11:32:24.224Z,1.60
2018-07-15T11:33:24.215Z,1.40
2018-07-15T11:34:24.202Z,1.30
2018-07-15T11:35:24.193Z,1.30
2018-07-15T11:36:24.180Z,1.50
2018-07-15T11:37:24.190Z,1.30
2018-07-15T11:38:24.162Z,1.40
2018-07-15T11:39:24.154Z,1.60
2018-07-15T11:40:24.153Z,1.50
2018-07-15T11:41:24.135Z,1.30
2018-07-15T11:42:24.125Z,1.40
2018-07-15T11:43:24.115Z,1.40
2018-07-15T11:44:24.103Z,1.50
2018-07-15T11:45:24.091Z,1.20
2018-07-15T11:46:24.086Z,1.40
2018-07-15T11:47:24.074Z,1.40
2018-07-15T11:48:24.073Z,1.40
2018-07-15T11:49:24.062Z,1.30
2018-07-15T11:50:24.057Z,1.40
2018-07-15T11:51:24.056Z,1.40
2018-07-15T11:52:24.031Z,1.10
2018-07-15T11:53:24.019Z,1.30
2018-07-15T11:54:24.082Z,1.30
2018-07-15T11:55:24.001Z,1.50
2018-07-15T11:56:23.984Z,1.30
2018-07-15T11:57:23.985Z,1.30
2018-07-15T11:58:23.968Z,1.10
2018-07-15T11:59:24.034Z,1.10
2018-07-15T12:00:23.954Z,1.30
2018-07-15T12:01:23.944Z,1.20
2018-07-15T12:02:23.953Z,1.30
2018-07-15T12:03:23.933Z,1.20
2018-07-15T12:04:23.921Z,1.30
2018-07-15T12:05:23.911Z,1.30
2018-07-15T12:06:23.902Z,1.40
2018-07-15T12:07:23.887Z,1.30
2018-07-15T12:08:23.878Z,1.30
2018-07-15T12:09:23.873Z,1.20
2018-07-15T12:10:23.891Z,1.30
2018-07-15T12:11:23.864Z,1.10
2018-07-15T12:12:23.911Z,1.40
2018-07-15T12:13:23.834Z,1.20
2018-07-15T12:14:23.854Z,1.20
2018-07-15T12:15:23.820Z,1.10
2018-07-15T12:16:23.842Z,1.30
2018-07-15T12:17:23.814Z,1.10
2018-07-15T12:18:23.786Z,1.10
2018-07-15T12:19:23.784Z,1.20
2018-07-15T12:20:23.790Z,1.30
2018-07-15T12:21:23.765Z,1.10
2018-07-15T12:22:23.754Z,1.10
2018-07-15T12:23:23.745Z,1.10
2018-07-15T12:24:23.739Z,1.00
2018-07-15T12:25:23.724Z,1.40
2018-07-15T12:26:23.717Z,1.10
2018-07-15T12:27:23.716Z,1.20
2018-07-15T12:28:23.848Z,1.30
2018-07-15T12:29:23.695Z,1.00
2018-07-15T12:30:23.683Z,1.20
2018-07-15T12:31:23.676Z,1.10
2018-07-15T12:32:23.662Z,1.10
2018-07-15T12:33:23.651Z,1.20
2018-07-15T12:34:23.648Z,1.20
2018-07-15T12:35:23.636Z,1.00
2018-07-15T12:36:23.625Z,1.00
2018-07-15T12:37:23.619Z,1.10
2018-07-15T12:38:23.620Z,1.20
2018-07-15T12:39:23.597Z,1.00
2018-07-15T12:40:23.590Z,1.00
2018-07-15T12:41:23.585Z,1.20
2018-07-15T12:42:23.570Z,1.00
2018-07-15T12:43:23.575Z,1.20
2018-07-15T12:44:23.556Z,1.00
2018-07-15T12:45:23.543Z,1.30
2018-07-15T12:46:23.557Z,1.00
2018-07-15T12:47:23.528Z,1.30
2018-07-15T12:48:23.519Z,1.00
2018-07-15T12:49:23.513Z,1.10
2018-07-15T12:50:23.505Z,1.30
2018-07-15T12:51:23.494Z,1.10
2018-07-15T12:52:23.504Z,1.20
2018-07-15T12:53:23.476Z,1.00
2018-07-15T12:54:23.492Z,1.20
2018-07-15T12:55:23.462Z,1.00
2018-07-15T12:56:23.483Z,1.30
2018-07-15T12:57:23.456Z,1.20
2018-07-15T12:58:23.437Z,1.00
2018-07-15T12:59:23.434Z,1.00
2018-07-15T13:00:23.447Z,1.10
2018-07-15T13:01:23.419Z,1.10
2018-07-15T13:02:23.410Z,1.10
2018-07-15T13:03:23.406Z,1.20
2018-07-15T13:04:23.400Z,1.10
2018-07-15T13:05:23.390Z,1.20
2018-07-15T13:06:23.390Z,1.20
2018-07-15T13:07:23.393Z,1.10
2018-07-15T13:08:23.381Z,1.10
2018-07-15T13:09:23.385Z,1.20
2018-07-15T13:10:23.393Z,1.20
2018-07-15T13:11:23.364Z,1.00
2018-07-15T13:12:23.366Z,1.20
2018-07-15T13:13:23.363Z,1.20
2018-07-15T13:14:23.360Z,1.10
2018-07-15T13:15:23.358Z,1.00
2018-07-15T13:16:23.458Z,0.90
2018-07-15T13:17:23.351Z,1.20
2018-07-15T13:18:23.351Z,1.10