createdAt,value
2022-08-08T00:02:33.044Z,98107.72
2022-08-08T00:05:44.315Z,98119.56
2022-08-08T00:08:43.475Z,98116.03
2022-08-08T00:12:06.848Z,98112.50
2022-08-08T00:15:17.679Z,98119.13
2022-08-08T00:18:05.745Z,98115.56
2022-08-08T00:20:44.690Z,98112.66
2022-08-08T00:23:47.630Z,98116.34
2022-08-08T00:26:31.914Z,98112.81
2022-08-08T00:29:45.203Z,98111.28
2022-08-08T00:32:35.348Z,98119.56
2022-08-08T00:35:22.618Z,98109.72
2022-08-08T00:38:16.872Z,98114.19
2022-08-08T00:41:55.338Z,98115.56
2022-08-08T00:44:42.254Z,98111.72
2022-08-08T00:47:37.005Z,98117.13
2022-08-08T00:50:52.390Z,98116.66
2022-08-08T00:53:43.692Z,98113.56
2022-08-08T00:56:35.917Z,98116.94
2022-08-08T00:59:44.669Z,98115.28
2022-08-08T01:04:02.216Z,98112.50
2022-08-08T01:06:00.793Z,98110.78
2022-08-08T01:08:50.325Z,98120.16
2022-08-08T01:11:27.755Z,98116.16
2022-08-08T01:14:54.219Z,98119.41
2022-08-08T01:17:54.198Z,98119.25
2022-08-08T01:20:44.354Z,98118.34
2022-08-08T01:24:05.892Z,98120.66
2022-08-08T01:26:51.824Z,98125.25
2022-08-08T01:29:59.745Z,98122.34
2022-08-08T01:33:16.239Z,98134.94
2022-08-08T01:36:11.453Z,98131.41
2022-08-08T01:39:28.020Z,98131.41
2022-08-08T01:42:19.051Z,98135.25
2022-08-08T01:45:25.763Z,98136.19
2022-08-08T01:48:31.377Z,98138.63
2022-08-08T01:52:33.767Z,98139.13
2022-08-08T01:55:26.797Z,98140.63
2022-08-08T01:58:16.862Z,98141.53
2022-08-08T02:01:22.321Z,98136.72
2022-08-08T02:04:05.297Z,98131.06
2022-08-08T02:06:56.349Z,98136.06
2022-08-08T02:10:02.845Z,98142.22
2022-08-08T02:13:52.698Z,98148.19
2022-08-08T02:16:28.530Z,98136.88
2022-08-08T02:19:57.644Z,98134.09
2022-08-08T02:22:31.942Z,98140.59
2022-08-08T02:25:47.264Z,98138.84
2022-08-08T02:28:41.493Z,98140.63
2022-08-08T02:31:54.153Z,98141.06
2022-08-08T02:35:06.471Z,98144.47
2022-08-08T02:37:53.358Z,98137.91
2022-08-08T02:40:38.776Z,98143.78
2022-08-08T02:44:42.586Z,98137.91
2022-08-08T02:47:03.777Z,98137.88
2022-08-08T02:49:57.663Z,98134.31
2022-08-08T02:52:43.565Z,98138.00
2022-08-08T02:55:37.463Z,98122.78
2022-08-08T02:58:15.031Z,98130.97
2022-08-08T03:01:01.903Z,98125.47
2022-08-08T03:05:04.803Z,98128.75
2022-08-08T03:06:51.011Z,98141.28
2022-08-08T03:09:24.742Z,98135.22
2022-08-08T03:12:35.983Z,98140.53
2022-08-08T03:16:00.050Z,98124.31
2022-08-08T03:18:13.726Z,98131.72
2022-08-08T03:20:51.613Z,98133.63
2022-08-08T03:23:30.543Z,98130.13
2022-08-08T03:26:08.370Z,98143.25
2022-08-08T03:28:53.825Z,98139.91
2022-08-08T03:32:06.393Z,98143.16
2022-08-08T03:34:30.206Z,98130.59
2022-08-08T03:36:59.249Z,98140.03
2022-08-08T03:39:26.713Z,98141.84
2022-08-08T03:42:28.560Z,98121.28
2022-08-08T03:44:47.752Z,98127.97
2022-08-08T03:47:23.326Z,98134.25
2022-08-08T03:50:00.044Z,98130.91
2022-08-08T03:52:33.705Z,98134.09
2022-08-08T03:55:54.960Z,98143.91
2022-08-08T03:58:32.184Z,98139.84
2022-08-08T04:01:02.093Z,98151.53
2022-08-08T04:03:57.283Z,98148.69
2022-08-08T04:06:31.374Z,98148.22
2022-08-08T04:09:10.643Z,98156.63
2022-08-08T04:11:48.495Z,98148.22
2022-08-08T04:14:36.320Z,98150.69
2022-08-08T04:17:06.990Z,98150.47
2022-08-08T04:19:51.905Z,98145.47
2022-08-08T04:22:24.084Z,98146.22
2022-08-08T04:24:54.027Z,98149.09
2022-08-08T04:28:02.758Z,98156.78
2022-08-08T04:30:19.184Z,98141.09
2022-08-08T04:32:51.421Z,98148.84
2022-08-08T04:35:23.302Z,98151.66
2022-08-08T04:37:53.867Z,98151.09
2022-08-08T04:40:26.511Z,98132.47
2022-08-08T04:43:01.001Z,98152.63
2022-08-08T04:45:46.719Z,98137.44
2022-08-08T04:48:17.433Z,98149.91
2022-08-08T04:50:50.622Z,98143.06
2022-08-08T04:54:27.250Z,98140.19
2022-08-08T04:56:19.931Z,98140.94
2022-08-08T04:58:48.372Z,98138.31
2022-08-08T05:01:18.765Z,98133.59
2022-08-08T05:04:09.670Z,98136.34
2022-08-08T05:06:41.494Z,98137.91
2022-08-08T05:09:11.687Z,98130.88
2022-08-08T05:11:42.289Z,98128.59
2022-08-08T05:14:16.216Z,98133.59
2022-08-08T05:17:00.581Z,98130.25
2022-08-08T05:20:10.475Z,98132.13
2022-08-08T05:22:31.954Z,98125.16
2022-08-08T05:25:01.190Z,98124.94
2022-08-08T05:27:33.137Z,98128.16
2022-08-08T05:30:03.778Z,98124.06
2022-08-08T05:33:03.072Z,98124.03
2022-08-08T05:35:35.016Z,98128.06
2022-08-08T05:38:31.343Z,98130.41
2022-08-08T05:41:07.440Z,98114.84
2022-08-08T05:44:03.783Z,98127.44
2022-08-08T05:46:28.775Z,98115.47
2022-08-08T05:49:10.385Z,98125.97
2022-08-08T05:51:48.627Z,98113.78
2022-08-08T05:54:28.873Z,98118.34
2022-08-08T05:57:16.225Z,98138.00
2022-08-08T06:00:23.058Z,98129.66
2022-08-08T06:03:17.702Z,98123.75
2022-08-08T06:06:01.606Z,98121.81
2022-08-08T06:08:55.176Z,98131.03
2022-08-08T06:11:32.181Z,98129.94
2022-08-08T06:14:07.652Z,98128.56
2022-08-08T06:16:43.329Z,98129.34
2022-08-08T06:19:17.985Z,98118.69
2022-08-08T06:21:57.310Z,98117.00
2022-08-08T06:24:47.026Z,98112.97
2022-08-08T06:27:27.383Z,98125.56
2022-08-08T06:30:11.923Z,98120.41
2022-08-08T06:33:02.315Z,98123.59
2022-08-08T06:36:06.051Z,98113.22
2022-08-08T06:38:28.882Z,98118.84
2022-08-08T06:41:05.245Z,98119.41
2022-08-08T06:43:37.996Z,98113.09
2022-08-08T06:46:16.282Z,98121.41
2022-08-08T06:48:48.766Z,98112.38
2022-08-08T06:51:17.618Z,98118.31
2022-08-08T06:53:51.322Z,98117.09
2022-08-08T06:56:32.384Z,98104.22
2022-08-08T06:59:01.749Z,98110.56
2022-08-08T07:02:26.636Z,98106.31
2022-08-08T07:05:02.395Z,98106.06
2022-08-08T07:07:47.815Z,98107.25
2022-08-08T07:10:22.632Z,98101.75
2022-08-08T07:13:09.770Z,98094.59
2022-08-08T07:16:10.407Z,98102.34
2022-08-08T07:19:17.078Z,98104.25
2022-08-08T07:22:02.319Z,98104.88
2022-08-08T07:24:44.219Z,98091.66
2022-08-08T07:27:19.012Z,98102.50
2022-08-08T07:30:02.655Z,98097.03
2022-08-08T07:32:40.134Z,98094.03
2022-08-08T07:35:10.127Z,98099.16
2022-08-08T07:38:05.020Z,98096.00
2022-08-08T07:40:40.661Z,98078.97
2022-08-08T07:43:13.793Z,98081.88
2022-08-08T07:46:05.523Z,98083.06
2022-08-08T07:48:36.541Z,98083.91
2022-08-08T07:51:04.959Z,98083.25
2022-08-08T07:54:03.009Z,98079.88
2022-08-08T07:57:09.148Z,98073.72
2022-08-08T07:59:50.595Z,98085.06
2022-08-08T08:02:35.200Z,98079.41
2022-08-08T08:05:17.885Z,98073.09
2022-08-08T08:07:54.851Z,98062.94
2022-08-08T08:10:30.452Z,98066.47
2022-08-08T08:13:42.979Z,98073.09
2022-08-08T08:16:23.261Z,98065.56
2022-08-08T08:19:14.955Z,98073.69
2022-08-08T08:21:57.211Z,98068.91
2022-08-08T08:24:35.695Z,98066.47
2022-08-08T08:27:08.352Z,98066.31
2022-08-08T08:29:42.373Z,98066.13
2022-08-08T08:32:14.136Z,98066.72
2022-08-08T08:35:00.384Z,98067.16
2022-08-08T08:37:32.126Z,98065.44
2022-08-08T08:40:03.213Z,98065.75
2022-08-08T08:42:37.840Z,98065.81
2022-08-08T08:45:21.615Z,98068.25
2022-08-08T08:48:00.873Z,98060.63
2022-08-08T08:50:35.613Z,98059.97
2022-08-08T08:53:28.094Z,98063.38
2022-08-08T08:56:07.765Z,98063.81
2022-08-08T08:58:50.331Z,98059.88
2022-08-08T09:01:34.581Z,98061.72
2022-08-08T09:04:32.075Z,98061.06
2022-08-08T09:07:17.041Z,98051.13
2022-08-08T09:09:55.330Z,98050.75
2022-08-08T09:12:36.029Z,98044.13
2022-08-08T09:15:06.180Z,98038.78
2022-08-08T09:17:52.170Z,98038.56
2022-08-08T09:22:01.643Z,98057.97
2022-08-08T09:23:17.848Z,98041.19
2022-08-08T09:26:03.709Z,98046.47
2022-08-08T09:28:40.019Z,98048.72
2022-08-08T09:31:55.919Z,98041.19
2022-08-08T09:34:35.817Z,98040.72
2022-08-08T09:37:57.430Z,98036.09
2022-08-08T09:40:11.309Z,98047.22
2022-08-08T09:43:02.192Z,98044.78
2022-08-08T09:46:03.899Z,98050.00
2022-08-08T09:48:38.975Z,98048.44
2022-08-08T09:51:10.714Z,98037.78
2022-08-08T09:54:01.270Z,98046.03
2022-08-08T09:56:41.180Z,98046.63
2022-08-08T09:59:50.646Z,98034.66
2022-08-08T10:02:12.588Z,98038.50
2022-08-08T10:04:42.204Z,98032.56
2022-08-08T10:07:17.235Z,98054.56
2022-08-08T10:10:00.149Z,98043.84
2022-08-08T10:12:53.447Z,98045.56
2022-08-08T10:15:27.788Z,98056.22
2022-08-08T10:18:06.545Z,98042.41
2022-08-08T10:20:57.782Z,98044.91
2022-08-08T10:23:58.505Z,98043.00
2022-08-08T10:26:52.106Z,98042.41
2022-08-08T10:29:28.112Z,98049.25
2022-08-08T10:32:17.544Z,98034.38
2022-08-08T10:34:58.502Z,98046.75
2022-08-08T10:37:31.138Z,98048.16
2022-08-08T10:40:16.506Z,98046.84
2022-08-08T10:42:48.120Z,98047.41
2022-08-08T10:45:16.669Z,98041.59
2022-08-08T10:47:55.088Z,98045.16
2022-08-08T10:50:31.661Z,98045.00
2022-08-08T10:53:12.732Z,98043.41
2022-08-08T10:55:46.443Z,98035.84
2022-08-08T10:58:15.566Z,98030.44
2022-08-08T11:00:53.221Z,98050.03
2022-08-08T11:04:00.971Z,98036.97
2022-08-08T11:06:36.860Z,98034.47
2022-08-08T11:09:19.885Z,98034.00
2022-08-08T11:12:05.478Z,98031.72
2022-08-08T11:15:00.257Z,98030.88
2022-08-08T11:18:01.296Z,98034.66
2022-08-08T11:20:27.392Z,98039.81
2022-08-08T11:23:00.351Z,98032.25
2022-08-08T11:25:53.511Z,98036.47
2022-08-08T11:28:29.743Z,98023.50
2022-08-08T11:31:03.674Z,98027.38
2022-08-08T11:33:52.412Z,98027.63
2022-08-08T11:36:22.319Z,98018.03
2022-08-08T11:38:55.655Z,98028.94
2022-08-08T11:41:28.231Z,98034.13
2022-08-08T11:44:00.752Z,98026.03
2022-08-08T11:46:30.620Z,98020.56
2022-08-08T11:49:04.218Z,98023.94
2022-08-08T11:51:40.274Z,98029.84
2022-08-08T11:54:32.328Z,98018.69
2022-08-08T11:57:14.557Z,98018.75
2022-08-08T12:00:05.899Z,98021.69
2022-08-08T12:02:57.542Z,98015.75
2022-08-08T12:05:41.174Z,98011.38
2022-08-08T12:08:08.799Z,98017.66
2022-08-08T12:10:47.991Z,98021.84
2022-08-08T12:13:37.640Z,98012.91
2022-08-08T12:16:12.105Z,98024.38
2022-08-08T12:18:54.467Z,98020.50
2022-08-08T12:21:58.643Z,98019.91
2022-08-08T12:24:28.033Z,98022.78
2022-08-08T12:26:57.138Z,98028.16
2022-08-08T12:29:40.934Z,98027.09
2022-08-08T12:32:20.349Z,98024.84
2022-08-08T12:35:13.556Z,98031.41
2022-08-08T12:38:01.998Z,98018.53
2022-08-08T12:40:55.913Z,98029.88
2022-08-08T12:43:46.353Z,98024.84
2022-08-08T12:46:24.932Z,98029.00
2022-08-08T12:49:20.715Z,98022.91
2022-08-08T12:51:49.781Z,98027.78
2022-08-08T12:54:25.166Z,98023.50
2022-08-08T12:56:54.017Z,98015.38
2022-08-08T12:59:27.233Z,98024.03
2022-08-08T13:02:07.226Z,98024.50
2022-08-08T13:04:34.903Z,98021.53
2022-08-08T13:07:11.798Z,98024.31
2022-08-08T13:09:43.045Z,98021.53
2022-08-08T13:12:36.284Z,98035.53
2022-08-08T13:15:09.956Z,98034.75
2022-08-08T13:18:08.406Z,98015.25
2022-08-08T13:20:27.458Z,98017.28
2022-08-08T13:23:29.943Z,98027.19
2022-08-08T13:25:51.010Z,98029.75
2022-08-08T13:28:32.423Z,98038.13
2022-08-08T13:31:05.314Z,98038.34
2022-08-08T13:33:42.828Z,98033.28
2022-08-08T13:36:12.062Z,98024.66
2022-08-08T13:38:40.123Z,98028.97
2022-08-08T13:41:16.744Z,98033.28
2022-08-08T13:43:47.228Z,98029.75
2022-08-08T13:46:26.533Z,98036.84
2022-08-08T13:50:33.365Z,98039.84
2022-08-08T13:52:03.983Z,98038.38
2022-08-08T13:54:34.171Z,98030.94
2022-08-08T13:57:12.355Z,98034.97
2022-08-08T13:59:49.338Z,98038.84
2022-08-08T14:02:33.186Z,98028.16
2022-08-08T14:05:09.212Z,98029.94
2022-08-08T14:07:52.018Z,98026.31
2022-08-08T14:10:33.485Z,98018.69
2022-08-08T14:13:30.461Z,98031.09
2022-08-08T14:16:16.009Z,98028.25
2022-08-08T14:18:59.176Z,98030.34
2022-08-08T14:21:49.089Z,98026.03
2022-08-08T14:24:33.868Z,98030.50
2022-08-08T14:27:07.628Z,98024.00
2022-08-08T14:29:39.364Z,98014.19
2022-08-08T14:32:14.176Z,98026.41
2022-08-08T14:34:51.306Z,98032.75
2022-08-08T14:37:19.978Z,98030.84
2022-08-08T14:40:05.226Z,98030.88
2022-08-08T14:42:54.529Z,98042.50
2022-08-08T14:45:33.236Z,98036.84
2022-08-08T14:48:17.958Z,98036.28
2022-08-08T14:51:07.101Z,98043.91
2022-08-08T14:53:37.376Z,98038.44
2022-08-08T14:56:24.743Z,98043.94
2022-08-08T14:58:56.417Z,98042.34
2022-08-08T15:01:37.582Z,98042.41
2022-08-08T15:04:10.861Z,98037.69
2022-08-08T15:06:39.100Z,98039.78
2022-08-08T15:09:09.966Z,98046.31
2022-08-08T15:11:43.172Z,98042.44
2022-08-08T15:14:15.470Z,98048.94
2022-08-08T15:16:44.461Z,98045.41
2022-08-08T15:19:15.070Z,98057.03
2022-08-08T15:21:43.248Z,98056.44
2022-08-08T15:24:15.946Z,98064.97
2022-08-08T15:26:52.995Z,98055.03
2022-08-08T15:29:24.599Z,98065.88
2022-08-08T15:32:17.799Z,98065.41
2022-08-08T15:34:42.459Z,98061.00
2022-08-08T15:37:10.731Z,98063.25
2022-08-08T15:39:41.840Z,98055.31
2022-08-08T15:42:17.757Z,98059.34
2022-08-08T15:44:58.082Z,98060.81
2022-08-08T15:47:25.652Z,98066.28
2022-08-08T15:49:53.534Z,98071.50
2022-08-08T15:52:23.096Z,98071.91
2022-08-08T15:54:52.967Z,98068.56
2022-08-08T15:57:23.005Z,98076.50
2022-08-08T16:00:05.282Z,98077.66
2022-08-08T16:02:50.339Z,98088.50
2022-08-08T16:05:21.537Z,98084.50
2022-08-08T16:07:53.929Z,98070.03
2022-08-08T16:13:02.805Z,98091.78
2022-08-08T16:13:34.139Z,98087.88
2022-08-08T16:16:13.484Z,98081.75
2022-08-08T16:18:56.157Z,98091.53
2022-08-08T16:21:30.974Z,98092.00
2022-08-08T16:24:02.426Z,98100.53
2022-08-08T16:26:34.366Z,98095.53
2022-08-08T16:29:15.387Z,98098.63
2022-08-08T16:31:49.110Z,98108.53
2022-08-08T16:34:21.904Z,98107.41
2022-08-08T16:36:52.853Z,98109.88
2022-08-08T16:39:59.525Z,98113.78
2022-08-08T16:42:18.096Z,98121.53
2022-08-08T16:44:54.333Z,98128.25
2022-08-08T16:47:41.952Z,98121.34
2022-08-08T16:50:13.928Z,98123.13
2022-08-08T16:55:00.270Z,98124.09
2022-08-08T16:55:52.719Z,98126.38
2022-08-08T16:58:20.978Z,98118.44
2022-08-08T17:00:51.672Z,98116.31
2022-08-08T17:03:25.350Z,98114.97
2022-08-08T17:06:36.232Z,98108.41
2022-08-08T17:08:59.648Z,98112.41
2022-08-08T17:11:28.329Z,98113.06
2022-08-08T17:14:17.830Z,98110.47
2022-08-08T17:16:57.534Z,98115.72
2022-08-08T17:19:30.127Z,98111.22
2022-08-08T17:22:01.482Z,98114.13
2022-08-08T17:24:31.329Z,98115.84
2022-08-08T17:27:00.512Z,98115.53
2022-08-08T17:29:33.998Z,98106.50
2022-08-08T17:32:05.881Z,98119.44
2022-08-08T17:35:27.696Z,98111.75
2022-08-08T17:37:27.646Z,98111.16
2022-08-08T17:40:10.538Z,98103.34
2022-08-08T17:42:46.770Z,98107.66
2022-08-08T17:45:23.311Z,98107.53
2022-08-08T17:47:54.186Z,98112.00
2022-08-08T17:50:22.859Z,98112.16
2022-08-08T17:52:50.332Z,98102.47
2022-08-08T17:56:07.155Z,98105.28
2022-08-08T17:58:05.424Z,98096.38
2022-08-08T18:00:41.148Z,98106.72
2022-08-08T18:03:13.862Z,98102.25
2022-08-08T18:05:47.961Z,98115.97
2022-08-08T18:08:24.770Z,98124.75
2022-08-08T18:11:09.136Z,98119.22
2022-08-08T18:13:41.698Z,98115.66
2022-08-08T18:16:11.020Z,98117.22
2022-08-08T18:18:45.437Z,98122.59
2022-08-08T18:21:35.614Z,98125.22
2022-08-08T18:24:13.676Z,98131.84
2022-08-08T18:26:53.391Z,98116.75
2022-08-08T18:29:34.032Z,98130.44
2022-08-08T18:32:05.350Z,98137.25
2022-08-08T18:34:36.113Z,98118.00
2022-08-08T18:37:08.444Z,98129.41
2022-08-08T18:39:38.616Z,98129.69
2022-08-08T18:42:14.419Z,98120.31
2022-08-08T18:44:54.827Z,98116.34
2022-08-08T18:47:27.796Z,98121.56
2022-08-08T18:50:00.429Z,98116.19
2022-08-08T18:52:36.635Z,98114.63
2022-08-08T18:55:09.433Z,98111.72
2022-08-08T18:57:43.501Z,98120.03
2022-08-08T19:00:20.349Z,98112.94
2022-08-08T19:03:04.209Z,98117.13
2022-08-08T19:05:38.509Z,98118.50
2022-08-08T19:08:24.944Z,98109.91
2022-08-08T19:10:58.598Z,98117.59
2022-08-08T19:13:52.630Z,98112.97
2022-08-08T19:16:19.246Z,98111.41
2022-08-08T19:18:54.453Z,98117.59
2022-08-08T19:21:29.441Z,98128.03
2022-08-08T19:23:59.121Z,98120.34
2022-08-08T19:26:30.083Z,98115.72
2022-08-08T19:29:02.121Z,98122.97
2022-08-08T19:31:31.890Z,98127.03
2022-08-08T19:34:35.482Z,98130.63
2022-08-08T19:36:58.533Z,98133.09
2022-08-08T19:39:30.575Z,98121.25
2022-08-08T19:42:05.192Z,98129.84
2022-08-08T19:44:45.494Z,98137.69
2022-08-08T19:47:15.629Z,98126.47
2022-08-08T19:49:59.567Z,98119.38
2022-08-08T19:52:35.419Z,98136.72
2022-08-08T19:55:09.610Z,98138.22
2022-08-08T19:57:44.578Z,98141.47
2022-08-08T20:00:30.490Z,98144.25
2022-08-08T20:03:14.743Z,98136.56
2022-08-08T20:06:16.393Z,98137.47
2022-08-08T20:08:41.758Z,98131.78
2022-08-08T20:11:15.422Z,98126.66
2022-08-08T20:14:13.394Z,98132.16
2022-08-08T20:16:32.657Z,98124.03
2022-08-08T20:19:03.026Z,98126.16
2022-08-08T20:21:38.190Z,98125.19
2022-08-08T20:24:07.752Z,98117.97
2022-08-08T20:26:38.137Z,98120.59
2022-08-08T20:29:08.693Z,98120.41
2022-08-08T20:32:02.463Z,98120.66
2022-08-08T20:34:28.642Z,98124.38
2022-08-08T20:37:02.615Z,98121.41
2022-08-08T20:39:39.117Z,98129.03
2022-08-08T20:42:28.611Z,98123.69
2022-08-08T20:44:58.917Z,98125.78
2022-08-08T20:47:35.849Z,98121.88
2022-08-08T20:50:05.726Z,98119.59
2022-08-08T20:52:33.217Z,98117.91
2022-08-08T20:55:01.605Z,98124.00
2022-08-08T20:57:35.274Z,98122.16
2022-08-08T21:00:12.167Z,98122.53
2022-08-08T21:02:39.940Z,98120.94
2022-08-08T21:05:11.677Z,98121.31
2022-08-08T21:08:07.788Z,98123.81
2022-08-08T21:10:28.489Z,98116.44
2022-08-08T21:12:57.655Z,98123.25
2022-08-08T21:16:05.684Z,98128.13
2022-08-08T21:18:12.682Z,98128.81
2022-08-08T21:20:42.433Z,98130.50
2022-08-08T21:23:13.070Z,98129.59
2022-08-08T21:25:48.975Z,98126.69
2022-08-08T21:28:33.307Z,98122.41
2022-08-08T21:31:21.945Z,98124.09
2022-08-08T21:33:54.013Z,98123.25
2022-08-08T21:36:28.810Z,98126.78
2022-08-08T21:38:58.007Z,98120.94
2022-08-08T21:41:38.078Z,98120.59
2022-08-08T21:44:11.101Z,98125.78
2022-08-08T21:48:05.838Z,98126.47
2022-08-08T21:49:28.855Z,98127.22
2022-08-08T21:54:32.396Z,98121.41
2022-08-08T21:55:01.788Z,98126.47
2022-08-08T21:57:43.129Z,98128.88
2022-08-08T22:00:26.172Z,98117.66
2022-08-08T22:02:53.633Z,98124.19
2022-08-08T22:05:21.588Z,98133.50
2022-08-08T22:07:49.978Z,98127.84
2022-08-08T22:10:32.227Z,98127.19
2022-08-08T22:13:17.005Z,98139.47
2022-08-08T22:15:58.952Z,98134.75
2022-08-08T22:19:19.988Z,98128.28
2022-08-08T22:22:13.166Z,98140.56
2022-08-08T22:24:42.308Z,98129.03
2022-08-08T22:27:10.042Z,98140.81
2022-08-08T22:29:58.692Z,98145.31
2022-08-08T22:32:31.639Z,98139.25
2022-08-08T22:34:59.125Z,98136.03
2022-08-08T22:37:49.323Z,98132.19
2022-08-08T22:40:17.006Z,98140.66
2022-08-08T22:42:45.613Z,98149.59
2022-08-08T22:45:15.790Z,98144.97
2022-08-08T22:47:47.179Z,98152.44
2022-08-08T22:50:26.731Z,98142.97
2022-08-08T22:53:24.152Z,98158.41
2022-08-08T22:55:58.628Z,98159.19
2022-08-08T22:58:33.298Z,98161.69
2022-08-08T23:01:30.226Z,98162.25
2022-08-08T23:03:55.465Z,98148.69
2022-08-08T23:06:24.683Z,98158.31
2022-08-08T23:08:55.306Z,98156.88
2022-08-08T23:11:31.269Z,98161.94
2022-08-08T23:14:13.374Z,98149.69
2022-08-08T23:16:43.703Z,98150.28
2022-08-08T23:19:12.154Z,98149.38
2022-08-08T23:21:39.608Z,98143.66
2022-08-08T23:24:07.194Z,98145.19
2022-08-08T23:26:34.662Z,98149.84
2022-08-08T23:29:02.423Z,98144.88
2022-08-08T23:31:29.913Z,98149.50
2022-08-08T23:34:15.886Z,98147.94
2022-08-08T23:36:46.910Z,98154.25
2022-08-08T23:39:14.717Z,98145.13
2022-08-08T23:41:46.838Z,98150.31
2022-08-08T23:44:18.634Z,98153.50
2022-08-08T23:49:01.306Z,98153.16
2022-08-08T23:49:38.729Z,98158.31
2022-08-08T23:52:08.705Z,98154.50
2022-08-08T23:54:43.800Z,98159.44
2022-08-08T23:57:38.723Z,98145.56
