createdAt,value
2018-03-19T00:00:30.902Z,-1.79
2018-03-19T00:01:29.438Z,-1.76
2018-03-19T00:02:29.398Z,-1.79
2018-03-19T00:03:30.198Z,-1.82
2018-03-19T00:04:29.372Z,-1.94
2018-03-19T00:05:29.310Z,-1.94
2018-03-19T00:06:30.185Z,-1.94
2018-03-19T00:07:29.269Z,-1.97
2018-03-19T00:08:29.190Z,-1.89
2018-03-19T00:09:29.679Z,-1.99
2018-03-19T00:10:29.123Z,-1.97
2018-03-19T00:11:29.138Z,-1.86
2018-03-19T00:12:29.052Z,-1.88
2018-03-19T00:13:29.020Z,-1.89
2018-03-19T00:14:29.704Z,-1.84
2018-03-19T00:15:28.954Z,-1.92
2018-03-19T00:16:28.975Z,-2.00
2018-03-19T00:17:29.674Z,-2.00
2018-03-19T00:18:28.855Z,-1.96
2018-03-19T00:19:28.822Z,-1.97
2018-03-19T00:20:28.785Z,-1.99
2018-03-19T00:21:28.793Z,-1.96
2018-03-19T00:22:28.714Z,-2.00
2018-03-19T00:23:28.686Z,-1.92
2018-03-19T00:24:28.647Z,-1.97
2018-03-19T00:25:28.722Z,-2.00
2018-03-19T00:26:28.578Z,-2.00
2018-03-19T00:27:29.178Z,-1.97
2018-03-19T00:28:28.553Z,-1.91
2018-03-19T00:29:29.172Z,-2.00
2018-03-19T00:30:28.482Z,-1.97
2018-03-19T00:31:29.177Z,-1.91
2018-03-19T00:32:28.371Z,-2.00
2018-03-19T00:33:28.333Z,-2.03
2018-03-19T00:34:29.176Z,-2.02
2018-03-19T00:35:28.319Z,-2.00
2018-03-19T00:36:28.234Z,-2.02
2018-03-19T00:37:28.250Z,-2.00
2018-03-19T00:38:28.164Z,-2.05
2018-03-19T00:39:28.128Z,-2.03
2018-03-19T00:40:28.105Z,-2.02
2018-03-19T00:41:28.680Z,-2.00
2018-03-19T00:42:28.096Z,-2.10
2018-03-19T00:43:28.673Z,-2.14
2018-03-19T00:44:27.978Z,-2.15
2018-03-19T00:45:28.675Z,-2.10
2018-03-19T00:46:27.896Z,-2.07
2018-03-19T00:47:27.903Z,-2.14
2018-03-19T00:48:27.822Z,-2.12
2018-03-19T00:49:27.828Z,-2.18
2018-03-19T00:50:28.683Z,-2.14
2018-03-19T00:51:27.717Z,-2.15
2018-03-19T00:52:28.674Z,-2.15
2018-03-19T00:53:27.649Z,-2.15
2018-03-19T00:54:27.739Z,-2.10
2018-03-19T00:55:27.576Z,-2.17
2018-03-19T00:56:28.302Z,-2.24
2018-03-19T00:57:27.570Z,-2.21
2018-03-19T00:58:27.478Z,-2.15
2018-03-19T00:59:27.486Z,-2.24
2018-03-19T01:00:27.406Z,-2.21
2018-03-19T01:01:28.175Z,-2.20
2018-03-19T01:02:27.351Z,-2.15
2018-03-19T01:03:27.357Z,-2.17
2018-03-19T01:04:28.180Z,-2.07
2018-03-19T01:05:27.243Z,-2.20
2018-03-19T01:06:28.175Z,-2.28
2018-03-19T01:07:27.226Z,-2.23
2018-03-19T01:08:27.137Z,-2.25
2018-03-19T01:09:27.098Z,-2.30
2018-03-19T01:10:27.225Z,-2.25
2018-03-19T01:11:27.041Z,-2.28
2018-03-19T01:12:27.677Z,-2.27
2018-03-19T01:13:26.971Z,-2.37
2018-03-19T01:14:26.924Z,-2.27
2018-03-19T01:15:27.295Z,-2.32
2018-03-19T01:16:26.860Z,-2.32
2018-03-19T01:17:27.678Z,-2.40
2018-03-19T01:18:26.838Z,-2.43
2018-03-19T01:19:26.754Z,-2.43
2018-03-19T01:20:27.230Z,-2.40
2018-03-19T01:21:26.693Z,-2.40
2018-03-19T01:22:26.654Z,-2.36
2018-03-19T01:23:27.173Z,-2.44
2018-03-19T01:24:26.626Z,-2.42
2018-03-19T01:25:27.174Z,-2.54
2018-03-19T01:26:26.518Z,-2.50
2018-03-19T01:27:27.175Z,-2.54
2018-03-19T01:28:26.489Z,-2.37
2018-03-19T01:29:26.430Z,-2.36
2018-03-19T01:30:26.396Z,-2.47
2018-03-19T01:31:26.355Z,-2.50
2018-03-19T01:32:27.183Z,-2.50
2018-03-19T01:33:26.321Z,-2.47
2018-03-19T01:34:26.236Z,-2.54
2018-03-19T01:35:27.192Z,-2.54
2018-03-19T01:36:26.180Z,-2.47
2018-03-19T01:37:26.134Z,-2.50
2018-03-19T01:38:26.145Z,-2.60
2018-03-19T01:39:26.066Z,-2.54
2018-03-19T01:40:26.039Z,-2.61
2018-03-19T01:41:26.679Z,-2.65
2018-03-19T01:42:26.007Z,-2.64
2018-03-19T01:43:25.931Z,-2.67
2018-03-19T01:44:26.676Z,-2.62
2018-03-19T01:45:25.874Z,-2.67
2018-03-19T01:46:25.829Z,-2.68
2018-03-19T01:47:26.233Z,-2.61
2018-03-19T01:48:25.756Z,-2.62
2018-03-19T01:49:25.778Z,-2.64
2018-03-19T01:50:26.677Z,-2.62
2018-03-19T01:51:25.656Z,-2.65
2018-03-19T01:52:25.625Z,-2.65
2018-03-19T01:53:26.187Z,-2.67
2018-03-19T01:54:25.600Z,-2.64
2018-03-19T01:55:25.514Z,-2.70
2018-03-19T01:56:25.497Z,-2.65
2018-03-19T01:57:25.450Z,-2.65
2018-03-19T01:58:26.172Z,-2.67
2018-03-19T01:59:25.417Z,-2.73
2018-03-19T02:00:25.340Z,-2.67
2018-03-19T02:01:26.175Z,-2.81
2018-03-19T02:02:25.289Z,-2.76
2018-03-19T02:03:25.256Z,-2.86
2018-03-19T02:04:25.737Z,-2.85
2018-03-19T02:05:25.169Z,-2.82
2018-03-19T02:06:25.154Z,-2.82
2018-03-19T02:07:25.131Z,-2.78
2018-03-19T02:08:25.080Z,-2.85
2018-03-19T02:09:25.084Z,-2.82
2018-03-19T02:10:24.996Z,-2.82
2018-03-19T02:11:25.677Z,-2.78
2018-03-19T02:12:24.979Z,-2.75
2018-03-19T02:13:24.894Z,-2.79
2018-03-19T02:14:24.902Z,-2.83
2018-03-19T02:15:25.678Z,-2.90
2018-03-19T02:16:24.793Z,-2.90
2018-03-19T02:17:25.676Z,-2.96
2018-03-19T02:18:24.718Z,-3.00
2018-03-19T02:19:24.735Z,-2.91
2018-03-19T02:20:25.182Z,-2.99
2018-03-19T02:21:24.664Z,-2.88
2018-03-19T02:22:24.630Z,-2.93
2018-03-19T02:23:24.546Z,-2.99
2018-03-19T02:24:25.185Z,-2.91
2018-03-19T02:25:24.483Z,-2.93
2018-03-19T02:26:25.198Z,-2.94
2018-03-19T02:27:24.452Z,-2.93
2018-03-19T02:28:24.376Z,-2.94
2018-03-19T02:29:24.339Z,-2.91
2018-03-19T02:30:24.320Z,-2.93
2018-03-19T02:31:25.185Z,-2.96
2018-03-19T02:32:24.277Z,-3.03
2018-03-19T02:33:24.202Z,-3.03
2018-03-19T02:34:24.170Z,-3.00
2018-03-19T02:35:24.672Z,-2.91
2018-03-19T02:36:24.151Z,-2.93
2018-03-19T02:37:24.676Z,-3.04
2018-03-19T02:38:24.026Z,-2.88
2018-03-19T02:39:23.990Z,-2.96
2018-03-19T02:40:24.231Z,-2.96
2018-03-19T02:41:23.921Z,-3.04
2018-03-19T02:42:23.903Z,-3.00
2018-03-19T02:43:23.854Z,-3.04
2018-03-19T02:44:24.676Z,-3.00
2018-03-19T02:45:23.846Z,-3.00
2018-03-19T02:46:24.671Z,-3.12
2018-03-19T02:47:23.724Z,-3.00
2018-03-19T02:48:23.697Z,-3.11
2018-03-19T02:49:23.645Z,-3.12
2018-03-19T02:50:23.727Z,-3.11
2018-03-19T02:51:23.585Z,-3.00
2018-03-19T02:52:24.173Z,-3.12
2018-03-19T02:53:23.509Z,-3.03
2018-03-19T02:54:23.521Z,-3.04
2018-03-19T02:55:24.175Z,-3.14
2018-03-19T02:56:23.404Z,-3.11
2018-03-19T02:57:23.420Z,-3.14
2018-03-19T02:58:24.177Z,-3.12
2018-03-19T02:59:23.294Z,-3.15
2018-03-19T03:00:23.279Z,-3.09
2018-03-19T03:01:23.232Z,-3.11
2018-03-19T03:02:23.247Z,-3.17
2018-03-19T03:03:23.682Z,-3.19
2018-03-19T03:04:23.131Z,-3.17
2018-03-19T03:05:23.678Z,-3.11
2018-03-19T03:06:23.119Z,-3.15
2018-03-19T03:07:23.072Z,-3.09
2018-03-19T03:08:23.675Z,-3.25
2018-03-19T03:09:22.951Z,-3.24
2018-03-19T03:10:23.041Z,-3.14
2018-03-19T03:11:22.879Z,-3.15
2018-03-19T03:12:22.898Z,-3.11
2018-03-19T03:13:22.808Z,-3.30
2018-03-19T03:14:22.820Z,-3.19
2018-03-19T03:15:23.674Z,-3.19
2018-03-19T03:16:22.699Z,-3.22
2018-03-19T03:17:22.677Z,-3.29
2018-03-19T03:18:23.184Z,-3.22
2018-03-19T03:19:22.649Z,-3.22
2018-03-19T03:20:22.640Z,-3.25
2018-03-19T03:21:23.172Z,-3.30
2018-03-19T03:22:22.490Z,-3.36
2018-03-19T03:23:23.178Z,-3.28
2018-03-19T03:24:22.467Z,-3.25
2018-03-19T03:25:22.430Z,-3.21
2018-03-19T03:26:23.177Z,-3.25
2018-03-19T03:27:22.315Z,-3.24
2018-03-19T03:28:22.323Z,-3.28
2018-03-19T03:29:23.173Z,-3.24
2018-03-19T03:30:22.212Z,-3.22
2018-03-19T03:31:22.180Z,-3.32
2018-03-19T03:32:22.672Z,-3.29
2018-03-19T03:33:22.150Z,-3.30
2018-03-19T03:34:22.081Z,-3.30
2018-03-19T03:35:22.239Z,-3.32
2018-03-19T03:36:22.005Z,-3.29
2018-03-19T03:37:21.970Z,-3.32
2018-03-19T03:38:21.930Z,-3.33
2018-03-19T03:39:21.902Z,-3.30
2018-03-19T03:40:22.245Z,-3.22
2018-03-19T03:41:21.830Z,-3.32
2018-03-19T03:42:21.804Z,-3.29
2018-03-19T03:43:22.678Z,-3.33
2018-03-19T03:44:21.741Z,-3.36
2018-03-19T03:45:22.259Z,-3.39
2018-03-19T03:46:21.659Z,-3.36
2018-03-19T03:47:21.626Z,-3.40
2018-03-19T03:48:21.588Z,-3.38
2018-03-19T03:49:22.178Z,-3.40
2018-03-19T03:50:21.626Z,-3.43
2018-03-19T03:51:21.491Z,-3.38
2018-03-19T03:52:22.233Z,-3.40
2018-03-19T03:53:21.411Z,-3.45
2018-03-19T03:54:22.175Z,-3.40
2018-03-19T03:55:21.403Z,-3.39
2018-03-19T03:56:21.342Z,-3.50
2018-03-19T03:57:22.206Z,-3.45
2018-03-19T03:58:21.237Z,-3.40
2018-03-19T03:59:21.220Z,-3.42
2018-03-19T04:00:21.217Z,-3.50
2018-03-19T04:01:21.758Z,-3.40
2018-03-19T04:02:21.101Z,-3.45
2018-03-19T04:03:21.064Z,-3.40
2018-03-19T04:04:21.070Z,-3.45
2018-03-19T04:05:21.028Z,-3.40
2018-03-19T04:06:20.953Z,-3.51
2018-03-19T04:07:20.917Z,-3.47
2018-03-19T04:08:20.933Z,-3.47
2018-03-19T04:09:21.670Z,-3.40
2018-03-19T04:10:20.817Z,-3.40
2018-03-19T04:11:21.775Z,-3.56
2018-03-19T04:12:20.779Z,-3.50
2018-03-19T04:13:21.616Z,-3.53
2018-03-19T04:14:20.738Z,-3.47
2018-03-19T04:15:20.644Z,-3.53
2018-03-19T04:16:20.607Z,-3.63
2018-03-19T04:17:20.576Z,-3.54
2018-03-19T04:18:20.529Z,-3.60
2018-03-19T04:19:20.563Z,-3.50
2018-03-19T04:20:21.171Z,-3.58
2018-03-19T04:21:20.432Z,-3.63
2018-03-19T04:22:20.726Z,-3.60
2018-03-19T04:23:20.394Z,-3.65
2018-03-19T04:24:20.384Z,-3.63
2018-03-19T04:25:21.174Z,-3.58
2018-03-19T04:26:20.255Z,-3.60
2018-03-19T04:27:20.272Z,-3.56
2018-03-19T04:28:20.180Z,-3.57
2018-03-19T04:29:20.152Z,-3.60
2018-03-19T04:30:20.676Z,-3.60
2018-03-19T04:31:20.114Z,-3.61
2018-03-19T04:32:20.050Z,-3.63
2018-03-19T04:33:20.004Z,-3.61
2018-03-19T04:34:20.233Z,-3.60
2018-03-19T04:35:19.940Z,-3.61
2018-03-19T04:36:20.236Z,-3.69
2018-03-19T04:37:19.910Z,-3.69
2018-03-19T04:38:19.836Z,-3.72
2018-03-19T04:39:19.791Z,-3.69
2018-03-19T04:40:20.672Z,-3.72
2018-03-19T04:41:19.723Z,-3.71
2018-03-19T04:42:19.730Z,-3.69
2018-03-19T04:43:19.727Z,-3.66
2018-03-19T04:44:19.610Z,-3.65
2018-03-19T04:45:20.174Z,-3.69
2018-03-19T04:46:19.615Z,-3.75
2018-03-19T04:47:19.510Z,-3.72
2018-03-19T04:48:19.540Z,-3.71
2018-03-19T04:49:20.180Z,-3.68
2018-03-19T04:50:19.409Z,-3.75
2018-03-19T04:51:19.415Z,-3.69
2018-03-19T04:52:19.385Z,-3.71
2018-03-19T04:53:20.173Z,-3.72
2018-03-19T04:54:19.261Z,-3.75
2018-03-19T04:55:19.224Z,-3.71
2018-03-19T04:56:19.733Z,-3.77
2018-03-19T04:57:19.207Z,-3.79
2018-03-19T04:58:19.674Z,-3.77
2018-03-19T04:59:19.085Z,-3.77
2018-03-19T05:00:19.120Z,-3.77
2018-03-19T05:01:19.676Z,-3.80
2018-03-19T05:02:18.988Z,-3.83
2018-03-19T05:03:19.674Z,-3.83
2018-03-19T05:04:18.911Z,-3.83
2018-03-19T05:05:19.240Z,-3.83
2018-03-19T05:06:18.845Z,-3.76
2018-03-19T05:07:19.714Z,-3.87
2018-03-19T05:08:18.782Z,-3.83
2018-03-19T05:09:18.739Z,-3.91
2018-03-19T05:10:18.744Z,-3.80
2018-03-19T05:11:22.076Z,-3.82
2018-03-19T05:12:18.675Z,-3.79
2018-03-19T05:13:18.737Z,-3.90
2018-03-19T05:14:18.559Z,-3.93
2018-03-19T05:15:18.541Z,-3.90
2018-03-19T05:16:18.957Z,-3.91
2018-03-19T05:17:18.454Z,-3.86
2018-03-19T05:18:18.465Z,-3.90
2018-03-19T05:19:18.894Z,-3.96
2018-03-19T05:20:18.360Z,-3.96
2018-03-19T05:21:18.321Z,-3.93
2018-03-19T05:22:19.185Z,-3.90
2018-03-19T05:23:18.241Z,-3.97
2018-03-19T05:24:18.286Z,-4.00
2018-03-19T05:25:18.180Z,-4.01
2018-03-19T05:26:18.743Z,-4.08
2018-03-19T05:27:18.300Z,-4.14
2018-03-19T05:28:18.684Z,-4.09
2018-03-19T05:29:18.082Z,-4.12
2018-03-19T05:30:18.050Z,-4.11
2018-03-19T05:31:18.034Z,-4.15
2018-03-19T05:32:17.970Z,-4.16
2018-03-19T05:33:18.703Z,-4.14
2018-03-19T05:34:17.913Z,-4.15
2018-03-19T05:35:18.683Z,-4.16
2018-03-19T05:36:17.786Z,-4.18
2018-03-19T05:37:17.805Z,-4.26
2018-03-19T05:38:17.712Z,-4.23
2018-03-19T05:39:18.677Z,-4.26
2018-03-19T05:40:17.640Z,-4.29
2018-03-19T05:41:17.614Z,-4.16
2018-03-19T05:42:17.632Z,-4.22
2018-03-19T05:43:18.191Z,-4.26
2018-03-19T05:44:17.498Z,-4.33
2018-03-19T05:45:17.478Z,-4.33
2018-03-19T05:46:17.429Z,-4.26
2018-03-19T05:47:17.433Z,-4.36
2018-03-19T05:48:17.364Z,-4.34
2018-03-19T05:49:17.330Z,-4.32
2018-03-19T05:50:17.290Z,-4.33
2018-03-19T05:51:17.298Z,-4.43
2018-03-19T05:52:17.237Z,-4.33
2018-03-19T05:53:17.194Z,-4.36
2018-03-19T05:54:17.147Z,-4.37
2018-03-19T05:55:17.161Z,-4.32
2018-03-19T05:56:17.128Z,-4.39
2018-03-19T05:57:17.042Z,-4.33
2018-03-19T05:58:17.021Z,-4.29
2018-03-19T05:59:17.041Z,-4.36
2018-03-19T06:00:16.945Z,-4.34
2018-03-19T06:01:16.899Z,-4.34
2018-03-19T06:02:16.861Z,-4.34
2018-03-19T06:03:16.833Z,-4.34
2018-03-19T06:04:16.863Z,-4.33
2018-03-19T06:05:16.772Z,-4.25
2018-03-19T06:06:16.728Z,-4.26
2018-03-19T06:07:16.733Z,-4.29
2018-03-19T06:08:16.652Z,-4.29
2018-03-19T06:09:16.613Z,-4.29
2018-03-19T06:10:16.587Z,-4.25
2018-03-19T06:11:16.650Z,-4.29
2018-03-19T06:12:16.558Z,-4.26
2018-03-19T06:13:16.476Z,-4.18
2018-03-19T06:14:16.573Z,-4.22
2018-03-19T06:15:16.402Z,-4.18
2018-03-19T06:16:16.383Z,-4.16
2018-03-19T06:17:16.392Z,-4.06
2018-03-19T06:18:16.296Z,-4.15
2018-03-19T06:19:16.262Z,-4.09
2018-03-19T06:20:16.224Z,-4.04
2018-03-19T06:21:16.227Z,-3.96
2018-03-19T06:22:16.211Z,-3.94
2018-03-19T06:23:16.682Z,-3.94
2018-03-19T06:24:16.132Z,-3.91
2018-03-19T06:25:16.049Z,-4.00
2018-03-19T06:26:16.013Z,-3.90
2018-03-19T06:27:15.989Z,-3.88
2018-03-19T06:28:16.669Z,-3.82
2018-03-19T06:29:15.960Z,-3.86
2018-03-19T06:30:15.876Z,-3.80
2018-03-19T06:31:15.858Z,-3.87
2018-03-19T06:32:15.802Z,-3.86
2018-03-19T06:33:16.238Z,-3.72
2018-03-19T06:34:15.745Z,-3.77
2018-03-19T06:35:15.745Z,-3.77
2018-03-19T06:36:15.664Z,-3.68
2018-03-19T06:37:15.628Z,-3.63
2018-03-19T06:38:15.610Z,-3.58
2018-03-19T06:39:15.615Z,-3.60
2018-03-19T06:40:15.528Z,-3.43
2018-03-19T06:41:15.574Z,-3.43
2018-03-19T06:42:15.460Z,-3.43
2018-03-19T06:43:15.431Z,-3.40
2018-03-19T06:44:15.443Z,-3.35
2018-03-19T06:45:15.349Z,-3.30
2018-03-19T06:46:15.337Z,-3.30
2018-03-19T06:47:15.285Z,-3.28
2018-03-19T06:48:15.270Z,-3.29
2018-03-19T06:49:15.300Z,-3.11
2018-03-19T06:50:15.174Z,-3.15
2018-03-19T06:51:15.140Z,-3.03
2018-03-19T06:52:15.145Z,-2.99
2018-03-19T06:53:15.067Z,-2.94
2018-03-19T06:54:15.032Z,-2.97
2018-03-19T06:55:15.003Z,-2.82
2018-03-19T06:56:14.970Z,-2.81
2018-03-19T06:57:14.984Z,-2.79
2018-03-19T06:58:14.897Z,-2.78
2018-03-19T06:59:14.866Z,-2.64
2018-03-19T07:00:14.837Z,-2.54
2018-03-19T07:01:14.818Z,-2.49
2018-03-19T07:02:14.816Z,-2.46
2018-03-19T07:03:14.746Z,-2.40
2018-03-19T07:04:14.689Z,-2.37
2018-03-19T07:05:14.659Z,-2.36
2018-03-19T07:06:14.625Z,-2.27
2018-03-19T07:07:14.657Z,-2.14
2018-03-19T07:08:14.551Z,-2.18
2018-03-19T07:09:14.517Z,-2.10
2018-03-19T07:10:14.485Z,-2.00
2018-03-19T07:11:14.572Z,-1.97
2018-03-19T07:12:14.421Z,-1.88
2018-03-19T07:13:14.431Z,-1.88
2018-03-19T07:14:14.346Z,-1.81
2018-03-19T07:15:14.319Z,-1.76
2018-03-19T07:16:14.329Z,-1.71
2018-03-19T07:17:14.296Z,-1.66
2018-03-19T07:18:14.210Z,-1.60
2018-03-19T07:19:14.184Z,-1.58
2018-03-19T07:20:14.244Z,-1.56
2018-03-19T07:21:14.160Z,-1.43
2018-03-19T07:22:14.073Z,-1.50
2018-03-19T07:23:14.042Z,-1.35
2018-03-19T07:24:14.034Z,-1.28
2018-03-19T07:25:14.021Z,-1.24
2018-03-19T07:26:13.999Z,-1.17
2018-03-19T07:27:13.904Z,-1.07
2018-03-19T07:28:13.874Z,-1.10
2018-03-19T07:29:13.848Z,-0.96
2018-03-19T07:30:13.807Z,-0.87
2018-03-19T07:31:13.820Z,-0.79
2018-03-19T07:32:13.749Z,-0.82
2018-03-19T07:33:13.755Z,-0.76
2018-03-19T07:34:13.680Z,-0.58
2018-03-19T07:35:13.638Z,-0.49
2018-03-19T07:36:13.604Z,-0.41
2018-03-19T07:37:13.665Z,-0.43
2018-03-19T07:38:13.625Z,-0.30
2018-03-19T07:39:13.507Z,-0.13
2018-03-19T07:40:13.529Z,-0.01
2018-03-19T07:41:13.444Z,-0.05
2018-03-19T07:42:13.451Z,0.02
2018-03-19T07:43:13.388Z,0.01
2018-03-19T07:44:13.342Z,0.13
2018-03-19T07:45:13.316Z,0.17
2018-03-19T07:46:13.324Z,0.31
2018-03-19T07:47:13.295Z,0.38
2018-03-19T07:48:13.264Z,0.35
2018-03-19T07:49:13.183Z,0.47
2018-03-19T07:50:13.149Z,0.48
2018-03-19T07:51:13.680Z,0.58
2018-03-19T07:52:13.088Z,0.78
2018-03-19T07:53:13.116Z,0.71
2018-03-19T07:54:13.026Z,0.86
2018-03-19T07:55:13.027Z,1.04
2018-03-19T07:56:12.963Z,0.96
2018-03-19T07:57:12.995Z,1.24
2018-03-19T07:58:12.894Z,1.24
2018-03-19T07:59:12.865Z,1.32
2018-03-19T08:00:12.847Z,1.44
2018-03-19T08:01:12.857Z,1.56
2018-03-19T08:02:12.839Z,1.60
2018-03-19T08:03:12.794Z,1.66
2018-03-19T08:04:12.718Z,1.61
2018-03-19T08:05:12.686Z,1.65
2018-03-19T08:06:12.708Z,1.60
2018-03-19T08:07:12.625Z,1.61
2018-03-19T08:08:12.643Z,1.71
2018-03-19T08:09:12.570Z,1.66
2018-03-19T08:10:12.539Z,1.84
2018-03-19T08:11:12.515Z,1.87
2018-03-19T08:12:12.574Z,2.08
2018-03-19T08:13:12.459Z,2.04
2018-03-19T08:14:12.432Z,2.08
2018-03-19T08:15:12.401Z,2.06
2018-03-19T08:16:12.377Z,2.15
2018-03-19T08:17:12.392Z,2.11
2018-03-19T08:18:12.322Z,2.27
2018-03-19T08:19:12.294Z,2.41
2018-03-19T08:20:12.273Z,2.59
2018-03-19T08:21:12.298Z,2.67
2018-03-19T08:22:12.212Z,2.69
2018-03-19T08:23:12.192Z,2.85
2018-03-19T08:24:12.167Z,2.78
2018-03-19T08:25:12.190Z,2.77
2018-03-19T08:26:12.124Z,2.90
2018-03-19T08:27:12.683Z,2.93
2018-03-19T08:28:12.067Z,2.98
2018-03-19T08:29:12.044Z,3.03
2018-03-19T08:30:12.074Z,3.16
2018-03-19T08:31:11.998Z,3.39
2018-03-19T08:32:12.691Z,3.48
2018-03-19T08:33:11.945Z,3.56
2018-03-19T08:34:11.936Z,3.37
2018-03-19T08:35:11.943Z,3.37
2018-03-19T08:36:11.884Z,3.46
2018-03-19T08:37:11.857Z,3.32
2018-03-19T08:38:11.831Z,3.13
2018-03-19T08:39:11.862Z,3.23
2018-03-19T08:40:12.233Z,3.16
2018-03-19T08:41:11.769Z,3.16
2018-03-19T08:42:11.735Z,3.17
2018-03-19T08:43:11.741Z,3.24
2018-03-19T08:44:11.698Z,3.27
2018-03-19T08:45:11.720Z,3.19
2018-03-19T08:46:11.714Z,3.34
2018-03-19T08:47:11.685Z,3.46
2018-03-19T08:48:11.612Z,3.49
2018-03-19T08:49:11.586Z,3.56
2018-03-19T08:50:11.581Z,3.51
2018-03-19T08:51:11.541Z,3.56
2018-03-19T08:52:11.559Z,3.46
2018-03-19T08:53:11.494Z,3.48
2018-03-19T08:54:11.472Z,3.57
2018-03-19T08:55:11.458Z,3.78
2018-03-19T08:56:11.432Z,3.81
2018-03-19T08:57:11.478Z,4.03
2018-03-19T08:58:12.210Z,4.12
2018-03-19T08:59:11.382Z,4.12
2018-03-19T09:00:11.388Z,4.26
2018-03-19T09:01:11.338Z,4.30
2018-03-19T09:02:11.305Z,4.48
2018-03-19T09:03:11.295Z,4.47
2018-03-19T09:04:11.308Z,4.48
2018-03-19T09:05:11.245Z,4.38
2018-03-19T09:06:12.266Z,4.50
2018-03-19T09:07:11.316Z,4.60
2018-03-19T09:08:11.187Z,4.50
2018-03-19T09:09:11.168Z,4.60
2018-03-19T09:10:11.147Z,4.60
2018-03-19T09:11:11.128Z,4.61
2018-03-19T09:12:11.238Z,4.74
2018-03-19T09:13:11.085Z,4.53
2018-03-19T09:14:11.115Z,4.54
2018-03-19T09:15:11.043Z,4.72
2018-03-19T09:16:11.068Z,4.71
2018-03-19T09:17:11.682Z,4.72
2018-03-19T09:18:11.033Z,4.57
2018-03-19T09:19:10.968Z,4.60
2018-03-19T09:20:10.951Z,4.71
2018-03-19T09:21:10.932Z,4.57
2018-03-19T09:22:10.964Z,4.53
2018-03-19T09:23:10.892Z,4.50
2018-03-19T09:24:10.870Z,4.51
2018-03-19T09:25:10.895Z,4.60
2018-03-19T09:26:10.848Z,4.76
2018-03-19T09:27:10.812Z,4.71
2018-03-19T09:28:10.790Z,4.79
2018-03-19T09:29:10.820Z,4.91
2018-03-19T09:30:10.768Z,5.09
2018-03-19T09:31:10.912Z,5.28
2018-03-19T09:32:10.755Z,5.36
2018-03-19T09:33:10.701Z,5.59
2018-03-19T09:34:10.686Z,5.70
2018-03-19T09:35:10.781Z,5.84
2018-03-19T09:36:10.650Z,5.77
2018-03-19T09:37:10.621Z,5.72
2018-03-19T09:38:10.612Z,5.81
2018-03-19T09:39:10.639Z,5.91
2018-03-19T09:40:10.627Z,5.99
2018-03-19T09:41:10.554Z,5.84
2018-03-19T09:42:10.540Z,5.78
2018-03-19T09:43:10.517Z,5.88
2018-03-19T09:44:10.503Z,6.05
2018-03-19T09:45:10.527Z,5.92
2018-03-19T09:46:10.464Z,6.02
2018-03-19T09:47:10.497Z,6.10
2018-03-19T09:48:10.461Z,6.29
2018-03-19T09:49:10.406Z,6.34
2018-03-19T09:50:10.394Z,6.26
2018-03-19T09:51:10.412Z,6.31
2018-03-19T09:52:10.357Z,6.44
2018-03-19T09:53:10.345Z,6.68
2018-03-19T09:54:10.363Z,6.58
2018-03-19T09:55:10.311Z,6.72
2018-03-19T09:56:10.290Z,6.60
2018-03-19T09:57:10.287Z,6.65
2018-03-19T09:58:10.251Z,6.68
2018-03-19T09:59:10.295Z,6.65
2018-03-19T10:00:10.222Z,6.83
2018-03-19T10:01:10.215Z,6.83
2018-03-19T10:02:10.698Z,6.88
2018-03-19T10:03:10.254Z,6.95
2018-03-19T10:04:10.204Z,7.13
2018-03-19T10:05:10.142Z,6.91
2018-03-19T10:06:10.166Z,6.86
2018-03-19T10:07:10.698Z,6.86
2018-03-19T10:08:10.092Z,6.80
2018-03-19T10:09:10.084Z,7.01
2018-03-19T10:10:10.140Z,7.01
2018-03-19T10:11:10.039Z,6.95
2018-03-19T10:12:10.731Z,6.95
2018-03-19T10:13:10.009Z,6.98
2018-03-19T10:14:09.996Z,6.98
2018-03-19T10:15:10.023Z,7.00
2018-03-19T10:16:09.967Z,7.03
2018-03-19T10:17:09.953Z,7.00
2018-03-19T10:18:10.264Z,7.09
2018-03-19T10:19:09.967Z,7.23
2018-03-19T10:20:09.904Z,7.49
2018-03-19T10:21:09.889Z,7.80
2018-03-19T10:22:09.914Z,7.74
2018-03-19T10:23:09.853Z,7.67
2018-03-19T10:24:09.893Z,7.74
2018-03-19T10:25:09.827Z,7.64
2018-03-19T10:26:09.809Z,7.63
2018-03-19T10:27:09.835Z,7.82
2018-03-19T10:28:09.780Z,7.99
2018-03-19T10:29:09.809Z,8.06
2018-03-19T10:30:09.754Z,8.21
2018-03-19T10:31:09.743Z,8.22
2018-03-19T10:32:09.775Z,8.44
2018-03-19T10:33:09.757Z,8.69
2018-03-19T10:34:09.730Z,8.65
2018-03-19T10:35:09.725Z,8.79
2018-03-19T10:36:09.672Z,8.71
2018-03-19T10:37:09.652Z,8.46
2018-03-19T10:38:09.767Z,8.52
2018-03-19T10:39:09.673Z,8.68
2018-03-19T10:40:09.613Z,8.53
2018-03-19T10:41:09.601Z,8.31
2018-03-19T10:42:09.604Z,8.47
2018-03-19T10:43:10.212Z,8.46
2018-03-19T10:44:09.598Z,8.29
2018-03-19T10:45:09.546Z,8.46
2018-03-19T10:46:09.522Z,8.76
2018-03-19T10:47:09.508Z,8.82
2018-03-19T10:48:09.497Z,8.46
2018-03-19T10:49:09.525Z,8.31
2018-03-19T10:50:09.464Z,8.52
2018-03-19T10:51:09.502Z,8.67
2018-03-19T10:52:09.445Z,8.74
2018-03-19T10:53:09.474Z,8.80
2018-03-19T10:54:09.412Z,8.82
2018-03-19T10:55:09.395Z,8.76
2018-03-19T10:56:09.437Z,8.94
2018-03-19T10:57:09.373Z,9.32
2018-03-19T10:58:09.363Z,9.47
2018-03-19T10:59:09.401Z,9.41
2018-03-19T11:00:09.328Z,9.09
2018-03-19T11:01:09.335Z,9.14
2018-03-19T11:02:09.321Z,9.32
2018-03-19T11:03:09.293Z,9.47
2018-03-19T11:04:09.316Z,9.47
2018-03-19T11:05:09.260Z,9.50
2018-03-19T11:06:09.292Z,9.60
2018-03-19T11:07:09.234Z,9.70
2018-03-19T11:08:09.234Z,9.67
2018-03-19T11:09:09.204Z,9.92
2018-03-19T11:10:09.188Z,9.93
2018-03-19T11:11:09.240Z,9.95
2018-03-19T11:12:09.236Z,10.15
2018-03-19T11:13:09.160Z,10.15
2018-03-19T11:14:09.140Z,10.02
2018-03-19T11:15:09.129Z,10.10
2018-03-19T11:16:09.164Z,10.05
2018-03-19T11:17:09.105Z,9.98
2018-03-19T11:18:09.088Z,9.92
2018-03-19T11:19:09.074Z,9.88
2018-03-19T11:20:09.061Z,9.70
2018-03-19T11:21:09.140Z,9.74
2018-03-19T11:22:09.035Z,9.52
2018-03-19T11:23:09.027Z,9.55
2018-03-19T11:24:09.019Z,9.41
2018-03-19T11:25:09.024Z,9.50
2018-03-19T11:26:09.033Z,9.53
2018-03-19T11:27:08.972Z,9.52
2018-03-19T11:28:09.002Z,9.89
2018-03-19T11:29:08.952Z,10.08
2018-03-19T11:30:08.937Z,10.21
2018-03-19T11:31:08.926Z,10.18
2018-03-19T11:32:08.968Z,10.23
2018-03-19T11:33:08.901Z,10.57
2018-03-19T11:34:08.889Z,10.63
2018-03-19T11:35:08.876Z,10.65
2018-03-19T11:36:08.869Z,10.57
2018-03-19T11:37:08.909Z,10.41
2018-03-19T11:38:08.858Z,10.49
2018-03-19T11:39:09.735Z,10.32
2018-03-19T11:40:08.818Z,10.41
2018-03-19T11:41:08.907Z,10.67
2018-03-19T11:42:08.802Z,10.72
2018-03-19T11:43:08.788Z,10.72
2018-03-19T11:44:08.776Z,10.97
2018-03-19T11:45:08.777Z,11.02
2018-03-19T11:46:08.809Z,11.16
2018-03-19T11:47:08.750Z,11.35
2018-03-19T11:48:08.738Z,11.26
2018-03-19T11:49:09.232Z,11.53
2018-03-19T11:50:08.750Z,11.60
2018-03-19T11:51:08.698Z,11.53
2018-03-19T11:52:08.700Z,11.64
2018-03-19T11:53:08.681Z,11.21
2018-03-19T11:54:08.721Z,11.08
2018-03-19T11:55:08.665Z,11.05
2018-03-19T11:56:08.655Z,11.15
2018-03-19T11:57:08.638Z,11.08
2018-03-19T11:58:08.655Z,11.13
2018-03-19T11:59:08.662Z,10.69
2018-03-19T12:00:08.606Z,10.49
2018-03-19T12:01:09.246Z,10.58
2018-03-19T12:02:08.583Z,10.52
2018-03-19T12:03:08.574Z,10.69
2018-03-19T12:04:08.606Z,10.70
2018-03-19T12:05:08.552Z,10.94
2018-03-19T12:06:09.249Z,10.95
2018-03-19T12:07:08.596Z,11.16
2018-03-19T12:08:08.523Z,11.45
2018-03-19T12:09:08.515Z,11.52
2018-03-19T12:10:08.510Z,11.68
2018-03-19T12:11:09.241Z,12.01
2018-03-19T12:12:08.531Z,12.00
2018-03-19T12:13:08.474Z,12.31
2018-03-19T12:14:08.470Z,12.40
2018-03-19T12:15:08.450Z,12.53
2018-03-19T12:16:08.503Z,12.65
2018-03-19T12:17:08.434Z,12.86
2018-03-19T12:18:08.431Z,12.91
2018-03-19T12:19:08.416Z,12.71
2018-03-19T12:20:08.431Z,12.55
2018-03-19T12:21:08.445Z,12.62
2018-03-19T12:22:08.436Z,12.53
2018-03-19T12:23:08.388Z,12.29
2018-03-19T12:24:08.375Z,12.31
2018-03-19T12:25:08.366Z,12.25
2018-03-19T12:26:08.404Z,12.22
2018-03-19T12:27:08.349Z,12.37
2018-03-19T12:28:08.385Z,12.37
2018-03-19T12:29:08.334Z,12.29
2018-03-19T12:30:08.322Z,12.43
2018-03-19T12:31:08.339Z,12.36
2018-03-19T12:32:08.305Z,12.10
2018-03-19T12:33:08.350Z,12.03
2018-03-19T12:34:08.288Z,11.97
2018-03-19T12:35:08.282Z,11.89
2018-03-19T12:36:08.274Z,11.94
2018-03-19T12:37:08.349Z,12.08
2018-03-19T12:38:08.253Z,12.00
2018-03-19T12:39:08.246Z,12.13
2018-03-19T12:40:08.245Z,12.43
2018-03-19T12:41:08.237Z,12.66
2018-03-19T12:42:08.263Z,12.65
2018-03-19T12:43:08.252Z,12.48
2018-03-19T12:44:08.210Z,12.44
2018-03-19T12:45:08.190Z,12.61
2018-03-19T12:46:08.181Z,12.58
2018-03-19T12:47:08.180Z,12.53
2018-03-19T12:48:08.207Z,12.47
2018-03-19T12:49:08.158Z,12.29
2018-03-19T12:50:08.146Z,12.25
2018-03-19T12:51:08.153Z,12.34
2018-03-19T12:52:08.173Z,12.38
2018-03-19T12:53:08.128Z,12.56
2018-03-19T12:54:08.116Z,12.56
2018-03-19T12:55:08.104Z,12.71
2018-03-19T12:56:08.149Z,12.58
2018-03-19T12:57:08.087Z,12.48
2018-03-19T12:58:08.085Z,12.51
2018-03-19T12:59:08.071Z,12.70