createdAt,value
2022-08-11T00:02:01.219Z,57.75
2022-08-11T00:04:37.303Z,57.73
2022-08-11T00:07:07.238Z,58.01
2022-08-11T00:09:39.599Z,58.02
2022-08-11T00:12:17.227Z,58.52
2022-08-11T00:14:46.849Z,58.26
2022-08-11T00:17:16.376Z,58.35
2022-08-11T00:20:14.652Z,58.60
2022-08-11T00:22:43.125Z,59.06
2022-08-11T00:25:22.179Z,59.31
2022-08-11T00:27:50.016Z,59.14
2022-08-11T00:30:17.693Z,59.50
2022-08-11T00:32:58.988Z,59.49
2022-08-11T00:35:51.760Z,59.78
2022-08-11T00:38:29.626Z,60.18
2022-08-11T00:41:11.726Z,60.23
2022-08-11T00:44:22.762Z,60.51
2022-08-11T00:47:35.329Z,60.67
2022-08-11T00:50:25.629Z,61.12
2022-08-11T00:53:17.284Z,61.54
2022-08-11T00:56:20.214Z,61.91
2022-08-11T00:59:35.284Z,61.72
2022-08-11T01:02:45.918Z,62.03
2022-08-11T01:06:03.450Z,62.62
2022-08-11T01:08:59.772Z,61.90
2022-08-11T01:12:31.508Z,62.09
2022-08-11T01:15:35.402Z,61.83
2022-08-11T01:19:16.272Z,62.26
2022-08-11T01:22:11.809Z,61.69
2022-08-11T01:24:48.556Z,61.65
2022-08-11T01:27:21.403Z,61.41
2022-08-11T01:30:13.066Z,61.50
2022-08-11T01:33:11.025Z,61.34
2022-08-11T01:36:06.686Z,61.46
2022-08-11T01:39:31.751Z,61.29
2022-08-11T01:42:54.271Z,61.09
2022-08-11T01:45:48.973Z,61.22
2022-08-11T01:50:05.848Z,61.01
2022-08-11T01:52:30.179Z,61.21
2022-08-11T01:55:45.647Z,61.15
2022-08-11T01:58:46.515Z,60.98
2022-08-11T02:01:53.049Z,62.71
2022-08-11T02:05:11.929Z,62.63
2022-08-11T02:08:11.832Z,62.52
2022-08-11T02:11:08.557Z,62.15
2022-08-11T02:13:57.015Z,62.12
2022-08-11T02:16:56.442Z,62.03
2022-08-11T02:20:16.388Z,62.45
2022-08-11T02:24:04.259Z,62.26
2022-08-11T02:26:23.627Z,62.53
2022-08-11T02:29:14.018Z,63.15
2022-08-11T02:32:30.321Z,63.14
2022-08-11T02:35:36.810Z,63.13
2022-08-11T02:38:28.585Z,63.60
2022-08-11T02:41:31.891Z,63.46
2022-08-11T02:44:28.385Z,63.86
2022-08-11T02:47:18.064Z,64.34
2022-08-11T02:50:06.526Z,64.47
2022-08-11T02:53:09.351Z,64.79
2022-08-11T02:56:31.942Z,65.43
2022-08-11T02:59:47.504Z,65.88
2022-08-11T03:02:33.264Z,65.95
2022-08-11T03:05:14.221Z,66.22
2022-08-11T03:08:07.707Z,66.12
2022-08-11T03:11:28.776Z,66.38
2022-08-11T03:14:29.583Z,66.52
2022-08-11T03:17:04.864Z,66.75
2022-08-11T03:20:03.550Z,67.44
2022-08-11T03:22:40.589Z,67.41
2022-08-11T03:25:31.750Z,67.72
2022-08-11T03:28:31.353Z,67.94
2022-08-11T03:31:13.811Z,67.95
2022-08-11T03:34:14.579Z,68.44
2022-08-11T03:37:41.862Z,68.78
2022-08-11T03:40:54.668Z,68.47
2022-08-11T03:43:50.303Z,69.27
2022-08-11T03:47:04.263Z,69.00
2022-08-11T03:49:52.691Z,69.11
2022-08-11T03:53:14.451Z,68.81
2022-08-11T03:56:19.287Z,69.09
2022-08-11T03:59:28.796Z,68.90
2022-08-11T04:02:18.336Z,69.71
2022-08-11T04:05:16.559Z,69.18
2022-08-11T04:08:53.891Z,68.90
2022-08-11T04:11:49.680Z,69.43
2022-08-11T04:15:09.423Z,69.57
2022-08-11T04:17:59.079Z,69.47
2022-08-11T04:20:47.877Z,70.08
2022-08-11T04:24:35.989Z,69.73
2022-08-11T04:27:25.469Z,69.84
2022-08-11T04:30:41.307Z,69.53
2022-08-11T04:34:09.304Z,69.94
2022-08-11T04:37:28.961Z,69.73
2022-08-11T04:40:18.661Z,70.00
2022-08-11T04:43:21.840Z,69.68
2022-08-11T04:46:47.492Z,69.48
2022-08-11T04:50:00.172Z,69.89
2022-08-11T04:53:22.345Z,69.77
2022-08-11T04:56:36.779Z,70.39
2022-08-11T05:00:19.543Z,70.71
2022-08-11T05:03:34.487Z,70.20
2022-08-11T05:06:37.380Z,69.91
2022-08-11T05:09:53.125Z,70.19
2022-08-11T05:12:49.044Z,69.72
2022-08-11T05:16:04.574Z,69.78
2022-08-11T05:18:52.444Z,69.78
2022-08-11T05:21:45.457Z,70.33
2022-08-11T05:24:43.599Z,70.77
2022-08-11T05:27:33.999Z,70.34
2022-08-11T05:30:24.491Z,69.63
2022-08-11T05:33:31.070Z,69.18
2022-08-11T05:36:19.130Z,70.56
2022-08-11T05:39:21.176Z,70.16
2022-08-11T05:42:29.605Z,69.33
2022-08-11T05:45:57.280Z,69.50
2022-08-11T05:48:41.391Z,69.15
2022-08-11T05:51:30.314Z,69.09
2022-08-11T05:54:29.110Z,69.03
2022-08-11T05:57:02.207Z,68.38
2022-08-11T05:59:32.694Z,68.75
2022-08-11T06:02:07.473Z,68.68
2022-08-11T06:04:35.367Z,68.49
2022-08-11T06:07:09.347Z,68.51
2022-08-11T06:09:40.209Z,68.90
2022-08-11T06:12:33.013Z,69.38
2022-08-11T06:15:11.885Z,68.73
2022-08-11T06:17:47.186Z,68.45
2022-08-11T06:20:18.593Z,68.85
2022-08-11T06:22:56.175Z,68.18
2022-08-11T06:25:33.113Z,67.58
2022-08-11T06:28:02.689Z,66.92
2022-08-11T06:30:44.180Z,66.63
2022-08-11T06:33:21.726Z,66.42
2022-08-11T06:36:03.174Z,65.08
2022-08-11T06:39:03.721Z,64.85
2022-08-11T06:41:45.274Z,64.44
2022-08-11T06:44:13.267Z,63.66
2022-08-11T06:46:51.505Z,62.59
2022-08-11T06:49:41.885Z,62.36
2022-08-11T06:52:35.652Z,62.32
2022-08-11T06:55:55.665Z,61.25
2022-08-11T06:58:44.964Z,60.05
2022-08-11T07:01:19.287Z,59.34
2022-08-11T07:04:04.879Z,59.63
2022-08-11T07:08:32.989Z,59.34
2022-08-11T07:11:51.439Z,58.29
2022-08-11T07:14:45.220Z,58.88
2022-08-11T07:17:21.054Z,58.05
2022-08-11T07:20:17.012Z,57.81
2022-08-11T07:23:15.948Z,56.87
2022-08-11T07:26:05.923Z,55.97
2022-08-11T07:28:55.994Z,55.05
2022-08-11T07:31:35.993Z,53.58
2022-08-11T07:34:22.964Z,53.86
2022-08-11T07:36:55.756Z,53.38
2022-08-11T07:39:32.161Z,53.66
2022-08-11T07:42:06.933Z,53.42
2022-08-11T07:44:59.248Z,52.42
2022-08-11T07:47:47.141Z,51.34
2022-08-11T07:50:33.878Z,51.02
2022-08-11T07:53:03.349Z,51.22
2022-08-11T07:55:51.524Z,51.38
2022-08-11T07:58:45.475Z,51.00
2022-08-11T08:01:43.391Z,50.31
2022-08-11T08:04:35.139Z,49.45
2022-08-11T08:07:24.090Z,49.08
2022-08-11T08:10:15.952Z,48.63
2022-08-11T08:13:03.067Z,47.46
2022-08-11T08:15:50.000Z,47.20
2022-08-11T08:18:25.493Z,46.77
2022-08-11T08:21:12.072Z,46.80
2022-08-11T08:23:43.528Z,45.79
2022-08-11T08:26:34.865Z,45.18
2022-08-11T08:29:25.024Z,44.81
2022-08-11T08:31:54.237Z,44.55
2022-08-11T08:34:22.984Z,44.29
2022-08-11T08:36:52.444Z,43.52
2022-08-11T08:39:22.941Z,42.99
2022-08-11T08:41:56.728Z,42.00
2022-08-11T08:44:42.233Z,41.37
2022-08-11T08:47:41.664Z,41.05
2022-08-11T08:50:16.470Z,39.48
2022-08-11T08:52:55.988Z,39.57
2022-08-11T08:55:24.069Z,39.83
2022-08-11T08:57:56.035Z,39.87
2022-08-11T09:00:24.701Z,39.92
2022-08-11T09:02:52.734Z,39.24
2022-08-11T09:05:21.463Z,39.18
2022-08-11T09:07:54.594Z,39.49
2022-08-11T09:10:23.333Z,39.57
2022-08-11T09:12:51.674Z,39.44
2022-08-11T09:15:20.734Z,38.07
2022-08-11T09:18:03.710Z,37.07
2022-08-11T09:20:35.352Z,36.50
2022-08-11T09:26:35.640Z,25.29
2022-08-11T09:29:04.745Z,23.19
2022-08-11T09:31:39.680Z,26.39
2022-08-11T09:34:10.520Z,28.87
2022-08-11T09:36:59.942Z,30.82
2022-08-11T09:39:49.017Z,31.73
2022-08-11T09:42:23.500Z,33.65
2022-08-11T09:44:53.434Z,26.54
2022-08-11T09:47:29.778Z,24.26
2022-08-11T09:50:01.606Z,25.42
2022-08-11T09:52:52.141Z,27.31
2022-08-11T09:55:25.908Z,29.39
2022-08-11T09:58:11.989Z,30.76
2022-08-11T10:01:02.650Z,32.01
2022-08-11T10:03:40.272Z,33.29
2022-08-11T10:06:33.337Z,33.42
2022-08-11T10:09:06.346Z,34.28
2022-08-11T10:11:37.482Z,34.85
2022-08-11T10:14:33.203Z,34.96
2022-08-11T10:17:09.294Z,31.17
2022-08-11T10:19:38.477Z,20.09
2022-08-11T10:22:27.615Z,16.82
2022-08-11T10:25:20.573Z,13.80
2022-08-11T10:28:28.517Z,18.20
2022-08-11T10:31:06.834Z,20.58
2022-08-11T10:34:00.460Z,22.76
2022-08-11T10:36:51.498Z,20.16
2022-08-11T10:39:22.122Z,21.46
2022-08-11T10:42:12.373Z,14.66
2022-08-11T10:44:52.089Z,12.47
2022-08-11T10:47:36.713Z,15.69
2022-08-11T10:50:32.134Z,18.36
2022-08-11T10:53:19.892Z,20.54
2022-08-11T10:56:07.078Z,22.45
2022-08-11T10:58:49.929Z,16.58
2022-08-11T11:01:24.451Z,15.30
2022-08-11T11:04:10.877Z,18.18
2022-08-11T11:07:16.945Z,19.73
2022-08-11T11:10:06.111Z,19.91
2022-08-11T11:13:03.125Z,21.16
2022-08-11T11:15:54.353Z,21.22
2022-08-11T11:18:36.048Z,21.75
2022-08-11T11:21:15.612Z,21.83
2022-08-11T11:24:34.022Z,22.70
2022-08-11T11:27:20.588Z,23.33
2022-08-11T11:30:11.812Z,23.94
2022-08-11T11:33:04.943Z,25.06
2022-08-11T11:35:47.252Z,25.77
2022-08-11T11:38:14.812Z,26.11
2022-08-11T11:40:42.949Z,25.53
2022-08-11T11:43:11.665Z,26.54
2022-08-11T11:45:41.956Z,26.61
2022-08-11T11:48:12.103Z,26.77
2022-08-11T11:50:40.086Z,25.92
2022-08-11T11:53:12.663Z,26.29
2022-08-11T11:55:41.909Z,26.64
2022-08-11T11:58:28.419Z,26.11
2022-08-11T12:01:15.732Z,26.35
2022-08-11T12:03:49.451Z,25.55
2022-08-11T12:06:22.236Z,25.94
2022-08-11T12:08:55.025Z,27.23
2022-08-11T12:11:45.029Z,27.92
2022-08-11T12:14:20.328Z,28.25
2022-08-11T12:16:49.411Z,29.15
2022-08-11T12:19:22.972Z,29.13
2022-08-11T12:22:11.242Z,29.67
2022-08-11T12:24:59.251Z,28.50
2022-08-11T12:27:30.262Z,27.92
2022-08-11T12:30:06.037Z,27.45
2022-08-11T12:32:37.647Z,27.39
2022-08-11T12:35:07.368Z,26.36
2022-08-11T12:37:43.972Z,27.06
2022-08-11T12:41:03.591Z,27.02
2022-08-11T12:43:56.404Z,27.81
2022-08-11T12:46:34.581Z,27.67
2022-08-11T12:49:32.915Z,28.67
2022-08-11T12:52:13.866Z,28.32
2022-08-11T12:54:52.366Z,28.01
2022-08-11T12:57:52.356Z,27.64
2022-08-11T13:00:40.134Z,26.99
2022-08-11T13:03:30.374Z,27.26
2022-08-11T13:06:04.878Z,27.50
2022-08-11T13:08:39.720Z,27.84
2022-08-11T13:11:56.065Z,27.81
2022-08-11T13:14:17.385Z,27.73
2022-08-11T13:17:05.400Z,29.13
2022-08-11T13:19:34.658Z,28.70
2022-08-11T13:22:05.416Z,29.61
2022-08-11T13:24:34.391Z,29.12
2022-08-11T13:27:03.141Z,29.34
2022-08-11T13:29:30.987Z,29.47
2022-08-11T13:32:00.280Z,29.47
2022-08-11T13:34:33.702Z,30.12
2022-08-11T13:37:05.316Z,29.94
2022-08-11T13:39:36.124Z,30.19
2022-08-11T13:42:05.807Z,29.95
2022-08-11T13:44:38.603Z,30.60
2022-08-11T13:47:12.105Z,29.80
2022-08-11T13:49:42.589Z,30.46
2022-08-11T13:52:17.794Z,29.25
2022-08-11T13:54:49.785Z,29.36
2022-08-11T13:58:08.852Z,29.22
2022-08-11T14:00:23.336Z,29.44
2022-08-11T14:02:58.164Z,31.67
2022-08-11T14:05:34.142Z,35.88
2022-08-11T14:08:37.044Z,36.86
2022-08-11T14:12:22.792Z,38.11
2022-08-11T14:14:25.715Z,40.31
2022-08-11T14:16:57.525Z,41.62
2022-08-11T14:19:27.289Z,44.84
2022-08-11T14:22:09.350Z,48.28
2022-08-11T14:24:42.832Z,52.21
2022-08-11T14:28:30.610Z,55.48
2022-08-11T14:30:02.829Z,58.34
2022-08-11T14:32:30.964Z,60.08
2022-08-11T14:34:59.837Z,60.15
2022-08-11T14:37:29.390Z,61.97
2022-08-11T14:40:22.370Z,62.58
2022-08-11T14:43:08.521Z,63.20
2022-08-11T14:45:58.738Z,63.63
2022-08-11T14:48:27.511Z,63.33
2022-08-11T14:50:56.199Z,61.96
2022-08-11T14:53:24.635Z,63.15
2022-08-11T14:56:12.565Z,62.03
2022-08-11T14:58:42.358Z,61.44
2022-08-11T15:01:30.842Z,61.16
2022-08-11T15:04:34.423Z,61.58
2022-08-11T15:06:48.406Z,60.86
2022-08-11T15:09:16.838Z,60.66
2022-08-11T15:12:03.202Z,59.77
2022-08-11T15:14:49.945Z,59.50
2022-08-11T15:17:30.875Z,59.13
2022-08-11T15:20:36.782Z,58.23
2022-08-11T15:23:24.055Z,57.79
2022-08-11T15:26:19.800Z,57.64
2022-08-11T15:29:11.063Z,57.21
2022-08-11T15:31:49.218Z,56.71
2022-08-11T15:34:40.557Z,57.92
2022-08-11T15:37:27.347Z,57.66
2022-08-11T15:40:43.826Z,57.54
2022-08-11T15:43:46.477Z,56.92
2022-08-11T15:46:44.647Z,57.26
2022-08-11T15:50:11.884Z,56.42
2022-08-11T15:52:32.620Z,56.96
2022-08-11T15:55:08.520Z,56.88
2022-08-11T15:57:57.678Z,56.53
2022-08-11T16:00:44.785Z,56.04
2022-08-11T16:04:06.195Z,55.55
2022-08-11T16:06:22.502Z,54.23
2022-08-11T16:08:56.505Z,54.10
2022-08-11T16:11:25.426Z,53.54
2022-08-11T16:14:13.037Z,53.72
2022-08-11T16:16:41.478Z,53.35
2022-08-11T16:19:11.052Z,53.19
2022-08-11T16:21:43.665Z,53.27
2022-08-11T16:27:02.606Z,53.66
2022-08-11T16:27:13.681Z,53.71
2022-08-11T16:29:50.641Z,55.70
2022-08-11T16:32:23.595Z,55.31
2022-08-11T16:35:34.490Z,56.53
2022-08-11T16:38:24.117Z,56.94
2022-08-11T16:40:57.927Z,57.11
2022-08-11T16:43:49.186Z,56.44
2022-08-11T16:46:40.985Z,56.66
2022-08-11T16:49:17.279Z,58.17
2022-08-11T16:51:45.747Z,58.30
2022-08-11T16:54:14.549Z,58.42
2022-08-11T16:56:51.377Z,59.08
2022-08-11T16:59:32.186Z,59.08
2022-08-11T17:02:12.714Z,59.44
2022-08-11T17:05:00.793Z,59.75
2022-08-11T17:07:48.993Z,60.02
2022-08-11T17:11:08.075Z,61.66
2022-08-11T17:13:48.906Z,60.67
2022-08-11T17:16:24.973Z,61.17
2022-08-11T17:19:05.436Z,61.81
2022-08-11T17:22:06.524Z,61.96
2022-08-11T17:24:43.263Z,62.44
2022-08-11T17:27:19.444Z,62.39
2022-08-11T17:30:01.403Z,62.56
2022-08-11T17:33:00.706Z,62.51
2022-08-11T17:35:44.620Z,63.09
2022-08-11T17:38:21.740Z,63.81
2022-08-11T17:41:22.980Z,64.40
2022-08-11T17:44:13.426Z,65.21
2022-08-11T17:47:05.900Z,65.13
2022-08-11T17:49:39.408Z,65.47
2022-08-11T17:52:30.756Z,66.24
2022-08-11T17:55:51.734Z,66.88
2022-08-11T17:58:31.659Z,67.88
2022-08-11T18:01:08.812Z,67.56
2022-08-11T18:03:40.758Z,67.88
2022-08-11T18:06:13.287Z,68.33
2022-08-11T18:09:04.584Z,68.90
2022-08-11T18:12:10.683Z,68.61
2022-08-11T18:15:02.564Z,69.44
2022-08-11T18:17:48.943Z,68.85
2022-08-11T18:20:36.486Z,69.97
2022-08-11T18:23:40.109Z,69.93
2022-08-11T18:26:38.756Z,70.42
2022-08-11T18:29:27.975Z,70.79
2022-08-11T18:32:21.129Z,70.65
2022-08-11T18:35:15.419Z,71.55
2022-08-11T18:38:08.060Z,72.01
2022-08-11T18:40:56.324Z,72.27
2022-08-11T18:43:46.154Z,72.87
2022-08-11T18:46:36.979Z,73.12
2022-08-11T18:49:37.358Z,73.52
2022-08-11T18:52:42.402Z,73.62
2022-08-11T18:55:36.066Z,74.08
2022-08-11T18:58:29.890Z,74.39
2022-08-11T19:01:19.466Z,74.85
2022-08-11T19:04:10.571Z,75.15
2022-08-11T19:07:00.267Z,75.07
2022-08-11T19:09:48.839Z,75.54
2022-08-11T19:12:37.911Z,75.89
2022-08-11T19:15:25.521Z,76.00
2022-08-11T19:18:13.229Z,76.30
2022-08-11T19:21:03.440Z,76.95
2022-08-11T19:24:03.011Z,77.21
2022-08-11T19:26:53.104Z,77.32
2022-08-11T19:30:07.957Z,77.48
2022-08-11T19:32:50.454Z,77.21
2022-08-11T19:35:38.834Z,77.55
2022-08-11T19:38:27.691Z,77.75
2022-08-11T19:41:16.138Z,78.16
2022-08-11T19:44:06.797Z,78.22
2022-08-11T19:46:56.967Z,78.10
2022-08-11T19:49:44.616Z,77.61
2022-08-11T19:52:31.496Z,77.93
2022-08-11T19:55:19.644Z,78.19
2022-08-11T19:58:07.321Z,78.04
2022-08-11T20:00:54.628Z,78.49
2022-08-11T20:03:40.672Z,78.97
2022-08-11T20:06:29.904Z,79.02
2022-08-11T20:09:19.700Z,79.40
2022-08-11T20:12:11.655Z,79.19
2022-08-11T20:15:02.283Z,79.22
2022-08-11T20:17:55.664Z,79.42
2022-08-11T20:20:46.220Z,80.31
2022-08-11T20:23:36.299Z,80.98
2022-08-11T20:26:32.028Z,80.98
2022-08-11T20:29:20.255Z,80.63
2022-08-11T20:32:09.687Z,80.70
2022-08-11T20:34:58.472Z,81.08
2022-08-11T20:37:50.374Z,81.26
2022-08-11T20:40:42.621Z,81.43
2022-08-11T20:44:07.050Z,81.19
2022-08-11T20:46:43.754Z,81.40
2022-08-11T20:49:40.823Z,81.68
2022-08-11T20:52:35.756Z,82.00
2022-08-11T20:55:26.049Z,82.19
2022-08-11T21:01:41.073Z,82.77
2022-08-11T21:04:27.821Z,83.18
2022-08-11T21:07:27.081Z,82.77
2022-08-11T21:10:23.266Z,83.12
2022-08-11T21:13:25.298Z,82.79
2022-08-11T21:16:25.980Z,83.12
2022-08-11T21:20:00.010Z,83.73
2022-08-11T21:22:59.314Z,83.45
2022-08-11T21:26:08.326Z,84.07
2022-08-11T21:28:58.743Z,84.52
2022-08-11T21:31:48.948Z,85.17
2022-08-11T21:34:39.974Z,85.44
2022-08-11T21:37:29.037Z,85.53
2022-08-11T21:40:21.134Z,85.61
2022-08-11T21:43:10.729Z,85.37
2022-08-11T21:45:58.961Z,85.27
2022-08-11T21:48:48.229Z,85.39
2022-08-11T21:51:34.278Z,85.52
2022-08-11T21:54:21.141Z,85.84
2022-08-11T21:57:08.978Z,86.34
2022-08-11T22:00:25.083Z,86.15
2022-08-11T22:03:12.433Z,85.81
2022-08-11T22:06:01.206Z,85.45
2022-08-11T22:08:47.402Z,85.65
2022-08-11T22:11:34.739Z,84.99
2022-08-11T22:14:22.105Z,84.76
2022-08-11T22:17:09.444Z,85.22
2022-08-11T22:19:57.848Z,85.37
2022-08-11T22:22:51.833Z,84.94
2022-08-11T22:25:53.728Z,85.27
2022-08-11T22:28:43.868Z,85.03
2022-08-11T22:31:32.214Z,85.23
2022-08-11T22:34:18.690Z,85.19
2022-08-11T22:37:07.415Z,84.98
2022-08-11T22:39:59.632Z,85.08
2022-08-11T22:42:49.922Z,85.50
2022-08-11T22:45:36.772Z,85.46
2022-08-11T22:48:29.588Z,85.51
2022-08-11T22:51:18.494Z,85.64
2022-08-11T22:54:06.224Z,86.00
2022-08-11T22:56:54.230Z,86.03
2022-08-11T22:59:42.038Z,86.44
2022-08-11T23:02:28.926Z,86.21
2022-08-11T23:05:17.896Z,86.79
2022-08-11T23:08:04.857Z,86.74
2022-08-11T23:10:53.107Z,86.57
2022-08-11T23:13:40.226Z,87.12
2022-08-11T23:16:27.040Z,86.79
2022-08-11T23:19:14.867Z,87.25
2022-08-11T23:22:21.791Z,87.60
2022-08-11T23:25:07.798Z,87.57
2022-08-11T23:27:57.186Z,87.51
2022-08-11T23:30:44.538Z,87.63
2022-08-11T23:33:38.117Z,87.51
2022-08-11T23:36:35.807Z,87.38
2022-08-11T23:39:30.211Z,87.24
2022-08-11T23:42:16.066Z,86.93
2022-08-11T23:45:01.700Z,86.97
2022-08-11T23:47:51.240Z,87.11
2022-08-11T23:50:38.587Z,87.09
2022-08-11T23:53:25.958Z,86.85
2022-08-11T23:56:12.059Z,86.92
2022-08-11T23:58:59.204Z,87.19
