createdAt,value
2023-05-22T00:00:25.639Z,1.33
2023-05-22T00:01:25.611Z,1.13
2023-05-22T00:02:25.616Z,1.10
2023-05-22T00:03:25.672Z,1.08
2023-05-22T00:04:25.595Z,1.22
2023-05-22T00:05:25.609Z,1.41
2023-05-22T00:06:25.601Z,1.32
2023-05-22T00:07:25.566Z,1.36
2023-05-22T00:08:27.985Z,1.17
2023-05-22T00:09:25.571Z,0.60
2023-05-22T00:10:25.542Z,0.45
2023-05-22T00:11:25.585Z,0.46
2023-05-22T00:12:25.530Z,0.34
2023-05-22T00:13:25.550Z,0.34
2023-05-22T00:14:25.515Z,0.61
2023-05-22T00:15:25.543Z,0.90
2023-05-22T00:16:25.584Z,1.05
2023-05-22T00:17:25.607Z,0.69
2023-05-22T00:18:25.484Z,0.38
2023-05-22T00:19:25.560Z,0.34
2023-05-22T00:20:25.970Z,0.34
2023-05-22T00:21:25.488Z,0.34
2023-05-22T00:22:25.473Z,0.34
2023-05-22T00:23:25.470Z,0.34
2023-05-22T00:24:25.416Z,0.43
2023-05-22T00:25:25.471Z,0.51
2023-05-22T00:26:25.522Z,0.54
2023-05-22T00:27:25.434Z,0.56
2023-05-22T00:28:25.401Z,0.47
2023-05-22T00:29:25.416Z,0.52
2023-05-22T00:30:25.457Z,0.53
2023-05-22T00:31:25.451Z,0.60
2023-05-22T00:32:25.509Z,0.83
2023-05-22T00:36:01.651Z,0.50
2023-05-22T00:38:20.918Z,0.50
2023-05-22T00:39:20.827Z,0.50
2023-05-22T00:40:21.494Z,0.50
2023-05-22T00:42:40.414Z,0.50
2023-05-22T00:47:11.859Z,0.50
2023-05-22T00:54:13.876Z,0.50
2023-05-22T00:59:21.477Z,0.50
2023-05-22T01:03:01.490Z,0.50
2023-05-22T01:04:01.283Z,0.50
2023-05-22T01:05:01.464Z,0.50
2023-05-22T01:06:01.276Z,0.50
2023-05-22T01:07:01.446Z,0.50
2023-05-22T01:08:01.139Z,0.50
2023-05-22T01:12:12.070Z,0.50
2023-05-22T01:13:12.562Z,0.50
2023-05-22T01:14:12.518Z,0.50
2023-05-22T01:17:48.573Z,0.50
2023-05-22T01:18:36.345Z,0.50
2023-05-22T01:19:35.900Z,0.50
2023-05-22T01:20:35.850Z,0.50
2023-05-22T01:21:36.766Z,0.50
2023-05-22T01:22:35.820Z,0.50
2023-05-22T01:23:35.761Z,0.52
2023-05-22T01:24:35.877Z,0.49
2023-05-22T01:29:54.222Z,0.50
2023-05-22T01:30:39.750Z,0.50
2023-05-22T01:31:39.481Z,0.50
2023-05-22T01:32:39.550Z,0.50
2023-05-22T01:33:39.503Z,0.50
2023-05-22T01:34:39.383Z,0.50
2023-05-22T01:35:39.418Z,0.50
2023-05-22T01:36:39.370Z,0.49
2023-05-22T01:37:39.418Z,0.50
2023-05-22T01:38:39.339Z,0.54
2023-05-22T01:39:39.361Z,0.56
2023-05-22T01:40:40.467Z,0.50
2023-05-22T01:43:25.687Z,0.50
2023-05-22T01:46:14.263Z,0.50
2023-05-22T01:47:13.806Z,0.50
2023-05-22T01:48:13.912Z,0.50
2023-05-22T01:49:13.950Z,0.50
2023-05-22T01:50:13.853Z,0.50
2023-05-22T01:51:14.845Z,0.50
2023-05-22T01:52:13.837Z,0.52
2023-05-22T01:54:33.350Z,0.50
2023-05-22T01:55:33.225Z,0.50
2023-05-22T01:56:33.153Z,0.50
2023-05-22T01:57:33.140Z,0.50
2023-05-22T02:08:00.335Z,0.50
2023-05-22T02:15:38.565Z,0.50
2023-05-22T02:16:38.250Z,0.50
2023-05-22T02:17:38.279Z,0.50
2023-05-22T02:20:48.149Z,0.50
2023-05-22T02:21:48.141Z,0.50
2023-05-22T02:22:48.165Z,0.50
2023-05-22T02:23:48.153Z,0.50
2023-05-22T02:24:48.164Z,0.50
2023-05-22T02:30:00.209Z,0.50
2023-05-22T02:30:48.136Z,0.50
2023-05-22T02:33:37.745Z,0.50
2023-05-22T02:34:36.683Z,0.50
2023-05-22T02:35:36.646Z,0.50
2023-05-22T02:36:36.655Z,0.50
2023-05-22T02:37:36.672Z,0.50
2023-05-22T02:38:36.925Z,0.50
2023-05-22T02:39:36.776Z,0.52
2023-05-22T02:40:36.756Z,0.50
2023-05-22T02:41:36.608Z,0.50
2023-05-22T02:42:36.592Z,0.51
2023-05-22T02:43:36.594Z,0.51
2023-05-22T02:44:36.921Z,0.54
2023-05-22T02:46:58.752Z,0.50
2023-05-22T02:47:58.675Z,0.50
2023-05-22T02:49:01.499Z,0.50
2023-05-22T02:53:42.293Z,0.50
2023-05-22T02:54:30.020Z,0.50
2023-05-22T02:55:30.045Z,0.50
2023-05-22T02:56:30.025Z,0.50
2023-05-22T02:57:29.970Z,0.50
2023-05-22T03:01:44.869Z,0.50
2023-05-22T03:02:41.078Z,0.50
2023-05-22T03:03:41.068Z,0.50
2023-05-22T03:04:40.929Z,0.50
2023-05-22T03:05:41.057Z,0.50
2023-05-22T03:06:41.308Z,0.50
2023-05-22T03:07:41.015Z,0.56
2023-05-22T03:08:41.696Z,0.56
2023-05-22T03:09:40.928Z,0.58
2023-05-22T03:10:41.070Z,0.57
2023-05-22T03:11:40.916Z,0.60
2023-05-22T03:12:40.945Z,0.57
2023-05-22T03:13:40.902Z,0.55
2023-05-22T03:14:40.853Z,0.58
2023-05-22T03:15:40.865Z,0.53
2023-05-22T03:16:40.874Z,0.48
2023-05-22T03:17:40.817Z,0.44
2023-05-22T03:18:40.829Z,0.51
2023-05-22T03:19:41.881Z,0.48
2023-05-22T03:20:41.004Z,0.50
2023-05-22T03:21:40.798Z,0.50
2023-05-22T03:22:40.815Z,0.50
2023-05-22T03:23:40.959Z,0.50
2023-05-22T03:24:40.765Z,0.49
2023-05-22T03:25:40.769Z,0.54
2023-05-22T03:26:40.799Z,0.54
2023-05-22T03:27:40.768Z,0.49
2023-05-22T03:28:40.829Z,0.48
2023-05-22T03:29:40.794Z,0.42
2023-05-22T03:30:41.062Z,0.36
2023-05-22T03:31:40.809Z,0.45
2023-05-22T03:32:40.964Z,0.53
2023-05-22T03:33:40.746Z,0.51
2023-05-22T03:34:40.729Z,0.59
2023-05-22T03:35:40.741Z,0.69
2023-05-22T03:36:40.751Z,0.79
2023-05-22T03:37:40.796Z,0.85
2023-05-22T03:38:40.858Z,0.83
2023-05-22T03:39:40.916Z,0.90
2023-05-22T03:40:41.260Z,1.05
2023-05-22T03:41:40.977Z,1.27
2023-05-22T03:42:41.016Z,1.55
2023-05-22T03:45:35.131Z,0.50
2023-05-22T03:46:34.581Z,0.50
2023-05-22T03:47:46.532Z,0.50
2023-05-22T03:49:54.716Z,0.50
2023-05-22T03:50:54.538Z,0.50
2023-05-22T03:51:54.472Z,0.50
2023-05-22T03:52:54.522Z,0.50
2023-05-22T03:53:54.524Z,0.50
2023-05-22T03:54:54.504Z,0.50
2023-05-22T04:00:13.514Z,0.50
2023-05-22T04:01:00.769Z,0.50
2023-05-22T04:02:00.309Z,0.50
2023-05-22T04:03:01.117Z,0.50
2023-05-22T04:06:39.944Z,0.50
2023-05-22T04:07:39.939Z,0.50
2023-05-22T04:08:39.936Z,0.50
2023-05-22T04:11:23.913Z,0.50
2023-05-22T04:12:23.661Z,0.50
2023-05-22T04:13:23.483Z,0.50
2023-05-22T04:14:23.394Z,0.50
2023-05-22T04:15:23.412Z,0.50
2023-05-22T04:16:24.082Z,0.50
2023-05-22T04:17:23.479Z,0.50
2023-05-22T04:18:23.580Z,0.51
2023-05-22T04:19:23.433Z,0.50
2023-05-22T04:20:23.415Z,0.52
2023-05-22T04:21:23.347Z,0.53
2023-05-22T04:22:23.371Z,0.78
2023-05-22T04:23:23.348Z,0.79
2023-05-22T04:24:23.312Z,0.58
2023-05-22T04:25:23.300Z,0.50
2023-05-22T04:26:23.365Z,0.49
2023-05-22T04:27:23.306Z,0.50
2023-05-22T04:28:23.397Z,0.52
2023-05-22T04:29:23.292Z,0.39
2023-05-22T04:30:23.289Z,0.39
2023-05-22T04:31:23.385Z,0.47
2023-05-22T04:32:23.327Z,0.47
2023-05-22T04:33:23.329Z,0.57
2023-05-22T04:34:23.365Z,0.62
2023-05-22T04:35:23.389Z,0.81
2023-05-22T04:36:23.465Z,1.00
2023-05-22T04:37:23.482Z,1.84
2023-05-22T04:38:23.487Z,3.00
2023-05-22T04:39:23.602Z,3.61
2023-05-22T04:40:23.606Z,3.49
2023-05-22T04:41:23.827Z,3.15
2023-05-22T04:42:23.689Z,2.72
2023-05-22T04:43:23.731Z,2.56
2023-05-22T04:44:23.850Z,2.20
2023-05-22T04:45:23.797Z,2.73
2023-05-22T04:46:23.899Z,2.97
2023-05-22T04:47:23.943Z,1.94
2023-05-22T04:48:23.969Z,1.68
2023-05-22T04:49:24.051Z,1.20
2023-05-22T04:56:37.661Z,0.50
2023-05-22T05:00:39.677Z,0.50
2023-05-22T05:01:39.476Z,0.50
2023-05-22T05:02:39.514Z,0.50
2023-05-22T05:03:39.560Z,0.50
2023-05-22T05:04:39.404Z,0.50
2023-05-22T05:05:39.954Z,0.49
2023-05-22T05:06:39.325Z,0.59
2023-05-22T05:07:39.503Z,0.59
2023-05-22T05:08:39.310Z,0.76
2023-05-22T05:09:39.271Z,0.83
2023-05-22T05:10:39.467Z,0.93
2023-05-22T05:11:39.282Z,0.96
2023-05-22T05:12:40.092Z,0.86
2023-05-22T05:13:39.271Z,0.59
2023-05-22T05:14:39.448Z,0.53
2023-05-22T05:15:39.296Z,0.52
2023-05-22T05:16:39.359Z,0.53
2023-05-22T05:21:45.672Z,0.50
2023-05-22T05:22:45.589Z,0.50
2023-05-22T05:25:05.418Z,0.50
2023-05-22T05:26:05.343Z,0.50
2023-05-22T05:28:25.300Z,0.50
2023-05-22T05:33:04.174Z,0.50
2023-05-22T05:33:56.130Z,0.50
2023-05-22T05:34:56.197Z,0.50
2023-05-22T05:37:16.532Z,0.50
2023-05-22T05:38:15.912Z,0.50
2023-05-22T05:39:15.958Z,0.50
2023-05-22T05:41:35.431Z,0.50
2023-05-22T05:42:35.357Z,0.50
2023-05-22T05:43:35.435Z,0.50
2023-05-22T05:47:00.749Z,0.50
2023-05-22T05:50:59.201Z,0.50
2023-05-22T05:54:10.800Z,0.50
2023-05-22T05:54:58.710Z,0.50
2023-05-22T05:55:58.843Z,0.50
2023-05-22T05:56:59.362Z,0.50
2023-05-22T05:58:01.520Z,0.50
2023-05-22T05:58:58.767Z,0.50
2023-05-22T05:59:58.819Z,0.50
2023-05-22T06:00:58.633Z,0.50
2023-05-22T06:01:58.619Z,0.50
2023-05-22T06:02:58.650Z,0.50
2023-05-22T06:03:58.648Z,0.51
2023-05-22T06:04:58.593Z,0.40
2023-05-22T06:05:59.105Z,0.34
2023-05-22T06:06:58.599Z,0.40
2023-05-22T06:07:58.671Z,0.59
2023-05-22T06:08:58.607Z,0.62
2023-05-22T06:09:58.697Z,0.57
2023-05-22T06:10:58.530Z,0.56
2023-05-22T06:11:58.542Z,0.55
2023-05-22T06:13:01.395Z,0.62
2023-05-22T06:13:58.540Z,0.62
2023-05-22T06:14:59.388Z,0.58
2023-05-22T06:16:01.325Z,0.53
2023-05-22T06:16:58.590Z,0.49
2023-05-22T06:17:58.530Z,0.46
2023-05-22T06:18:58.499Z,0.34
2023-05-22T06:19:58.485Z,0.34
2023-05-22T06:20:58.473Z,0.34
2023-05-22T06:21:58.447Z,0.45
2023-05-22T06:22:58.507Z,0.47
2023-05-22T06:23:58.503Z,0.46
2023-05-22T06:24:58.422Z,0.51
2023-05-22T06:25:58.465Z,0.55
2023-05-22T06:26:58.444Z,0.59
2023-05-22T06:27:58.434Z,0.61
2023-05-22T06:28:58.433Z,0.90
2023-05-22T06:30:00.308Z,1.09
2023-05-22T06:30:58.414Z,1.32
2023-05-22T06:31:58.389Z,1.69
2023-05-22T06:32:58.533Z,1.74
2023-05-22T06:33:58.434Z,1.19
2023-05-22T06:34:58.417Z,1.06
2023-05-22T06:35:58.480Z,0.97
2023-05-22T06:36:58.359Z,1.14
2023-05-22T06:37:59.798Z,1.31
2023-05-22T06:38:58.403Z,1.10
2023-05-22T06:39:58.384Z,1.17
2023-05-22T06:40:58.419Z,1.24
2023-05-22T06:41:58.476Z,1.19
2023-05-22T06:42:58.409Z,0.83
2023-05-22T06:43:58.381Z,0.60
2023-05-22T06:44:58.464Z,0.61
2023-05-22T06:45:58.603Z,0.50
2023-05-22T06:46:58.580Z,0.34
2023-05-22T06:47:58.621Z,0.34
2023-05-22T06:48:58.605Z,0.34
2023-05-22T06:49:58.593Z,0.34
2023-05-22T06:50:58.689Z,0.34
2023-05-22T06:51:58.715Z,0.34
2023-05-22T06:52:58.794Z,0.34
2023-05-22T06:53:58.760Z,0.34
2023-05-22T06:54:58.821Z,0.40
2023-05-22T06:55:58.949Z,0.53
2023-05-22T06:56:58.864Z,0.41
2023-05-22T06:57:58.888Z,0.55
2023-05-22T06:58:58.913Z,0.53
2023-05-22T06:59:58.854Z,0.51
2023-05-22T07:00:58.959Z,0.55
2023-05-22T07:01:59.018Z,0.58
2023-05-22T07:02:59.206Z,0.57
2023-05-22T07:03:59.082Z,0.69
2023-05-22T07:04:59.156Z,0.52
2023-05-22T07:05:59.275Z,0.48
2023-05-22T07:08:19.821Z,0.50
2023-05-22T07:09:18.879Z,0.50
2023-05-22T07:10:19.024Z,0.50
2023-05-22T07:12:39.574Z,0.50
2023-05-22T07:13:38.632Z,0.50
2023-05-22T07:14:38.992Z,0.50
2023-05-22T07:15:39.210Z,0.50
2023-05-22T07:19:56.440Z,0.50
2023-05-22T07:20:48.179Z,0.50
2023-05-22T07:21:48.180Z,0.50
2023-05-22T07:22:48.134Z,0.50
2023-05-22T07:23:48.211Z,0.50
2023-05-22T07:35:07.316Z,0.50
2023-05-22T07:36:04.239Z,0.50
2023-05-22T07:38:23.707Z,0.50
2023-05-22T07:39:23.300Z,0.50
2023-05-22T07:40:31.882Z,0.50
2023-05-22T07:41:24.355Z,0.50
2023-05-22T07:42:23.448Z,0.50
2023-05-22T07:43:23.225Z,0.50
2023-05-22T07:44:23.236Z,0.50
2023-05-22T07:46:43.451Z,0.50
2023-05-22T07:47:42.738Z,0.50
2023-05-22T07:48:42.710Z,0.50
2023-05-22T07:49:42.269Z,0.50
2023-05-22T07:50:42.597Z,0.50
2023-05-22T07:51:42.112Z,0.45
2023-05-22T07:52:44.789Z,0.53
2023-05-22T07:53:42.210Z,0.54
2023-05-22T07:54:43.497Z,0.56
2023-05-22T07:55:42.508Z,0.55
2023-05-22T07:56:42.238Z,0.59
2023-05-22T07:57:42.148Z,0.61
2023-05-22T07:58:42.210Z,0.62
2023-05-22T07:59:42.058Z,0.62
2023-05-22T08:00:45.338Z,0.71
2023-05-22T08:01:42.093Z,0.72
2023-05-22T08:02:42.211Z,0.79
2023-05-22T08:03:42.355Z,0.89
2023-05-22T08:04:42.189Z,1.12
2023-05-22T08:05:42.011Z,1.90
2023-05-22T08:06:46.281Z,2.83
2023-05-22T08:07:42.928Z,2.87
2023-05-22T08:08:42.859Z,3.00
2023-05-22T08:09:42.013Z,2.20
2023-05-22T08:10:58.233Z,1.95
2023-05-22T08:11:43.871Z,2.86
2023-05-22T08:12:42.041Z,3.06
2023-05-22T08:13:48.419Z,3.72
2023-05-22T08:14:43.054Z,2.93
2023-05-22T08:15:41.955Z,3.35
2023-05-22T08:16:42.011Z,4.16
2023-05-22T08:17:45.406Z,4.35
2023-05-22T08:18:42.901Z,2.83
2023-05-22T08:19:42.041Z,2.55
2023-05-22T08:20:42.179Z,3.22
2023-05-22T08:21:41.911Z,3.81
2023-05-22T08:22:49.329Z,3.12
2023-05-22T08:23:42.928Z,2.84
2023-05-22T08:24:41.894Z,2.87
2023-05-22T08:25:41.908Z,1.15
2023-05-22T08:26:41.878Z,1.61
2023-05-22T08:27:41.927Z,1.38
2023-05-22T08:45:19.626Z,0.50
2023-05-22T08:46:20.995Z,0.50
2023-05-22T08:47:17.609Z,0.50
2023-05-22T08:48:18.943Z,0.50
2023-05-22T08:49:18.244Z,0.50
2023-05-22T08:50:18.383Z,0.37
2023-05-22T08:51:17.313Z,0.34
2023-05-22T08:52:17.216Z,0.34
2023-05-22T08:53:20.358Z,0.34
2023-05-22T08:54:17.210Z,0.41
2023-05-22T09:09:35.669Z,0.50
2023-05-22T09:10:34.080Z,0.50
2023-05-22T09:11:33.262Z,0.50
2023-05-22T09:12:34.052Z,0.50
2023-05-22T09:13:32.219Z,0.50
2023-05-22T09:14:32.066Z,0.50
2023-05-22T09:15:32.366Z,0.50
2023-05-22T09:16:32.191Z,0.50
2023-05-22T09:17:38.660Z,0.50
2023-05-22T09:18:33.069Z,0.50
2023-05-22T09:19:34.673Z,0.50
2023-05-22T09:20:34.659Z,0.50
2023-05-22T09:21:34.659Z,0.50
2023-05-22T09:22:33.030Z,0.50
2023-05-22T09:23:32.213Z,0.50
2023-05-22T09:24:33.662Z,0.50
2023-05-22T09:25:32.014Z,0.50
2023-05-22T09:26:35.520Z,0.50
2023-05-22T09:27:33.746Z,0.50
2023-05-22T09:32:29.159Z,0.50
2023-05-22T09:33:29.937Z,0.50
2023-05-22T09:34:28.745Z,0.50
2023-05-22T09:35:28.650Z,0.50
2023-05-22T09:36:28.683Z,0.50
2023-05-22T09:37:28.736Z,0.50
2023-05-22T09:38:28.664Z,0.50
2023-05-22T09:39:28.745Z,0.47
2023-05-22T09:40:37.466Z,0.52
2023-05-22T09:41:34.013Z,0.49
2023-05-22T09:42:29.496Z,0.52
2023-05-22T09:43:31.002Z,0.53
2023-05-22T09:44:31.345Z,0.48
2023-05-22T09:45:31.647Z,0.34
2023-05-22T09:46:30.883Z,0.34
2023-05-22T09:47:43.725Z,0.34
2023-05-22T09:48:29.259Z,0.34
2023-05-22T09:49:30.436Z,0.35
2023-05-22T09:50:30.572Z,0.34
2023-05-22T09:51:30.778Z,0.34
2023-05-22T09:52:30.286Z,0.43
2023-05-22T09:53:29.073Z,0.46
2023-05-22T09:54:31.120Z,0.44
2023-05-22T09:55:31.140Z,0.57
2023-05-22T09:56:38.441Z,0.70
2023-05-22T09:57:34.737Z,0.50
2023-05-22T09:58:29.984Z,0.58
2023-05-22T09:59:40.869Z,0.72
2023-05-22T10:00:30.831Z,0.62
2023-05-22T10:01:32.382Z,0.70
2023-05-22T10:02:37.833Z,0.68
2023-05-22T10:03:30.987Z,0.44
2023-05-22T10:04:30.610Z,0.39
2023-05-22T10:05:29.420Z,0.34
2023-05-22T10:06:32.110Z,0.34
2023-05-22T10:07:33.949Z,0.34
2023-05-22T10:08:32.016Z,0.34
2023-05-22T10:09:31.813Z,0.34
2023-05-22T10:10:30.442Z,0.39
2023-05-22T10:11:29.211Z,0.37
2023-05-22T10:12:30.943Z,0.61
2023-05-22T10:18:28.933Z,0.50
2023-05-22T10:30:17.638Z,0.50
2023-05-22T10:31:16.305Z,0.50
2023-05-22T10:32:18.833Z,0.50
2023-05-22T10:33:16.452Z,0.50
2023-05-22T10:34:19.312Z,0.50
2023-05-22T10:35:16.560Z,0.50
2023-05-22T10:36:20.646Z,0.36
2023-05-22T10:37:20.200Z,0.34
2023-05-22T10:38:18.729Z,0.34
2023-05-22T10:39:16.608Z,0.34
2023-05-22T10:40:18.326Z,0.34
2023-05-22T10:41:17.806Z,0.34
2023-05-22T10:42:16.933Z,0.34
2023-05-22T10:43:18.190Z,0.34
2023-05-22T10:44:17.489Z,0.34
2023-05-22T10:45:18.041Z,0.34
2023-05-22T10:46:17.498Z,0.34
2023-05-22T10:47:16.899Z,0.34
2023-05-22T10:48:17.002Z,0.34
2023-05-22T10:49:16.992Z,0.34
2023-05-22T10:50:17.093Z,0.34
2023-05-22T10:51:17.123Z,0.34
2023-05-22T10:52:18.973Z,0.34
2023-05-22T10:53:18.399Z,0.34
2023-05-22T10:54:21.266Z,0.35
2023-05-22T10:55:18.009Z,0.34
2023-05-22T10:56:17.346Z,0.34
2023-05-22T10:57:19.491Z,0.34
2023-05-22T10:58:18.059Z,0.34
2023-05-22T11:02:17.121Z,0.50
2023-05-22T11:03:17.755Z,0.50
2023-05-22T11:04:12.521Z,0.50
2023-05-22T11:05:10.960Z,0.50
2023-05-22T11:06:10.978Z,0.50
2023-05-22T11:07:12.500Z,0.50
2023-05-22T11:08:16.028Z,0.50
2023-05-22T11:09:11.866Z,0.50
2023-05-22T11:10:10.875Z,0.50
2023-05-22T11:12:32.598Z,0.50
2023-05-22T11:13:29.676Z,0.50
2023-05-22T11:14:39.478Z,0.50
2023-05-22T11:15:30.531Z,0.50
2023-05-22T11:21:57.283Z,0.50
2023-05-22T11:22:59.569Z,0.50
2023-05-22T11:23:56.294Z,0.50
2023-05-22T11:24:56.512Z,0.50
2023-05-22T11:25:56.320Z,0.50
2023-05-22T11:26:56.230Z,0.53
2023-05-22T11:27:56.442Z,0.88
2023-05-22T11:28:56.361Z,0.58
2023-05-22T11:29:57.268Z,0.35
2023-05-22T11:30:56.669Z,0.34
2023-05-22T11:31:56.386Z,0.34
2023-05-22T11:32:56.322Z,0.34
2023-05-22T11:33:56.293Z,0.62
2023-05-22T11:34:56.268Z,0.73
2023-05-22T11:35:56.255Z,0.97
2023-05-22T11:47:39.939Z,0.50
2023-05-22T11:48:33.621Z,0.50
2023-05-22T11:49:33.644Z,0.50
2023-05-22T11:50:42.391Z,0.50
2023-05-22T11:51:34.614Z,0.50
2023-05-22T11:53:54.303Z,0.50
2023-05-22T11:54:53.793Z,0.50
2023-05-22T11:55:52.626Z,0.50
2023-05-22T11:56:52.663Z,0.50
2023-05-22T11:57:52.489Z,0.50
2023-05-22T11:58:52.528Z,0.50
2023-05-22T11:59:54.068Z,0.34
2023-05-22T12:00:52.613Z,0.34
2023-05-22T12:01:52.569Z,0.34
2023-05-22T12:02:52.688Z,0.34
2023-05-22T12:03:57.923Z,0.34
2023-05-22T12:04:53.496Z,0.34
2023-05-22T12:05:52.550Z,0.34
2023-05-22T12:06:53.786Z,0.34
2023-05-22T12:07:52.768Z,0.34
2023-05-22T12:08:53.450Z,0.34
2023-05-22T12:09:55.839Z,0.34
2023-05-22T12:10:52.557Z,0.34
2023-05-22T12:11:59.914Z,0.34
2023-05-22T12:12:53.578Z,0.34
2023-05-22T12:15:41.897Z,0.50
2023-05-22T12:16:43.918Z,0.50
2023-05-22T12:17:58.897Z,0.50
2023-05-22T12:18:43.041Z,0.50
2023-05-22T12:19:45.378Z,0.50
2023-05-22T12:20:42.680Z,0.50
2023-05-22T12:26:44.162Z,0.50
2023-05-22T12:27:43.631Z,0.50
2023-05-22T12:28:47.220Z,0.50
2023-05-22T12:29:43.629Z,0.50
2023-05-22T12:30:46.843Z,0.50
2023-05-22T12:31:44.537Z,0.50
2023-05-22T12:32:45.562Z,0.50
2023-05-22T12:33:44.167Z,0.50
2023-05-22T12:34:57.432Z,0.50
2023-05-22T12:35:56.253Z,0.50
2023-05-22T12:36:44.823Z,0.50
2023-05-22T12:37:55.272Z,0.50
2023-05-22T12:38:44.813Z,0.50
2023-05-22T12:39:43.835Z,0.50
2023-05-22T12:40:43.837Z,0.50
2023-05-22T12:41:43.754Z,0.50
2023-05-22T12:42:43.872Z,0.50
2023-05-22T12:43:43.757Z,0.36
2023-05-22T12:44:43.877Z,0.47
2023-05-22T12:45:43.776Z,0.34
2023-05-22T12:46:43.801Z,0.46
2023-05-22T12:47:43.842Z,0.34
2023-05-22T12:48:43.696Z,0.34
2023-05-22T12:49:44.310Z,0.34
2023-05-22T12:50:43.809Z,0.34
2023-05-22T12:51:43.890Z,0.34
2023-05-22T12:52:43.852Z,0.34
2023-05-22T12:53:46.230Z,0.37
2023-05-22T12:54:44.143Z,0.34
2023-05-22T12:55:44.328Z,0.34
2023-05-22T12:56:43.857Z,0.34
2023-05-22T13:00:25.113Z,0.50
2023-05-22T13:01:11.737Z,0.50
2023-05-22T13:02:09.308Z,0.50
2023-05-22T13:03:10.673Z,0.50
2023-05-22T13:05:52.175Z,0.50
2023-05-22T13:07:15.370Z,0.50
2023-05-22T13:07:51.904Z,0.50
2023-05-22T13:12:23.229Z,0.50
2023-05-22T13:13:22.858Z,0.50
2023-05-22T13:15:50.117Z,0.50
2023-05-22T13:16:43.199Z,0.50
2023-05-22T13:17:42.339Z,0.50
2023-05-22T13:18:44.645Z,0.50
2023-05-22T13:19:43.192Z,0.50
2023-05-22T13:20:41.348Z,0.50
2023-05-22T13:21:41.269Z,0.50
2023-05-22T13:22:41.141Z,0.50
2023-05-22T13:23:41.129Z,0.50
2023-05-22T13:24:49.562Z,0.41
2023-05-22T13:27:56.885Z,0.50
2023-05-22T13:28:55.930Z,0.50
2023-05-22T13:29:56.150Z,0.50
2023-05-22T13:31:01.334Z,0.50
2023-05-22T13:31:55.845Z,0.50
2023-05-22T13:32:57.452Z,0.50
2023-05-22T13:33:56.091Z,0.50
2023-05-22T13:34:56.067Z,0.50
2023-05-22T13:35:58.815Z,0.50
2023-05-22T13:36:57.418Z,0.52
2023-05-22T13:37:55.894Z,0.78
2023-05-22T13:38:55.919Z,1.08
2023-05-22T13:39:55.804Z,0.95
2023-05-22T13:40:56.439Z,0.34
2023-05-22T13:42:13.317Z,0.34
2023-05-22T13:43:04.332Z,0.34
2023-05-22T13:43:58.395Z,0.34
2023-05-22T13:44:55.963Z,0.34
2023-05-22T13:45:55.841Z,0.34
2023-05-22T13:46:56.066Z,0.34
2023-05-22T13:47:55.876Z,0.34
2023-05-22T13:48:56.000Z,0.34
2023-05-22T13:49:57.963Z,0.34
2023-05-22T13:50:55.844Z,0.34
2023-05-22T13:51:56.149Z,0.50
2023-05-22T13:52:56.376Z,0.57
2023-05-22T13:53:55.984Z,0.61
2023-05-22T13:55:01.489Z,1.61
2023-05-22T13:55:57.117Z,1.58
2023-05-22T13:56:56.039Z,0.95
2023-05-22T13:57:56.113Z,1.89
2023-05-22T13:58:57.365Z,1.65
2023-05-22T13:59:56.016Z,2.43
2023-05-22T14:01:02.433Z,0.67
2023-05-22T14:01:57.011Z,0.67
2023-05-22T14:02:56.050Z,0.79
2023-05-22T14:03:55.863Z,0.69
2023-05-22T14:04:56.414Z,0.34
2023-05-22T14:05:55.873Z,0.77
2023-05-22T14:06:55.958Z,1.54
2023-05-22T14:07:56.010Z,1.21
2023-05-22T14:08:56.059Z,0.71
2023-05-22T14:09:55.998Z,0.34
2023-05-22T14:10:56.035Z,0.43
2023-05-22T14:11:56.019Z,0.37
2023-05-22T14:12:56.113Z,0.34
2023-05-22T14:13:56.926Z,1.06
2023-05-22T14:14:56.039Z,3.45
2023-05-22T14:15:56.071Z,3.90
2023-05-22T14:16:56.202Z,4.53
2023-05-22T14:17:57.406Z,1.68
2023-05-22T14:18:56.369Z,2.69
2023-05-22T14:19:56.371Z,3.55
2023-05-22T14:20:56.300Z,5.32
2023-05-22T14:21:56.262Z,0.78
2023-05-22T14:22:57.728Z,0.51
2023-05-22T14:23:56.385Z,0.74
2023-05-22T14:25:09.443Z,1.00
2023-05-22T14:25:57.433Z,0.66
2023-05-22T14:26:56.409Z,0.54
2023-05-22T14:27:56.422Z,0.67
2023-05-22T14:28:56.430Z,0.72
2023-05-22T14:29:56.434Z,0.34
2023-05-22T14:30:56.488Z,0.34
2023-05-22T14:31:56.406Z,0.34
2023-05-22T14:32:56.568Z,1.03
2023-05-22T14:33:56.381Z,1.67
2023-05-22T14:34:56.381Z,12.39
2023-05-22T14:36:07.008Z,129.80
2023-05-22T14:36:56.426Z,131.27
2023-05-22T14:37:56.324Z,15.04
2023-05-22T14:38:56.379Z,9.67
2023-05-22T14:39:56.337Z,8.34
2023-05-22T14:40:56.328Z,11.96
2023-05-22T14:41:56.333Z,193.35
2023-05-22T14:42:56.289Z,580.28
2023-05-22T14:43:56.342Z,1000.00
2023-05-22T14:44:56.317Z,144.32
2023-05-22T14:45:56.421Z,138.64
2023-05-22T14:46:56.282Z,1000.00
2023-05-22T14:47:56.352Z,1000.00
2023-05-22T14:48:56.302Z,677.82
2023-05-22T14:50:06.210Z,91.46
2023-05-22T14:50:57.234Z,55.16
2023-05-22T14:51:56.320Z,119.41
2023-05-22T14:52:56.231Z,163.86
2023-05-22T14:53:56.210Z,272.55
2023-05-22T14:54:56.312Z,97.35
2023-05-22T14:55:56.935Z,91.38
2023-05-22T14:56:56.337Z,54.39
2023-05-22T14:57:56.223Z,29.75
2023-05-22T14:58:56.205Z,987.31
2023-05-22T14:59:56.174Z,590.68
2023-05-22T15:00:56.225Z,242.14
2023-05-22T15:01:56.312Z,1000.00
2023-05-22T15:02:56.222Z,1000.00
2023-05-22T15:03:56.181Z,732.58
2023-05-22T15:04:56.228Z,1000.00
2023-05-22T15:05:56.297Z,27.15
2023-05-22T15:06:56.405Z,9.77
2023-05-22T15:07:56.414Z,88.63
2023-05-22T15:08:57.966Z,1000.00
2023-05-22T15:09:56.447Z,1000.00
2023-05-22T15:10:56.520Z,366.67
2023-05-22T15:11:56.559Z,177.58
2023-05-22T15:12:56.646Z,79.68
2023-05-22T15:13:56.651Z,4.08
2023-05-22T15:14:56.678Z,1.12
2023-05-22T15:15:57.913Z,0.78
2023-05-22T15:16:56.820Z,0.75
2023-05-22T15:17:56.858Z,4.95
2023-05-22T15:18:56.941Z,51.38
2023-05-22T15:19:56.889Z,72.26
2023-05-22T15:20:57.507Z,2.86
2023-05-22T15:22:00.728Z,7.50
2023-05-22T15:22:57.864Z,7.51
2023-05-22T15:23:56.851Z,7.86
2023-05-22T15:24:56.820Z,5.24
2023-05-22T15:25:56.830Z,8.79
2023-05-22T15:26:56.825Z,11.43
2023-05-22T15:27:56.897Z,22.65
2023-05-22T15:28:56.973Z,27.54
2023-05-22T15:29:56.779Z,55.22
2023-05-22T15:30:56.794Z,112.32
2023-05-22T15:31:56.922Z,322.46
2023-05-22T15:32:56.933Z,137.16
2023-05-22T15:33:56.777Z,1000.00
2023-05-22T15:34:56.804Z,332.54
2023-05-22T15:35:56.835Z,141.04
2023-05-22T15:36:56.839Z,182.72
2023-05-22T15:37:56.806Z,25.91
2023-05-22T15:38:56.821Z,22.21
2023-05-22T15:39:56.808Z,5.81
2023-05-22T15:40:56.835Z,3.74
2023-05-22T15:42:05.855Z,1.69
2023-05-22T15:42:57.856Z,1.03
2023-05-22T15:43:56.849Z,0.34
2023-05-22T15:44:56.967Z,1.41
2023-05-22T15:45:56.807Z,1.43
2023-05-22T15:46:56.792Z,73.22
2023-05-22T15:47:56.828Z,258.58
2023-05-22T15:48:56.766Z,37.16
2023-05-22T15:49:56.787Z,163.91
2023-05-22T15:50:56.919Z,121.40
2023-05-22T15:51:56.812Z,115.92
2023-05-22T15:52:56.801Z,24.14
2023-05-22T15:53:56.826Z,245.38
2023-05-22T15:54:57.271Z,1000.00
2023-05-22T15:55:56.769Z,226.69
2023-05-22T15:56:56.825Z,428.76
2023-05-22T15:57:56.723Z,738.86
2023-05-22T15:58:56.761Z,744.37
2023-05-22T15:59:56.747Z,981.94
2023-05-22T16:00:56.943Z,260.48
2023-05-22T16:01:57.377Z,193.84
2023-05-22T16:02:56.820Z,196.61
2023-05-22T16:03:56.806Z,301.36
2023-05-22T16:04:57.412Z,362.45
2023-05-22T16:05:56.801Z,118.25
2023-05-22T16:06:56.994Z,88.20
2023-05-22T16:09:58.445Z,0.50
2023-05-22T16:10:46.657Z,0.50
2023-05-22T16:11:46.721Z,0.50
2023-05-22T16:12:46.937Z,0.50
2023-05-22T16:13:48.151Z,0.50
2023-05-22T16:14:46.598Z,0.50
2023-05-22T16:15:46.625Z,0.57
2023-05-22T16:16:46.731Z,1.05
2023-05-22T16:17:46.660Z,0.70
2023-05-22T16:18:46.536Z,1.07
2023-05-22T16:19:46.552Z,1.72
2023-05-22T16:20:46.645Z,2.26
2023-05-22T16:21:46.646Z,0.95
2023-05-22T16:22:48.902Z,0.59
2023-05-22T16:23:46.769Z,0.88
2023-05-22T16:24:46.769Z,0.98
2023-05-22T16:25:47.940Z,1.33
2023-05-22T16:26:47.620Z,1.64
2023-05-22T16:27:47.549Z,1.05
2023-05-22T16:28:46.916Z,1.95
2023-05-22T16:29:46.944Z,2.32
2023-05-22T16:30:46.932Z,3.07
2023-05-22T16:31:46.990Z,3.50
2023-05-22T16:32:47.570Z,2.23
2023-05-22T16:33:47.049Z,1.57
2023-05-22T16:34:47.170Z,1.09
2023-05-22T16:35:47.168Z,1.65
2023-05-22T16:36:47.212Z,1.88
2023-05-22T16:37:47.178Z,1.33
2023-05-22T16:38:47.691Z,1.03
2023-05-22T16:39:47.302Z,0.46
2023-05-22T16:40:47.520Z,0.69
2023-05-22T16:41:47.398Z,0.57
2023-05-22T16:42:47.438Z,1.03
2023-05-22T16:43:48.066Z,1.68
2023-05-22T16:44:47.659Z,2.97
2023-05-22T16:45:47.614Z,3.42
2023-05-22T16:46:47.664Z,1.96
2023-05-22T16:47:47.582Z,1.24
2023-05-22T16:48:47.812Z,1.51
2023-05-22T16:49:47.747Z,1.58
2023-05-22T16:50:47.757Z,1.29
2023-05-22T16:51:47.786Z,1.47
2023-05-22T16:52:47.789Z,1.05
2023-05-22T16:53:47.893Z,1.14
2023-05-22T16:54:47.906Z,1.97