createdAt,value
2018-08-06T19:11:18.456Z,26.60
2018-08-06T19:13:52.911Z,26.50
2018-08-06T19:16:21.910Z,26.50
2018-08-06T19:18:56.242Z,26.50
2018-08-06T19:21:25.224Z,26.40
2018-08-06T19:23:59.731Z,26.40
2018-08-06T19:26:28.675Z,26.40
2018-08-06T19:28:57.699Z,26.30
2018-08-06T19:31:27.714Z,26.30
2018-08-06T19:33:57.794Z,26.20
2018-08-06T19:36:26.743Z,26.20
2018-08-06T19:38:55.690Z,26.10
2018-08-06T19:41:24.639Z,26.00
2018-08-06T19:43:53.587Z,26.00
2018-08-06T19:46:22.686Z,25.90
2018-08-06T19:48:51.656Z,25.80
2018-08-06T19:51:20.623Z,25.80
2018-08-06T19:53:49.824Z,25.80
2018-08-06T19:56:18.797Z,25.70
2018-08-06T19:58:47.743Z,25.70
2018-08-06T20:01:16.762Z,25.60
2018-08-06T20:03:45.689Z,25.50
2018-08-06T20:06:14.643Z,25.50
2018-08-06T20:08:43.604Z,25.50
2018-08-06T20:11:12.523Z,25.40
2018-08-06T20:13:41.499Z,25.30
2018-08-06T20:16:10.448Z,25.20
2018-08-06T20:18:39.371Z,25.20
2018-08-06T20:21:08.362Z,25.10
2018-08-06T20:23:37.312Z,25.10
2018-08-06T20:26:06.276Z,25.00
2018-08-06T20:28:35.307Z,25.00
2018-08-06T20:31:04.438Z,24.90
2018-08-06T20:33:34.060Z,24.90
2018-08-06T20:36:03.207Z,24.80
2018-08-06T20:38:32.340Z,24.80
2018-08-06T20:41:01.327Z,24.70
2018-08-06T20:43:30.291Z,24.60
2018-08-06T20:45:59.231Z,24.60
2018-08-06T20:48:28.207Z,24.50
2018-08-06T20:50:57.225Z,24.40
2018-08-06T20:53:26.215Z,24.40
2018-08-06T20:55:55.194Z,24.40
2018-08-06T20:58:24.140Z,24.30
2018-08-06T21:00:54.132Z,24.30
2018-08-06T21:03:23.074Z,24.30
2018-08-06T21:05:52.032Z,24.30
2018-08-06T21:08:21.143Z,24.30
2018-08-06T21:10:50.196Z,24.30
2018-08-06T21:13:19.146Z,24.30
2018-08-06T21:15:48.096Z,24.30
2018-08-06T21:18:17.324Z,24.30
2018-08-06T21:20:46.263Z,24.30
2018-08-06T21:23:15.370Z,24.30
2018-08-06T21:25:44.672Z,24.30
2018-08-06T21:28:13.644Z,24.30
2018-08-06T21:30:42.623Z,24.30
2018-08-06T21:33:11.787Z,24.20
2018-08-06T21:35:40.733Z,24.30
2018-08-06T21:38:09.695Z,24.30
2018-08-06T21:40:38.711Z,24.30
2018-08-06T21:43:08.316Z,24.20
2018-08-06T21:45:37.312Z,24.20
2018-08-06T21:48:06.239Z,24.20
2018-08-06T21:50:35.255Z,24.20
2018-08-06T21:53:04.223Z,24.20
2018-08-06T21:55:33.171Z,24.20
2018-08-06T21:58:02.183Z,24.20
2018-08-06T22:00:36.237Z,24.20
2018-08-06T22:03:10.063Z,24.10
2018-08-06T22:05:39.042Z,24.10
2018-08-06T22:08:08.107Z,24.10
2018-08-06T22:10:37.108Z,24.00
2018-08-06T22:15:34.995Z,24.00
2018-08-06T22:18:04.004Z,24.00
2018-08-06T22:20:32.947Z,24.00
2018-08-06T22:23:01.923Z,24.00
2018-08-06T22:25:30.865Z,23.90
2018-08-06T22:27:59.826Z,23.90
2018-08-06T22:30:28.799Z,23.90
2018-08-06T22:32:57.765Z,23.90
2018-08-06T22:35:26.710Z,23.90
2018-08-06T22:37:55.647Z,23.80
2018-08-06T22:40:24.613Z,23.80
2018-08-06T22:42:53.660Z,23.80
2018-08-06T22:45:22.659Z,23.80
2018-08-06T22:47:51.711Z,23.80
2018-08-06T22:50:20.639Z,23.70
2018-08-06T22:52:49.589Z,23.70
2018-08-06T22:55:18.532Z,23.70
2018-08-06T22:57:47.519Z,23.70
2018-08-06T23:00:17.223Z,23.70
2018-08-06T23:02:46.135Z,23.60
2018-08-06T23:05:16.272Z,23.60
2018-08-06T23:07:45.275Z,23.60
2018-08-06T23:10:15.746Z,23.60
2018-08-06T23:12:44.795Z,23.50
2018-08-06T23:15:15.143Z,23.60
2018-08-06T23:17:44.702Z,23.50
2018-08-06T23:20:13.591Z,23.50
2018-08-06T23:22:42.537Z,23.50
2018-08-06T23:25:11.518Z,23.50
2018-08-06T23:27:40.454Z,23.50
2018-08-06T23:30:12.047Z,23.50
2018-08-06T23:32:41.450Z,23.40
2018-08-06T23:35:11.874Z,23.40
2018-08-06T23:37:41.972Z,23.40
2018-08-06T23:40:11.608Z,23.30
2018-08-06T23:42:41.318Z,23.30
2018-08-06T23:45:11.402Z,23.30
2018-08-06T23:47:40.742Z,23.30
2018-08-06T23:50:11.568Z,23.20
2018-08-06T23:52:41.597Z,23.30
2018-08-06T23:55:11.955Z,23.20
2018-08-06T23:57:41.092Z,23.20
