createdAt,value
2023-04-25T00:02:13.142Z,61.00
2023-04-25T00:05:39.387Z,61.27
2023-04-25T00:08:14.817Z,61.35
2023-04-25T00:10:58.157Z,61.05
2023-04-25T00:13:57.952Z,61.08
2023-04-25T00:16:57.651Z,60.85
2023-04-25T00:19:59.700Z,60.87
2023-04-25T00:22:40.670Z,61.10
2023-04-25T00:25:17.097Z,60.87
2023-04-25T00:27:55.864Z,61.05
2023-04-25T00:30:36.019Z,60.89
2023-04-25T00:33:20.337Z,60.74
2023-04-25T00:36:21.174Z,60.79
2023-04-25T00:39:04.493Z,60.83
2023-04-25T00:41:43.232Z,61.18
2023-04-25T00:44:24.378Z,61.16
2023-04-25T00:47:21.282Z,61.60
2023-04-25T00:49:51.014Z,61.75
2023-04-25T00:53:27.644Z,61.71
2023-04-25T00:56:14.864Z,61.52
2023-04-25T00:58:58.727Z,61.83
2023-04-25T01:01:39.070Z,62.70
2023-04-25T01:04:15.184Z,62.75
2023-04-25T01:07:10.295Z,62.60
2023-04-25T01:09:55.106Z,62.64
2023-04-25T01:12:57.923Z,62.53
2023-04-25T01:15:37.224Z,63.13
2023-04-25T01:18:09.625Z,63.12
2023-04-25T01:20:49.447Z,63.67
2023-04-25T01:23:32.877Z,63.79
2023-04-25T01:26:07.190Z,63.67
2023-04-25T01:29:09.290Z,63.79
2023-04-25T01:32:00.527Z,63.55
2023-04-25T01:34:45.140Z,63.38
2023-04-25T01:37:42.058Z,63.17
2023-04-25T01:40:19.106Z,63.60
2023-04-25T01:42:55.477Z,63.50
2023-04-25T01:45:41.947Z,63.32
2023-04-25T01:48:19.386Z,63.40
2023-04-25T01:51:01.392Z,63.47
2023-04-25T01:54:06.040Z,63.62
2023-04-25T01:56:48.986Z,63.84
2023-04-25T01:59:40.292Z,63.58
2023-04-25T02:02:55.461Z,63.56
2023-04-25T02:05:48.569Z,63.47
2023-04-25T02:08:47.972Z,63.23
2023-04-25T02:11:26.817Z,63.05
2023-04-25T02:14:49.342Z,62.91
2023-04-25T02:18:08.013Z,62.71
2023-04-25T02:20:58.425Z,62.72
2023-04-25T02:23:36.636Z,62.66
2023-04-25T02:29:50.594Z,62.53
2023-04-25T02:32:34.017Z,62.72
2023-04-25T02:35:13.935Z,62.99
2023-04-25T02:37:59.990Z,62.83
2023-04-25T02:40:39.505Z,62.90
2023-04-25T02:43:18.777Z,62.99
2023-04-25T02:45:57.903Z,63.24
2023-04-25T02:48:32.936Z,63.53
2023-04-25T02:51:30.417Z,63.38
2023-04-25T02:54:21.480Z,63.49
2023-04-25T02:57:22.671Z,63.49
2023-04-25T02:59:57.781Z,63.45
2023-04-25T03:02:49.210Z,63.43
2023-04-25T03:05:46.837Z,63.47
2023-04-25T03:09:30.439Z,63.20
2023-04-25T03:15:08.742Z,63.75
2023-04-25T03:17:47.338Z,63.89
2023-04-25T03:20:23.938Z,63.99
2023-04-25T03:23:29.341Z,64.25
2023-04-25T03:26:29.061Z,64.16
2023-04-25T03:30:16.173Z,64.02
2023-04-25T03:33:05.178Z,64.16
2023-04-25T03:35:45.545Z,64.36
2023-04-25T03:38:28.517Z,64.33
2023-04-25T03:41:00.111Z,64.48
2023-04-25T03:43:59.178Z,64.47
2023-04-25T03:46:55.309Z,64.68
2023-04-25T03:49:36.301Z,64.48
2023-04-25T03:52:09.067Z,64.49
2023-04-25T03:54:48.915Z,64.45
2023-04-25T03:57:29.522Z,64.20
2023-04-25T04:00:04.823Z,64.44
2023-04-25T04:03:35.140Z,64.54
2023-04-25T04:06:11.862Z,64.08
2023-04-25T04:09:23.054Z,63.87
2023-04-25T04:21:03.821Z,63.66
2023-04-25T04:24:55.574Z,63.36
2023-04-25T04:29:22.348Z,62.94
2023-04-25T04:40:57.045Z,62.30
2023-04-25T04:48:51.166Z,61.79
2023-04-25T04:55:19.543Z,60.83
2023-04-25T04:59:07.002Z,60.35
2023-04-25T05:03:11.092Z,59.64
2023-04-25T05:34:56.862Z,55.24
2023-04-25T05:38:04.081Z,55.40
2023-04-25T05:41:40.304Z,55.46
2023-04-25T05:45:44.691Z,54.86
2023-04-25T05:49:20.658Z,54.41
2023-04-25T05:52:51.698Z,53.82
2023-04-25T05:56:37.286Z,53.75
2023-04-25T06:04:06.883Z,53.03
2023-04-25T06:07:25.107Z,52.72
2023-04-25T06:10:11.195Z,52.44
2023-04-25T06:18:21.875Z,51.50
2023-04-25T06:22:27.968Z,50.90
2023-04-25T06:38:33.208Z,48.49
2023-04-25T06:41:36.933Z,48.78
2023-04-25T06:44:24.495Z,48.46
2023-04-25T06:47:14.916Z,48.47
2023-04-25T06:59:23.016Z,47.60
2023-04-25T07:02:13.329Z,48.91
2023-04-25T07:09:57.203Z,49.67
2023-04-25T07:12:35.010Z,48.85
2023-04-25T07:15:24.450Z,49.04
2023-04-25T07:18:32.225Z,49.33
2023-04-25T07:26:06.926Z,49.18
2023-04-25T07:29:27.863Z,48.92
2023-04-25T07:32:50.547Z,49.00
2023-04-25T07:35:38.757Z,48.95
2023-04-25T07:38:13.002Z,48.78
2023-04-25T07:41:00.785Z,48.39
2023-04-25T07:43:56.595Z,47.12
2023-04-25T07:46:52.284Z,46.99
2023-04-25T07:53:38.852Z,46.99
2023-04-25T07:56:53.656Z,46.81
2023-04-25T07:59:35.188Z,45.97
2023-04-25T08:02:37.802Z,46.26
2023-04-25T08:05:51.359Z,45.87
2023-04-25T08:09:03.946Z,45.41
2023-04-25T08:12:36.972Z,45.32
2023-04-25T08:15:34.824Z,44.58
2023-04-25T08:18:42.757Z,44.79
2023-04-25T08:26:01.613Z,43.64
2023-04-25T08:28:45.954Z,43.35
2023-04-25T08:32:05.194Z,42.83
2023-04-25T08:34:49.758Z,42.93
2023-04-25T08:37:32.626Z,42.37
2023-04-25T08:40:10.044Z,41.86
2023-04-25T08:43:14.128Z,41.76
2023-04-25T08:45:55.544Z,41.83
2023-04-25T08:48:37.699Z,41.65
2023-04-25T08:51:30.970Z,41.68
2023-04-25T08:54:35.608Z,41.50
2023-04-25T08:57:25.154Z,41.43
2023-04-25T09:04:23.361Z,39.90
2023-04-25T09:07:11.100Z,40.95
2023-04-25T09:10:20.606Z,41.17
2023-04-25T09:13:32.731Z,40.72
2023-04-25T09:17:05.794Z,40.42
2023-04-25T09:20:40.451Z,40.31
2023-04-25T09:23:25.624Z,40.64
2023-04-25T09:27:32.431Z,40.41
2023-04-25T09:30:21.568Z,40.56
2023-04-25T09:33:45.564Z,40.81
2023-04-25T10:00:52.739Z,39.71
2023-04-25T10:03:58.659Z,39.52
2023-04-25T10:12:53.035Z,38.46
2023-04-25T10:25:39.365Z,37.34
2023-04-25T10:28:59.058Z,37.62
2023-04-25T10:32:01.209Z,37.92
2023-04-25T10:34:58.702Z,38.13
2023-04-25T10:42:56.699Z,38.39
2023-04-25T10:59:27.073Z,38.84
2023-04-25T11:02:23.922Z,39.11
2023-04-25T11:05:58.280Z,38.89
2023-04-25T11:10:01.340Z,37.77
2023-04-25T11:22:24.398Z,36.60
2023-04-25T11:31:13.615Z,36.74
2023-04-25T11:34:33.330Z,36.67
2023-04-25T12:11:00.699Z,35.60
2023-04-25T12:18:25.129Z,35.79
2023-04-25T12:22:32.488Z,35.82
2023-04-25T12:31:02.972Z,35.20
2023-04-25T12:42:39.292Z,35.39
2023-04-25T13:06:43.746Z,35.28
2023-04-25T13:17:11.421Z,34.55
2023-04-25T13:20:31.042Z,34.39
2023-04-25T13:28:45.265Z,34.95
2023-04-25T13:31:55.566Z,35.39
2023-04-25T13:35:22.671Z,35.21
2023-04-25T13:38:01.288Z,34.83
2023-04-25T13:41:08.621Z,34.29
2023-04-25T13:43:53.542Z,34.32
2023-04-25T13:46:53.624Z,34.50
2023-04-25T13:49:38.383Z,34.55
2023-04-25T13:53:03.490Z,34.91
2023-04-25T13:55:53.686Z,35.50
2023-04-25T13:58:39.763Z,35.89
2023-04-25T14:02:10.160Z,36.17
2023-04-25T14:08:32.116Z,36.79
2023-04-25T14:11:28.253Z,36.31
2023-04-25T14:14:18.991Z,35.77
2023-04-25T14:17:16.648Z,35.24
2023-04-25T14:20:15.841Z,34.76
2023-04-25T14:23:07.146Z,34.15
2023-04-25T14:27:03.793Z,33.82
2023-04-25T14:30:28.690Z,33.79
2023-04-25T14:33:29.147Z,33.74
2023-04-25T14:36:29.535Z,33.35
2023-04-25T14:39:25.721Z,33.10
2023-04-25T14:42:25.824Z,32.90
2023-04-25T14:45:50.514Z,32.55
2023-04-25T14:48:54.777Z,32.90
2023-04-25T14:51:32.786Z,33.10
2023-04-25T14:55:01.949Z,33.30
2023-04-25T14:58:16.493Z,33.71
2023-04-25T15:01:32.454Z,34.15
2023-04-25T15:04:20.063Z,34.27
2023-04-25T15:07:45.573Z,34.11
2023-04-25T15:11:03.840Z,34.01
2023-04-25T15:13:54.109Z,34.17
2023-04-25T15:16:40.819Z,34.35
2023-04-25T15:20:01.059Z,34.73
2023-04-25T15:26:44.442Z,35.40
2023-04-25T15:29:41.176Z,35.58
2023-04-25T15:32:43.133Z,35.53
2023-04-25T15:36:10.899Z,35.62
2023-04-25T15:38:46.112Z,35.81
2023-04-25T15:42:17.799Z,36.09
2023-04-25T15:45:32.920Z,36.21
2023-04-25T15:48:42.249Z,36.66
2023-04-25T15:52:24.033Z,36.62
2023-04-25T15:56:06.193Z,36.55
2023-04-25T16:23:12.547Z,39.36
2023-04-25T16:39:22.055Z,40.87
2023-04-25T16:43:05.329Z,40.81
2023-04-25T16:46:50.391Z,40.78
2023-04-25T16:54:21.426Z,41.57
2023-04-25T16:57:05.188Z,41.61
2023-04-25T17:08:16.664Z,42.65
2023-04-25T17:11:12.237Z,42.92
2023-04-25T17:15:00.373Z,43.15
2023-04-25T17:18:24.539Z,43.44
2023-04-25T17:22:16.979Z,43.86
2023-04-25T17:40:54.078Z,46.01
2023-04-25T17:48:42.213Z,46.67
2023-04-25T17:56:43.752Z,47.24
2023-04-25T18:00:32.286Z,47.30
2023-04-25T18:04:32.579Z,47.66
2023-04-25T18:12:20.299Z,48.34
2023-04-25T18:15:11.960Z,48.35
2023-04-25T18:36:45.059Z,46.04
2023-04-25T18:41:10.762Z,46.07
2023-04-25T18:45:05.095Z,45.77
2023-04-25T18:48:55.179Z,45.50
2023-04-25T19:01:21.761Z,45.75
2023-04-25T19:04:06.747Z,45.91
2023-04-25T19:11:10.822Z,46.34
2023-04-25T19:19:44.966Z,47.12
2023-04-25T19:41:50.081Z,49.67
2023-04-25T19:49:52.686Z,50.14
2023-04-25T20:15:05.894Z,51.62
2023-04-25T20:37:33.217Z,53.03
2023-04-25T20:41:58.657Z,52.94
2023-04-25T20:59:31.831Z,53.80
2023-04-25T21:07:46.790Z,54.21
2023-04-25T21:11:32.428Z,54.32
2023-04-25T21:19:37.871Z,54.57
2023-04-25T21:27:44.021Z,55.07
2023-04-25T21:30:29.058Z,55.29
2023-04-25T21:33:29.363Z,55.14
2023-04-25T21:36:04.708Z,55.32
2023-04-25T21:43:09.740Z,55.64
2023-04-25T21:51:06.379Z,55.91
2023-04-25T21:54:40.484Z,55.89
2023-04-25T21:58:21.274Z,55.99
2023-04-25T22:01:24.880Z,56.24
2023-04-25T22:03:58.192Z,56.58
2023-04-25T22:06:37.898Z,56.65
2023-04-25T22:14:37.274Z,56.75
2023-04-25T22:17:14.781Z,56.77
2023-04-25T22:20:19.657Z,57.02
2023-04-25T22:23:49.791Z,57.03
2023-04-25T22:26:55.947Z,57.22
2023-04-25T22:29:31.701Z,57.49
2023-04-25T22:41:08.787Z,57.24
2023-04-25T22:43:50.268Z,57.15
2023-04-25T22:46:39.696Z,57.50
2023-04-25T22:49:20.469Z,57.48
2023-04-25T22:51:59.382Z,57.42
2023-04-25T22:55:12.616Z,57.65
2023-04-25T22:58:13.071Z,57.75
2023-04-25T23:01:18.255Z,57.97
2023-04-25T23:04:20.955Z,57.77
2023-04-25T23:07:09.674Z,57.88
2023-04-25T23:10:25.318Z,58.13
2023-04-25T23:13:18.829Z,58.20
2023-04-25T23:16:57.549Z,57.94
2023-04-25T23:20:12.150Z,57.93
2023-04-25T23:22:59.799Z,57.75
2023-04-25T23:25:51.267Z,57.56
2023-04-25T23:28:28.610Z,57.37
2023-04-25T23:31:15.785Z,57.35
2023-04-25T23:34:01.080Z,57.46
2023-04-25T23:36:41.777Z,57.40
2023-04-25T23:39:32.426Z,57.32
2023-04-25T23:42:52.753Z,57.53
2023-04-25T23:45:24.364Z,57.43
2023-04-25T23:48:22.342Z,57.40
2023-04-25T23:50:57.908Z,57.49
2023-04-25T23:53:42.134Z,57.53
2023-04-25T23:57:06.922Z,57.48
2023-04-25T23:59:46.547Z,57.64
