createdAt,value
2019-05-07T00:01:23.259Z,50.30
2019-05-07T00:03:52.984Z,50.30
2019-05-07T00:06:23.084Z,50.40
2019-05-07T00:08:52.686Z,50.40
2019-05-07T00:11:22.388Z,50.50
2019-05-07T00:13:52.235Z,50.50
2019-05-07T00:16:22.418Z,50.30
2019-05-07T00:18:52.566Z,50.20
2019-05-07T00:21:23.361Z,50.40
2019-05-07T00:23:52.768Z,50.60
2019-05-07T00:26:22.638Z,50.60
2019-05-07T00:28:52.688Z,50.60
2019-05-07T00:31:23.223Z,51.10
2019-05-07T00:33:52.646Z,50.60
2019-05-07T00:36:27.965Z,50.70
2019-05-07T00:39:12.340Z,50.80
2019-05-07T00:41:46.851Z,50.80
2019-05-07T00:44:16.028Z,50.90
2019-05-07T00:46:45.369Z,50.90
2019-05-07T00:49:14.676Z,50.90
2019-05-07T00:51:44.076Z,50.90
2019-05-07T00:54:12.808Z,50.90
2019-05-07T00:56:42.907Z,50.90
2019-05-07T00:59:13.101Z,51.10
2019-05-07T01:01:43.214Z,51.00
2019-05-07T01:04:13.092Z,51.10
2019-05-07T01:06:42.475Z,51.20
2019-05-07T01:09:12.327Z,51.00
2019-05-07T01:11:42.881Z,51.10
2019-05-07T01:14:12.544Z,51.20
2019-05-07T01:16:42.213Z,51.20
2019-05-07T01:19:12.552Z,51.30
2019-05-07T01:21:43.282Z,51.40
2019-05-07T01:24:13.179Z,51.40
2019-05-07T01:26:42.743Z,51.40
2019-05-07T01:29:12.806Z,51.60
2019-05-07T01:31:48.713Z,51.60
2019-05-07T01:34:32.616Z,51.60
2019-05-07T01:37:02.676Z,51.60
2019-05-07T01:39:32.684Z,51.60
2019-05-07T01:42:02.402Z,51.60
2019-05-07T01:44:32.622Z,51.60
2019-05-07T01:47:02.529Z,51.60
2019-05-07T01:49:33.053Z,51.60
2019-05-07T01:52:02.554Z,51.50
2019-05-07T01:54:33.358Z,51.70
2019-05-07T01:57:02.845Z,51.80
2019-05-07T01:59:32.349Z,51.70
2019-05-07T02:02:07.866Z,51.70
2019-05-07T02:04:53.044Z,52.00
2019-05-07T02:07:27.093Z,52.10
2019-05-07T02:10:02.663Z,52.00
2019-05-07T02:12:33.420Z,52.00
2019-05-07T02:15:02.868Z,52.00
2019-05-07T02:17:32.349Z,51.90
2019-05-07T02:20:02.675Z,51.90
2019-05-07T02:22:32.421Z,51.80
2019-05-07T02:25:03.280Z,51.80
2019-05-07T02:27:32.971Z,51.80
2019-05-07T02:30:04.256Z,51.90
2019-05-07T02:32:33.950Z,51.90
2019-05-07T02:35:04.138Z,52.00
2019-05-07T02:37:48.415Z,52.00
2019-05-07T02:40:19.022Z,52.00
2019-05-07T02:42:48.429Z,52.00
2019-05-07T02:45:33.403Z,52.00
2019-05-07T02:48:03.623Z,52.00
2019-05-07T02:50:39.131Z,52.10
2019-05-07T02:53:23.691Z,52.20
2019-05-07T02:55:55.092Z,52.20
2019-05-07T02:58:24.507Z,52.20
2019-05-07T03:00:53.693Z,52.20
2019-05-07T03:03:24.676Z,52.20
2019-05-07T03:05:53.879Z,52.20
2019-05-07T03:08:27.145Z,52.20
2019-05-07T03:10:53.833Z,52.10
2019-05-07T03:13:23.551Z,52.30
2019-05-07T03:15:54.037Z,52.30
2019-05-07T03:18:23.727Z,52.20
2019-05-07T03:21:03.196Z,52.30
2019-05-07T03:23:37.461Z,52.40
2019-05-07T03:26:23.165Z,52.30
2019-05-07T03:29:03.643Z,52.20
2019-05-07T03:31:37.678Z,52.30
2019-05-07T03:34:26.896Z,52.40
2019-05-07T03:36:57.552Z,52.40
2019-05-07T03:39:26.810Z,52.40
2019-05-07T03:41:56.125Z,52.40
2019-05-07T03:44:44.806Z,52.40
2019-05-07T03:47:23.525Z,52.40
2019-05-07T03:49:53.322Z,52.40
2019-05-07T03:52:24.128Z,52.40
2019-05-07T03:54:54.049Z,52.40
2019-05-07T03:57:23.647Z,52.40
2019-05-07T03:59:53.238Z,52.40
2019-05-07T04:02:24.079Z,52.40
2019-05-07T04:04:53.106Z,52.40
2019-05-07T04:07:23.362Z,52.40
2019-05-07T04:09:53.463Z,52.30
2019-05-07T04:12:23.766Z,52.30
2019-05-07T04:14:53.674Z,52.30
2019-05-07T04:17:26.666Z,52.30
2019-05-07T04:19:54.137Z,52.30
2019-05-07T04:22:28.345Z,52.30
2019-05-07T04:25:09.187Z,52.40
2019-05-07T04:27:48.772Z,52.30
2019-05-07T04:30:17.873Z,52.70
2019-05-07T04:32:52.796Z,52.60
2019-05-07T04:35:27.236Z,52.50
2019-05-07T04:37:56.096Z,52.60
2019-05-07T04:40:24.938Z,52.70
2019-05-07T04:42:54.046Z,52.60
2019-05-07T04:45:23.430Z,52.60
2019-05-07T04:47:53.861Z,52.70
2019-05-07T04:50:42.020Z,52.60
2019-05-07T04:53:26.993Z,52.60
2019-05-07T04:55:55.875Z,52.70
2019-05-07T04:58:26.752Z,52.60
2019-05-07T05:00:56.018Z,53.20
2019-05-07T05:03:30.287Z,52.70
2019-05-07T05:06:02.464Z,52.60
2019-05-07T05:08:32.541Z,52.70
2019-05-07T05:11:03.445Z,52.60
2019-05-07T05:13:33.073Z,52.60
2019-05-07T05:16:22.446Z,52.60
2019-05-07T05:18:51.771Z,52.60
2019-05-07T05:21:28.670Z,52.60
2019-05-07T05:24:04.021Z,52.60
2019-05-07T05:26:33.212Z,52.50
2019-05-07T05:29:02.638Z,52.60
2019-05-07T05:31:33.124Z,52.80
2019-05-07T05:34:02.700Z,52.90
2019-05-07T05:36:32.939Z,52.70
2019-05-07T05:39:02.715Z,52.70
2019-05-07T05:41:34.504Z,52.70
2019-05-07T05:44:08.201Z,52.60
2019-05-07T05:46:37.184Z,52.60
2019-05-07T05:49:06.287Z,52.60
2019-05-07T05:52:09.329Z,52.60
2019-05-07T05:55:02.412Z,52.60
2019-05-07T05:57:42.427Z,52.60
2019-05-07T06:00:34.042Z,52.80
2019-05-07T06:03:24.494Z,52.80
2019-05-07T06:06:07.694Z,52.70
2019-05-07T06:08:53.327Z,52.80
2019-05-07T06:11:29.323Z,52.70
2019-05-07T06:14:16.340Z,52.70
2019-05-07T06:16:52.606Z,52.80
2019-05-07T06:19:44.496Z,52.60
2019-05-07T06:22:33.177Z,52.50
2019-05-07T06:25:24.644Z,52.60
2019-05-07T06:27:52.649Z,52.40
2019-05-07T06:30:22.757Z,52.30
2019-05-07T06:32:52.277Z,52.40
2019-05-07T06:35:23.010Z,52.30
2019-05-07T06:37:52.254Z,52.20
2019-05-07T06:40:30.164Z,52.20
2019-05-07T06:43:21.805Z,52.10
2019-05-07T06:45:52.715Z,52.00
2019-05-07T06:48:37.201Z,52.00
2019-05-07T06:50:59.013Z,52.00
2019-05-07T06:53:28.803Z,51.90
2019-05-07T06:55:58.585Z,51.80
2019-05-07T06:58:33.417Z,52.00
2019-05-07T07:01:27.513Z,52.00
2019-05-07T07:04:12.975Z,52.00
2019-05-07T07:07:01.802Z,51.90
2019-05-07T07:09:48.281Z,52.10
2019-05-07T07:12:24.002Z,52.10
2019-05-07T07:14:58.138Z,52.00
2019-05-07T07:17:27.104Z,51.90
2019-05-07T07:19:55.880Z,51.60
2019-05-07T07:22:24.705Z,51.40
2019-05-07T07:24:53.937Z,51.30
2019-05-07T07:27:22.900Z,51.20
2019-05-07T07:29:58.680Z,51.20
2019-05-07T07:32:33.992Z,51.10
2019-05-07T07:35:03.601Z,50.90
2019-05-07T07:37:42.977Z,50.90
2019-05-07T07:40:18.964Z,50.40
2019-05-07T07:42:47.782Z,50.40
2019-05-07T07:45:17.762Z,50.20
2019-05-07T07:47:46.892Z,50.20
2019-05-07T07:50:16.093Z,50.10
2019-05-07T07:52:45.281Z,50.10
2019-05-07T07:55:16.353Z,50.10
2019-05-07T07:58:22.071Z,49.90
2019-05-07T08:01:12.408Z,49.80
2019-05-07T08:03:41.812Z,49.90
2019-05-07T08:06:11.951Z,50.00
2019-05-07T08:08:42.436Z,49.70
2019-05-07T08:11:12.769Z,49.40
2019-05-07T08:13:42.544Z,49.10
2019-05-07T08:16:12.952Z,49.00
2019-05-07T08:18:43.642Z,49.20
2019-05-07T08:21:12.536Z,49.30
2019-05-07T08:23:42.386Z,49.30
2019-05-07T08:26:12.681Z,49.30
2019-05-07T08:28:41.986Z,49.20
2019-05-07T08:31:42.489Z,49.50
2019-05-07T08:34:21.832Z,49.70
2019-05-07T08:36:52.722Z,49.70
2019-05-07T08:39:22.400Z,49.80
2019-05-07T08:41:52.709Z,49.80
2019-05-07T08:44:25.837Z,49.80
2019-05-07T08:47:13.977Z,49.50
2019-05-07T08:49:43.628Z,48.80
2019-05-07T08:52:13.170Z,48.90
2019-05-07T08:54:42.813Z,48.70
2019-05-07T08:57:12.282Z,48.60
2019-05-07T08:59:43.736Z,49.00
2019-05-07T09:02:12.665Z,49.20
2019-05-07T09:04:41.889Z,49.20
2019-05-07T09:07:12.920Z,49.20
2019-05-07T09:09:42.735Z,49.10
2019-05-07T09:12:12.524Z,48.90
2019-05-07T09:14:42.534Z,48.80
2019-05-07T09:17:12.758Z,48.90
2019-05-07T09:19:50.711Z,48.90
2019-05-07T09:22:12.881Z,49.00
2019-05-07T09:24:42.419Z,48.50
2019-05-07T09:27:16.580Z,47.80
2019-05-07T09:29:57.428Z,47.10
2019-05-07T09:32:35.273Z,47.40
2019-05-07T09:35:06.101Z,47.50
2019-05-07T09:37:34.890Z,47.40
2019-05-07T09:40:03.817Z,46.60
2019-05-07T09:42:33.490Z,45.80
2019-05-07T09:45:02.424Z,45.40
2019-05-07T09:47:32.502Z,44.90
2019-05-07T09:50:05.527Z,45.10
2019-05-07T09:52:32.570Z,45.40
2019-05-07T09:55:11.049Z,45.50
2019-05-07T09:57:34.647Z,45.70
2019-05-07T10:00:04.777Z,45.80
2019-05-07T10:02:33.571Z,45.80
2019-05-07T10:05:02.648Z,45.70
2019-05-07T10:07:32.498Z,45.00
2019-05-07T10:10:03.228Z,44.50
2019-05-07T10:12:37.280Z,44.30
2019-05-07T10:15:06.205Z,43.90
2019-05-07T10:17:43.461Z,43.80
2019-05-07T10:20:21.839Z,43.40
2019-05-07T10:22:43.413Z,43.30
2019-05-07T10:25:12.313Z,43.50
2019-05-07T10:27:41.863Z,43.40
2019-05-07T10:30:12.878Z,43.70
2019-05-07T10:32:42.248Z,43.30
2019-05-07T10:35:12.740Z,43.30
2019-05-07T10:37:42.420Z,42.80
2019-05-07T10:40:12.234Z,42.50
2019-05-07T10:42:43.062Z,42.00
2019-05-07T10:45:34.684Z,41.20
2019-05-07T10:48:28.969Z,40.80
2019-05-07T10:50:58.538Z,40.70
2019-05-07T10:53:27.393Z,40.70
2019-05-07T10:55:56.568Z,40.80
2019-05-07T10:58:25.643Z,41.10
2019-05-07T11:00:55.403Z,41.20
2019-05-07T11:03:24.509Z,41.20
2019-05-07T11:05:53.439Z,41.20
2019-05-07T11:08:25.479Z,40.90
2019-05-07T11:10:53.140Z,40.90
2019-05-07T11:13:22.611Z,40.90
2019-05-07T11:15:55.430Z,40.80
2019-05-07T11:18:35.314Z,41.20
2019-05-07T11:21:04.076Z,41.10
2019-05-07T11:23:32.938Z,41.20
2019-05-07T11:26:02.567Z,41.40
2019-05-07T11:28:32.287Z,41.40
2019-05-07T11:31:02.236Z,41.20
2019-05-07T11:33:32.606Z,40.90
2019-05-07T11:36:02.117Z,40.20
2019-05-07T11:38:33.098Z,39.60
2019-05-07T11:41:02.453Z,39.10
2019-05-07T11:43:54.048Z,38.60
2019-05-07T11:46:32.723Z,38.10
2019-05-07T11:49:07.372Z,38.20
2019-05-07T11:51:58.864Z,38.30
2019-05-07T11:54:27.716Z,38.50
2019-05-07T11:56:56.823Z,38.80
2019-05-07T11:59:25.611Z,39.20
2019-05-07T12:01:59.167Z,39.30
2019-05-07T12:04:28.212Z,39.30
2019-05-07T12:06:57.129Z,38.50
2019-05-07T12:09:25.901Z,38.10
2019-05-07T12:11:54.667Z,38.50
2019-05-07T12:14:31.404Z,38.80
2019-05-07T12:16:54.067Z,38.90
2019-05-07T12:19:22.939Z,39.70
2019-05-07T12:21:52.649Z,38.90
2019-05-07T12:24:22.305Z,39.10
2019-05-07T12:26:52.232Z,39.20
2019-05-07T12:29:22.093Z,39.30
2019-05-07T12:32:04.433Z,39.20
2019-05-07T12:34:39.271Z,39.40
2019-05-07T12:37:08.699Z,39.40
2019-05-07T12:39:37.754Z,39.10
2019-05-07T12:42:06.472Z,38.40
2019-05-07T12:44:35.221Z,37.30
2019-05-07T12:47:05.556Z,35.30
2019-05-07T12:49:34.335Z,34.00
2019-05-07T12:52:09.399Z,34.00
2019-05-07T12:54:57.588Z,32.80
2019-05-07T12:57:26.810Z,32.00
2019-05-07T12:59:57.270Z,32.20
2019-05-07T13:02:40.777Z,30.90
2019-05-07T13:05:06.017Z,30.80
2019-05-07T13:07:54.197Z,30.70
2019-05-07T13:10:23.044Z,30.50
2019-05-07T13:12:52.642Z,30.40
2019-05-07T13:15:27.659Z,31.30
2019-05-07T13:17:52.694Z,31.70
2019-05-07T13:20:22.636Z,30.80
2019-05-07T13:22:51.561Z,31.80
2019-05-07T13:25:21.865Z,32.60
2019-05-07T13:27:52.107Z,32.90
2019-05-07T13:30:22.171Z,33.40
2019-05-07T13:32:52.612Z,33.50
2019-05-07T13:35:21.417Z,34.10
2019-05-07T13:38:09.208Z,34.30
2019-05-07T13:41:12.810Z,34.50
2019-05-07T13:44:12.555Z,34.40
2019-05-07T13:46:53.032Z,34.30
2019-05-07T13:49:22.236Z,34.50
2019-05-07T13:52:02.794Z,34.60
2019-05-07T13:54:41.945Z,34.90
2019-05-07T13:57:12.066Z,35.10
2019-05-07T13:59:42.429Z,35.10
2019-05-07T14:02:15.398Z,34.90
2019-05-07T14:04:42.983Z,35.40
2019-05-07T14:07:13.666Z,35.30
2019-05-07T14:09:42.494Z,35.40
2019-05-07T14:12:12.338Z,35.10
2019-05-07T14:14:42.651Z,34.20
2019-05-07T14:17:12.707Z,33.20
2019-05-07T14:19:42.411Z,32.40
2019-05-07T14:22:16.417Z,32.30
2019-05-07T14:24:42.321Z,32.80
2019-05-07T14:27:11.138Z,32.90
2019-05-07T14:29:39.950Z,33.10
2019-05-07T14:32:42.074Z,33.10
2019-05-07T14:35:32.539Z,33.00
2019-05-07T14:38:16.452Z,33.50
2019-05-07T14:40:45.244Z,34.00
2019-05-07T14:43:23.522Z,34.40
2019-05-07T14:45:52.585Z,34.50
2019-05-07T14:48:22.561Z,34.40
2019-05-07T14:50:53.065Z,34.10
2019-05-07T14:53:22.451Z,33.40
2019-05-07T14:55:51.715Z,32.70
2019-05-07T14:58:21.108Z,32.80
2019-05-07T15:00:51.700Z,33.00
2019-05-07T15:03:22.695Z,33.30
2019-05-07T15:05:52.581Z,33.50
2019-05-07T15:08:22.023Z,33.80
2019-05-07T15:10:52.452Z,33.70
2019-05-07T15:13:21.882Z,33.70
2019-05-07T15:15:52.483Z,33.60
2019-05-07T15:18:47.063Z,33.80
2019-05-07T15:21:16.164Z,33.80
2019-05-07T15:23:45.242Z,33.60
2019-05-07T15:26:14.305Z,33.80
2019-05-07T15:28:44.831Z,34.50
2019-05-07T15:31:16.824Z,33.90
2019-05-07T15:33:45.947Z,33.70
2019-05-07T15:36:15.325Z,33.80
2019-05-07T15:38:44.441Z,33.90
2019-05-07T15:41:13.441Z,34.60
2019-05-07T15:43:45.873Z,34.00
2019-05-07T15:46:13.440Z,34.10
2019-05-07T15:48:42.795Z,34.40
2019-05-07T15:51:12.252Z,34.50
2019-05-07T15:53:46.585Z,34.60
2019-05-07T15:56:15.732Z,34.70
2019-05-07T15:58:45.081Z,34.90
2019-05-07T16:01:14.297Z,35.00
2019-05-07T16:03:44.174Z,35.20
2019-05-07T16:06:13.604Z,35.30
2019-05-07T16:08:49.761Z,35.30
2019-05-07T16:11:18.969Z,35.00
2019-05-07T16:14:08.993Z,34.90
2019-05-07T16:16:42.822Z,34.90
2019-05-07T16:19:15.409Z,35.00
2019-05-07T16:21:44.525Z,34.80
2019-05-07T16:24:13.684Z,34.90
2019-05-07T16:26:42.961Z,35.00
2019-05-07T16:29:13.237Z,34.90
2019-05-07T16:31:44.191Z,35.00
2019-05-07T16:34:13.078Z,35.10
2019-05-07T16:36:42.068Z,35.20
2019-05-07T16:39:12.101Z,35.20
2019-05-07T16:41:42.332Z,35.40
2019-05-07T16:44:12.198Z,35.60
2019-05-07T16:46:42.180Z,35.50
2019-05-07T16:49:12.026Z,35.50
2019-05-07T16:51:44.248Z,35.40
2019-05-07T16:54:12.291Z,35.30
2019-05-07T16:57:02.940Z,35.30
2019-05-07T16:59:32.306Z,35.30
2019-05-07T17:02:05.497Z,35.40
2019-05-07T17:04:34.740Z,35.60
2019-05-07T17:07:05.547Z,35.40
2019-05-07T17:09:35.438Z,35.40
2019-05-07T17:12:06.944Z,35.50
2019-05-07T17:14:36.321Z,35.40
2019-05-07T17:17:05.784Z,35.50
2019-05-07T17:19:34.537Z,35.50
2019-05-07T17:22:06.347Z,35.60
2019-05-07T17:24:34.230Z,35.60
2019-05-07T17:27:03.304Z,35.50
2019-05-07T17:29:32.689Z,36.20
2019-05-07T17:32:02.337Z,35.50
2019-05-07T17:34:37.466Z,35.60
2019-05-07T17:37:06.508Z,35.70
2019-05-07T17:39:35.652Z,35.70
2019-05-07T17:42:04.487Z,35.80
2019-05-07T17:44:33.310Z,35.90
2019-05-07T17:47:02.165Z,35.80
2019-05-07T17:49:32.387Z,35.90
2019-05-07T17:52:03.002Z,35.80
2019-05-07T17:54:32.417Z,35.90
2019-05-07T17:57:07.911Z,36.10
2019-05-07T17:59:37.119Z,36.10
2019-05-07T18:02:25.299Z,36.30
2019-05-07T18:04:54.807Z,36.30
2019-05-07T18:10:21.637Z,36.50
2019-05-07T18:12:53.324Z,36.40
2019-05-07T18:15:21.718Z,36.60
2019-05-07T18:18:03.736Z,36.60
2019-05-07T18:20:33.181Z,36.60
2019-05-07T18:23:02.766Z,36.80
2019-05-07T18:25:32.372Z,36.80
2019-05-07T18:28:01.877Z,36.90
2019-05-07T18:30:33.236Z,37.00
2019-05-07T18:33:27.101Z,37.00
2019-05-07T18:35:56.037Z,37.20
2019-05-07T18:38:25.177Z,37.30
2019-05-07T18:40:54.030Z,37.20
2019-05-07T18:43:23.013Z,37.30
2019-05-07T18:45:52.209Z,37.50
2019-05-07T18:48:22.415Z,37.60
2019-05-07T18:50:52.200Z,37.80
2019-05-07T18:53:22.680Z,37.70
2019-05-07T18:55:52.537Z,37.90
2019-05-07T18:58:22.488Z,38.00
2019-05-07T19:00:55.143Z,38.10
2019-05-07T19:03:25.478Z,38.20
2019-05-07T19:05:54.915Z,38.40
2019-05-07T19:08:23.869Z,38.50
2019-05-07T19:10:52.745Z,38.70
2019-05-07T19:13:22.336Z,38.80
2019-05-07T19:15:52.720Z,39.00
2019-05-07T19:18:22.944Z,39.10
2019-05-07T19:20:52.954Z,39.20
2019-05-07T19:23:22.578Z,39.40
2019-05-07T19:25:52.430Z,39.60
2019-05-07T19:28:22.392Z,39.70
2019-05-07T19:30:52.754Z,39.60
2019-05-07T19:33:26.671Z,39.70
2019-05-07T19:35:53.088Z,39.80
2019-05-07T19:38:22.125Z,39.90
2019-05-07T19:40:52.800Z,40.00
2019-05-07T19:43:21.956Z,40.20
2019-05-07T19:45:52.372Z,40.20
2019-05-07T19:48:23.135Z,40.30
2019-05-07T19:50:52.899Z,40.40
2019-05-07T19:53:23.497Z,40.50
2019-05-07T19:56:23.581Z,40.60
2019-05-07T19:58:52.773Z,40.70
2019-05-07T20:01:26.279Z,40.70
2019-05-07T20:03:54.986Z,40.90
2019-05-07T20:06:32.238Z,40.90
2019-05-07T20:09:09.888Z,41.10
2019-05-07T20:11:40.057Z,41.00
2019-05-07T20:14:09.426Z,41.20
2019-05-07T20:16:38.782Z,41.30
2019-05-07T20:19:07.904Z,41.30
2019-05-07T20:21:36.930Z,41.30
2019-05-07T20:24:05.718Z,41.20
2019-05-07T20:26:35.076Z,41.30
2019-05-07T20:29:03.842Z,41.30
2019-05-07T20:31:33.628Z,41.40
2019-05-07T20:34:03.129Z,41.40
2019-05-07T20:36:32.800Z,41.40
2019-05-07T20:39:02.318Z,41.30
2019-05-07T20:41:32.478Z,41.30
2019-05-07T20:44:02.862Z,41.40
2019-05-07T20:46:32.077Z,41.70
2019-05-07T20:49:02.918Z,41.70
2019-05-07T20:51:36.427Z,41.60
2019-05-07T20:54:28.832Z,41.70
2019-05-07T20:57:05.196Z,41.70
2019-05-07T20:59:34.853Z,41.80
2019-05-07T21:02:04.295Z,41.80
2019-05-07T21:04:33.536Z,41.90
2019-05-07T21:07:02.626Z,42.00
2019-05-07T21:09:35.264Z,42.00
2019-05-07T21:12:04.321Z,42.10
2019-05-07T21:14:33.375Z,42.10
2019-05-07T21:17:02.672Z,42.20
2019-05-07T21:19:33.112Z,42.40
2019-05-07T21:22:02.215Z,42.30
2019-05-07T21:24:33.047Z,42.40
2019-05-07T21:27:02.524Z,42.50
2019-05-07T21:29:32.698Z,42.50
2019-05-07T21:32:03.265Z,42.60
2019-05-07T21:34:32.628Z,42.50
2019-05-07T21:37:03.233Z,42.60
2019-05-07T21:39:32.942Z,42.80
2019-05-07T21:42:02.017Z,42.70
2019-05-07T21:44:32.565Z,42.90
2019-05-07T21:47:03.680Z,42.90
2019-05-07T21:49:32.335Z,42.80
2019-05-07T21:52:01.970Z,42.90
2019-05-07T21:54:43.685Z,43.00
2019-05-07T21:57:47.384Z,42.90
2019-05-07T22:00:22.185Z,43.00
2019-05-07T22:02:52.555Z,43.20
2019-05-07T22:05:22.445Z,43.20
2019-05-07T22:07:54.200Z,43.20
2019-05-07T22:10:22.473Z,43.40
2019-05-07T22:12:52.001Z,43.40
2019-05-07T22:15:22.551Z,43.40
2019-05-07T22:17:52.053Z,43.50
2019-05-07T22:20:21.480Z,43.60
2019-05-07T22:22:52.131Z,43.70
2019-05-07T22:25:22.338Z,43.70
2019-05-07T22:27:53.532Z,43.80
2019-05-07T22:30:29.464Z,43.70
2019-05-07T22:33:04.081Z,43.80
2019-05-07T22:35:36.595Z,43.90
2019-05-07T22:38:05.647Z,44.00
2019-05-07T22:40:35.540Z,43.90
2019-05-07T22:43:04.382Z,43.90
2019-05-07T22:45:33.176Z,44.10
2019-05-07T22:48:02.843Z,44.00
2019-05-07T22:50:33.152Z,44.10
2019-05-07T22:53:02.179Z,44.20
2019-05-07T22:55:32.653Z,44.20
2019-05-07T22:58:21.950Z,44.20
2019-05-07T23:00:55.775Z,44.40
2019-05-07T23:03:24.565Z,44.30
2019-05-07T23:05:56.025Z,44.30
2019-05-07T23:08:25.388Z,44.40
2019-05-07T23:10:54.505Z,44.60
2019-05-07T23:13:23.960Z,44.50
2019-05-07T23:15:53.882Z,44.60
2019-05-07T23:18:23.816Z,44.50
2019-05-07T23:20:52.988Z,44.50
2019-05-07T23:23:22.722Z,44.60
2019-05-07T23:25:52.381Z,44.70
2019-05-07T23:28:22.925Z,44.70
2019-05-07T23:30:52.725Z,44.60
2019-05-07T23:33:22.627Z,44.80
2019-05-07T23:35:52.808Z,44.80
2019-05-07T23:38:22.648Z,44.90
2019-05-07T23:41:01.993Z,44.80
2019-05-07T23:43:30.858Z,44.80
2019-05-07T23:46:02.146Z,45.00
2019-05-07T23:48:32.108Z,44.80
2019-05-07T23:51:02.216Z,45.00
2019-05-07T23:53:31.647Z,45.10
2019-05-07T23:56:02.785Z,45.10
2019-05-07T23:58:32.707Z,45.00
