createdAt,value
2022-08-07T00:02:35.192Z,102634.59
2022-08-07T00:04:04.320Z,102635.66
2022-08-07T00:06:34.770Z,102632.56
2022-08-07T00:09:16.266Z,102629.59
2022-08-07T00:11:54.027Z,102633.47
2022-08-07T00:14:30.568Z,102640.06
2022-08-07T00:16:59.814Z,102634.16
2022-08-07T00:19:59.638Z,102627.03
2022-08-07T00:22:34.474Z,102619.69
2022-08-07T00:25:06.957Z,102630.69
2022-08-07T00:27:53.574Z,102621.22
2022-08-07T00:30:28.540Z,102621.50
2022-08-07T00:32:58.294Z,102621.91
2022-08-07T00:35:27.474Z,102625.09
2022-08-07T00:37:58.841Z,102613.31
2022-08-07T00:40:39.358Z,102618.81
2022-08-07T00:43:09.679Z,102615.44
2022-08-07T00:45:41.262Z,102608.88
2022-08-07T00:48:14.827Z,102604.91
2022-08-07T00:50:50.739Z,102604.03
2022-08-07T00:53:20.643Z,102608.50
2022-08-07T00:56:02.613Z,102602.38
2022-08-07T00:58:32.626Z,102608.72
2022-08-07T01:01:02.290Z,102604.72
2022-08-07T01:03:56.981Z,102612.13
2022-08-07T01:06:19.641Z,102603.91
2022-08-07T01:08:53.078Z,102605.41
2022-08-07T01:12:23.902Z,102603.09
2022-08-07T01:14:11.163Z,102598.66
2022-08-07T01:16:42.953Z,102602.28
2022-08-07T01:19:18.584Z,102593.66
2022-08-07T01:21:53.460Z,102603.34
2022-08-07T01:24:30.704Z,102605.69
2022-08-07T01:27:01.659Z,102601.72
2022-08-07T01:29:34.230Z,102606.75
2022-08-07T01:32:11.894Z,102609.28
2022-08-07T01:34:47.314Z,102602.56
2022-08-07T01:37:18.999Z,102602.56
2022-08-07T01:39:51.089Z,102597.94
2022-08-07T01:42:39.810Z,102600.91
2022-08-07T01:45:18.502Z,102601.13
2022-08-07T01:48:19.746Z,102604.91
2022-08-07T01:50:48.280Z,102599.25
2022-08-07T01:54:12.620Z,102595.22
2022-08-07T01:56:15.441Z,102592.91
2022-08-07T01:58:50.709Z,102597.53
2022-08-07T02:01:59.224Z,102605.97
2022-08-07T02:04:17.450Z,102592.50
2022-08-07T02:06:53.190Z,102597.75
2022-08-07T02:09:51.678Z,102593.53
2022-08-07T02:12:18.161Z,102592.25
2022-08-07T02:14:57.277Z,102604.69
2022-08-07T02:17:37.209Z,102603.84
2022-08-07T02:20:10.023Z,102605.09
2022-08-07T02:22:46.112Z,102600.88
2022-08-07T02:25:18.976Z,102602.38
2022-08-07T02:27:59.983Z,102602.78
2022-08-07T02:30:30.052Z,102602.16
2022-08-07T02:33:09.415Z,102600.66
2022-08-07T02:36:30.488Z,102597.72
2022-08-07T02:38:36.627Z,102598.34
2022-08-07T02:41:10.851Z,102590.13
2022-08-07T02:43:42.264Z,102598.13
2022-08-07T02:46:19.488Z,102597.50
2022-08-07T02:48:55.033Z,102600.84
2022-08-07T02:51:42.101Z,102594.13
2022-08-07T02:54:13.340Z,102590.31
2022-08-07T02:56:47.626Z,102594.75
2022-08-07T02:59:24.093Z,102600.22
2022-08-07T03:02:01.930Z,102600.84
2022-08-07T03:04:31.428Z,102594.53
2022-08-07T03:07:03.359Z,102597.94
2022-08-07T03:09:44.534Z,102596.88
2022-08-07T03:12:22.447Z,102592.44
2022-08-07T03:15:07.968Z,102600.41
2022-08-07T03:17:53.404Z,102587.38
2022-08-07T03:20:26.583Z,102598.28
2022-08-07T03:22:56.093Z,102585.22
2022-08-07T03:25:40.081Z,102595.53
2022-08-07T03:28:37.431Z,102591.50
2022-08-07T03:31:26.168Z,102590.66
2022-08-07T03:34:00.469Z,102596.56
2022-08-07T03:36:31.924Z,102586.22
2022-08-07T03:39:06.023Z,102588.53
2022-08-07T03:41:42.371Z,102584.78
2022-08-07T03:44:21.780Z,102590.25
2022-08-07T03:47:11.202Z,102598.00
2022-08-07T03:49:41.219Z,102594.44
2022-08-07T03:52:22.898Z,102589.97
2022-08-07T03:54:57.411Z,102587.25
2022-08-07T03:58:34.914Z,102592.09
2022-08-07T04:00:21.087Z,102592.47
2022-08-07T04:02:57.980Z,102586.34
2022-08-07T04:05:40.952Z,102590.97
2022-08-07T04:08:24.857Z,102589.63
2022-08-07T04:12:15.626Z,102589.63
2022-08-07T04:14:09.981Z,102603.53
2022-08-07T04:16:33.930Z,102578.94
2022-08-07T04:19:14.882Z,102587.47
2022-08-07T04:21:59.527Z,102595.03
2022-08-07T04:24:38.780Z,102589.13
2022-08-07T04:27:15.290Z,102586.41
2022-08-07T04:30:01.055Z,102581.13
2022-08-07T04:33:10.452Z,102582.84
2022-08-07T04:35:50.376Z,102576.72
2022-08-07T04:38:23.997Z,102577.72
2022-08-07T04:40:56.821Z,102589.09
2022-08-07T04:44:10.430Z,102582.09
2022-08-07T04:47:04.400Z,102589.03
2022-08-07T04:49:47.341Z,102594.09
2022-08-07T04:52:34.101Z,102591.97
2022-08-07T04:55:15.217Z,102590.50
2022-08-07T04:58:16.043Z,102589.66
2022-08-07T05:00:58.239Z,102604.63
2022-08-07T05:04:07.982Z,102596.00
2022-08-07T05:06:28.181Z,102595.16
2022-08-07T05:09:03.633Z,102606.28
2022-08-07T05:11:57.262Z,102601.88
2022-08-07T05:14:55.214Z,102605.47
2022-08-07T05:17:52.095Z,102609.50
2022-08-07T05:20:17.362Z,102609.75
2022-08-07T05:22:50.569Z,102607.84
2022-08-07T05:25:26.235Z,102608.28
2022-08-07T05:28:22.881Z,102610.25
2022-08-07T05:30:57.036Z,102603.94
2022-08-07T05:33:29.533Z,102609.03
2022-08-07T05:35:59.419Z,102621.25
2022-08-07T05:39:00.803Z,102621.47
2022-08-07T05:41:21.837Z,102619.19
2022-08-07T05:44:08.283Z,102616.06
2022-08-07T05:46:44.514Z,102616.94
2022-08-07T05:49:14.261Z,102627.72
2022-08-07T05:51:47.496Z,102624.38
2022-08-07T05:54:31.026Z,102621.44
2022-08-07T05:57:07.709Z,102622.72
2022-08-07T05:59:56.088Z,102627.34
2022-08-07T06:02:32.695Z,102623.16
2022-08-07T06:05:11.034Z,102618.56
2022-08-07T06:08:29.615Z,102629.94
2022-08-07T06:10:37.510Z,102630.78
2022-08-07T06:13:13.630Z,102629.53
2022-08-07T06:15:45.465Z,102627.63
2022-08-07T06:18:22.824Z,102633.56
2022-08-07T06:22:16.208Z,102633.81
2022-08-07T06:24:37.286Z,102632.13
2022-08-07T06:26:34.595Z,102624.50
2022-08-07T06:29:04.190Z,102635.03
2022-08-07T06:31:46.924Z,102630.59
2022-08-07T06:34:21.623Z,102639.41
2022-08-07T06:36:51.844Z,102635.63
2022-08-07T06:40:16.505Z,102636.63
2022-08-07T06:42:19.262Z,102633.84
2022-08-07T06:45:11.785Z,102639.06
2022-08-07T06:47:57.804Z,102634.00
2022-08-07T06:50:33.701Z,102638.84
2022-08-07T06:53:07.123Z,102633.31
2022-08-07T06:56:01.457Z,102639.56
2022-08-07T06:58:35.394Z,102636.16
2022-08-07T07:01:11.341Z,102637.56
2022-08-07T07:03:49.943Z,102641.72
2022-08-07T07:06:26.492Z,102641.25
2022-08-07T07:08:56.864Z,102636.13
2022-08-07T07:12:08.780Z,102637.47
2022-08-07T07:14:18.188Z,102634.22
2022-08-07T07:16:53.654Z,102643.81
2022-08-07T07:19:57.858Z,102624.84
2022-08-07T07:22:35.930Z,102619.19
2022-08-07T07:26:31.717Z,102627.22
2022-08-07T07:28:03.095Z,102624.94
2022-08-07T07:30:38.378Z,102620.59
2022-08-07T07:33:11.781Z,102624.97
2022-08-07T07:35:54.109Z,102620.81
2022-08-07T07:38:32.157Z,102622.31
2022-08-07T07:41:04.869Z,102626.94
2022-08-07T07:44:14.262Z,102618.44
2022-08-07T07:46:50.425Z,102627.72
2022-08-07T07:50:31.549Z,102628.50
2022-08-07T07:52:12.997Z,102637.25
2022-08-07T07:54:44.162Z,102632.66
2022-08-07T07:57:43.695Z,102634.72
2022-08-07T08:00:11.690Z,102634.56
2022-08-07T08:03:04.816Z,102638.75
2022-08-07T08:05:54.252Z,102631.38
2022-08-07T08:08:34.347Z,102629.97
2022-08-07T08:11:16.610Z,102630.19
2022-08-07T08:13:54.642Z,102625.16
2022-08-07T08:16:29.798Z,102616.72
2022-08-07T08:19:17.756Z,102623.06
2022-08-07T08:22:09.761Z,102622.25
2022-08-07T08:25:18.269Z,102613.06
2022-08-07T08:27:55.874Z,102620.34
2022-08-07T08:30:25.960Z,102613.44
2022-08-07T08:32:57.069Z,102616.16
2022-08-07T08:35:42.832Z,102609.75
2022-08-07T08:38:19.854Z,102610.56
2022-08-07T08:40:54.993Z,102602.91
2022-08-07T08:43:42.359Z,102604.03
2022-08-07T08:46:21.859Z,102605.81
2022-08-07T08:48:59.445Z,102598.09
2022-08-07T08:51:49.508Z,102601.66
2022-08-07T08:54:25.877Z,102593.16
2022-08-07T08:56:55.903Z,102591.44
2022-08-07T08:59:30.232Z,102591.63
2022-08-07T09:02:18.937Z,102587.13
2022-08-07T09:05:15.065Z,102589.78
2022-08-07T09:07:57.953Z,102594.53
2022-08-07T09:10:32.508Z,102581.72
2022-08-07T09:13:09.512Z,102585.06
2022-08-07T09:16:25.929Z,102577.19
2022-08-07T09:19:52.041Z,102581.56
2022-08-07T09:24:31.093Z,102571.25
2022-08-07T09:25:33.348Z,102566.28
2022-08-07T09:28:06.032Z,102571.94
2022-08-07T09:31:04.954Z,102567.22
2022-08-07T09:34:07.394Z,102570.31
2022-08-07T09:36:42.940Z,102566.09
2022-08-07T09:39:54.219Z,102559.66
2022-08-07T09:42:33.750Z,102559.44
2022-08-07T09:47:23.901Z,102555.50
2022-08-07T09:48:29.709Z,102559.97
2022-08-07T09:51:26.133Z,102548.38
2022-08-07T09:54:05.091Z,102548.94
2022-08-07T09:57:13.674Z,102541.41
2022-08-07T10:00:08.078Z,102539.19
2022-08-07T10:04:05.126Z,102536.34
2022-08-07T10:06:25.730Z,102538.38
2022-08-07T10:09:42.473Z,102535.88
2022-08-07T10:12:21.971Z,102527.78
2022-08-07T10:15:19.722Z,102521.63
2022-08-07T10:18:03.497Z,102518.28
2022-08-07T10:20:41.022Z,102523.84
2022-08-07T10:24:06.045Z,102521.25
2022-08-07T10:26:38.130Z,102509.78
2022-08-07T10:29:25.857Z,102503.41
2022-08-07T10:32:35.745Z,102514.94
2022-08-07T10:35:20.215Z,102515.28
2022-08-07T10:38:21.843Z,102516.38
2022-08-07T10:40:55.067Z,102512.72
2022-08-07T10:43:34.795Z,102513.03
2022-08-07T10:46:14.358Z,102501.09
2022-08-07T10:48:56.516Z,102506.06
2022-08-07T10:51:57.142Z,102509.19
2022-08-07T10:54:31.988Z,102500.78
2022-08-07T10:57:12.536Z,102501.09
2022-08-07T11:00:03.536Z,102501.63
2022-08-07T11:02:40.077Z,102496.53
2022-08-07T11:05:35.768Z,102493.63
2022-08-07T11:08:30.305Z,102490.97
2022-08-07T11:11:05.254Z,102488.53
2022-08-07T11:14:42.749Z,102479.31
2022-08-07T11:16:32.583Z,102475.41
2022-08-07T11:19:07.396Z,102474.91
2022-08-07T11:21:47.696Z,102477.53
2022-08-07T11:24:22.917Z,102473.34
2022-08-07T11:26:55.787Z,102464.66
2022-08-07T11:29:40.885Z,102458.97
2022-08-07T11:32:25.923Z,102455.44
2022-08-07T11:34:58.805Z,102454.41
2022-08-07T11:37:57.951Z,102440.16
2022-08-07T11:40:49.846Z,102447.03
2022-08-07T11:43:29.494Z,102434.53
2022-08-07T11:46:16.974Z,102438.78
2022-08-07T11:50:11.215Z,102434.84
2022-08-07T11:52:40.112Z,102429.81
2022-08-07T11:55:18.939Z,102418.50
2022-08-07T11:58:16.463Z,102432.09
2022-08-07T12:01:02.375Z,102422.47
2022-08-07T12:03:51.160Z,102419.75
2022-08-07T12:06:37.878Z,102422.75
2022-08-07T12:09:16.831Z,102414.97
2022-08-07T12:12:09.297Z,102418.19
2022-08-07T12:14:55.509Z,102411.69
2022-08-07T12:17:34.197Z,102417.78
2022-08-07T12:20:18.561Z,102415.56
2022-08-07T12:23:14.536Z,102413.69
2022-08-07T12:26:03.337Z,102405.34
2022-08-07T12:28:53.097Z,102405.88
2022-08-07T12:31:37.692Z,102407.69
2022-08-07T12:34:21.680Z,102409.09
2022-08-07T12:36:55.654Z,102389.91
2022-08-07T12:39:43.259Z,102387.59
2022-08-07T12:42:27.071Z,102390.44
2022-08-07T12:44:59.082Z,102388.38
2022-08-07T12:47:37.698Z,102387.13
2022-08-07T12:50:34.081Z,102383.91
2022-08-07T12:53:17.502Z,102372.56
2022-08-07T12:56:02.481Z,102373.81
2022-08-07T12:58:39.611Z,102380.28
2022-08-07T13:01:21.253Z,102380.69
2022-08-07T13:04:13.588Z,102374.03
2022-08-07T13:08:12.331Z,102382.81
2022-08-07T13:10:39.846Z,102377.22
2022-08-07T13:13:48.657Z,102373.47
2022-08-07T13:16:28.348Z,102366.44
2022-08-07T13:19:11.379Z,102378.59
2022-08-07T13:21:59.070Z,102366.06
2022-08-07T13:24:43.917Z,102367.34
2022-08-07T13:28:05.701Z,102369.03
2022-08-07T13:30:19.582Z,102356.41
2022-08-07T13:34:30.878Z,102354.19
2022-08-07T13:36:05.361Z,102347.88
2022-08-07T13:38:42.091Z,102344.75
2022-08-07T13:41:23.986Z,102349.34
2022-08-07T13:44:01.404Z,102352.00
2022-08-07T13:46:37.626Z,102352.31
2022-08-07T13:50:34.506Z,102342.66
2022-08-07T13:52:26.424Z,102348.59
2022-08-07T13:54:57.298Z,102347.00
2022-08-07T13:57:37.555Z,102338.75
2022-08-07T14:00:26.343Z,102334.41
2022-08-07T14:02:59.524Z,102324.84
2022-08-07T14:05:38.189Z,102330.09
2022-08-07T14:08:09.144Z,102327.16
2022-08-07T14:10:43.610Z,102322.41
2022-08-07T14:13:16.868Z,102318.50
2022-08-07T14:15:54.174Z,102317.63
2022-08-07T14:18:30.810Z,102315.81
2022-08-07T14:21:21.101Z,102306.72
2022-08-07T14:24:02.412Z,102308.72
2022-08-07T14:26:38.452Z,102305.66
2022-08-07T14:30:07.112Z,102299.75
2022-08-07T14:32:02.855Z,102299.41
2022-08-07T14:34:34.338Z,102303.84
2022-08-07T14:37:19.214Z,102296.78
2022-08-07T14:40:17.709Z,102292.09
2022-08-07T14:43:55.143Z,102284.88
2022-08-07T14:48:27.647Z,102281.72
2022-08-07T14:50:58.627Z,102286.53
2022-08-07T14:54:03.801Z,102277.22
2022-08-07T14:56:29.963Z,102275.78
2022-08-07T15:01:54.051Z,102285.91
2022-08-07T15:10:11.424Z,102275.59
2022-08-07T15:12:43.663Z,102272.56
2022-08-07T15:15:27.034Z,102271.63
2022-08-07T15:18:02.511Z,102272.63
2022-08-07T15:30:09.797Z,102261.34
2022-08-07T15:32:11.590Z,102263.03
2022-08-07T15:34:50.153Z,102259.09
2022-08-07T15:37:27.386Z,102255.94
2022-08-07T15:39:59.672Z,102250.69
2022-08-07T15:42:52.140Z,102245.75
2022-08-07T15:45:56.196Z,102253.88
2022-08-07T15:48:30.503Z,102249.56
2022-08-07T15:51:09.886Z,102241.91
2022-08-07T15:53:53.108Z,102231.44
2022-08-07T15:56:26.676Z,102232.63
2022-08-07T15:59:05.633Z,102240.91
2022-08-07T16:01:38.962Z,102229.81
2022-08-07T16:04:14.520Z,102230.84
2022-08-07T16:06:49.638Z,102230.84
2022-08-07T16:09:23.290Z,102224.19
2022-08-07T16:12:21.619Z,102227.59
2022-08-07T16:15:10.778Z,102215.00
2022-08-07T16:18:08.351Z,102220.78
2022-08-07T16:21:43.712Z,102227.97
2022-08-07T16:23:58.514Z,102220.88
2022-08-07T16:26:58.745Z,102228.28
2022-08-07T16:30:11.140Z,102222.84
2022-08-07T16:32:46.197Z,102213.97
2022-08-07T16:35:56.791Z,102216.72
2022-08-07T16:39:00.476Z,102216.25
2022-08-07T16:41:41.424Z,102215.81
2022-08-07T16:45:24.567Z,102211.44
2022-08-07T16:48:28.431Z,102218.22
2022-08-07T16:51:57.715Z,102212.94
2022-08-07T16:54:32.629Z,102225.38
2022-08-07T16:58:02.062Z,102215.91
2022-08-07T17:00:30.056Z,102219.78
2022-08-07T17:03:57.776Z,102209.56
2022-08-07T17:06:29.289Z,102207.84
2022-08-07T17:09:13.869Z,102203.19
2022-08-07T17:12:03.980Z,102213.84
2022-08-07T17:14:54.752Z,102216.28
2022-08-07T17:17:46.466Z,102210.03
2022-08-07T17:20:35.579Z,102219.75
2022-08-07T17:23:17.161Z,102205.28
2022-08-07T17:25:57.281Z,102215.84
2022-08-07T17:28:35.557Z,102212.97
2022-08-07T17:31:17.385Z,102219.16
2022-08-07T17:34:15.492Z,102214.88
2022-08-07T17:36:57.936Z,102200.28
2022-08-07T17:39:57.753Z,102209.97
2022-08-07T17:42:58.110Z,102203.53
2022-08-07T17:45:35.143Z,102209.06
2022-08-07T17:48:10.311Z,102216.59
2022-08-07T17:51:00.146Z,102213.78
2022-08-07T17:54:00.151Z,102214.16
2022-08-07T17:56:35.800Z,102209.63
2022-08-07T17:59:17.165Z,102204.13
2022-08-07T18:01:57.077Z,102210.13
2022-08-07T18:04:34.579Z,102208.34
2022-08-07T18:07:20.536Z,102210.22
2022-08-07T18:10:06.211Z,102208.91
2022-08-07T18:13:06.896Z,102212.84
2022-08-07T18:15:51.811Z,102206.53
2022-08-07T18:18:46.316Z,102208.44
2022-08-07T18:21:37.403Z,102205.25
2022-08-07T18:24:33.571Z,102206.72
2022-08-07T18:27:38.810Z,102210.81
2022-08-07T18:30:32.478Z,102213.56
2022-08-07T18:33:35.568Z,102214.75
2022-08-07T18:36:15.977Z,102220.38
2022-08-07T18:40:07.919Z,102217.88
2022-08-07T18:42:13.082Z,102219.03
2022-08-07T18:45:39.982Z,102218.28
2022-08-07T18:48:01.150Z,102220.66
2022-08-07T18:50:49.287Z,102232.16
2022-08-07T18:53:36.773Z,102225.44
2022-08-07T18:56:15.196Z,102229.88
2022-08-07T18:58:59.030Z,102228.63
2022-08-07T19:02:18.709Z,102233.03
2022-08-07T19:04:56.228Z,102238.59
2022-08-07T19:07:35.021Z,102240.03
2022-08-07T19:10:14.815Z,102247.59
2022-08-07T19:12:59.388Z,102248.97
2022-08-07T19:16:05.731Z,102242.06
2022-08-07T19:18:36.940Z,102247.66
2022-08-07T19:21:47.784Z,102253.47
2022-08-07T19:24:30.937Z,102256.53
2022-08-07T19:28:57.381Z,102261.28
2022-08-07T19:31:05.896Z,102254.34
2022-08-07T19:32:59.300Z,102257.13
2022-08-07T19:35:33.734Z,102264.06
2022-08-07T19:38:15.137Z,102260.47
2022-08-07T19:40:50.472Z,102259.38
2022-08-07T19:43:43.457Z,102263.53
2022-08-07T19:46:12.377Z,102274.94
2022-08-07T19:48:54.076Z,102274.97
2022-08-07T19:51:51.901Z,102287.41
2022-08-07T19:54:32.021Z,102281.91
2022-08-07T19:58:02.803Z,102284.38
2022-08-07T19:59:59.359Z,102286.31
2022-08-07T20:02:31.183Z,102294.91
2022-08-07T20:05:03.742Z,102290.22
2022-08-07T20:07:47.586Z,102293.25
2022-08-07T20:10:36.539Z,102295.19
2022-08-07T20:13:23.503Z,102285.19
2022-08-07T20:15:58.308Z,102282.97
2022-08-07T20:18:32.735Z,102288.75
2022-08-07T20:21:21.614Z,102287.94
2022-08-07T20:23:57.927Z,102287.66
2022-08-07T20:26:38.599Z,102296.50
2022-08-07T20:29:48.934Z,102290.88
2022-08-07T20:32:11.241Z,102290.59
2022-08-07T20:34:53.131Z,102299.47
2022-08-07T20:37:30.010Z,102300.00
2022-08-07T20:40:32.830Z,102299.69
2022-08-07T20:42:57.915Z,102298.50
2022-08-07T20:45:33.129Z,102300.97
2022-08-07T20:48:29.668Z,102301.75
2022-08-07T20:51:01.541Z,102306.16
2022-08-07T20:54:04.617Z,102300.88
2022-08-07T20:56:28.438Z,102310.22
2022-08-07T20:59:02.270Z,102307.72
2022-08-07T21:01:45.455Z,102308.22
2022-08-07T21:04:23.332Z,102305.94
2022-08-07T21:06:57.330Z,102308.94
2022-08-07T21:09:35.404Z,102323.84
2022-08-07T21:12:29.169Z,102319.03
2022-08-07T21:15:02.485Z,102319.88
2022-08-07T21:18:03.591Z,102324.72
2022-08-07T21:20:30.374Z,102329.44
2022-08-07T21:23:07.681Z,102339.34
2022-08-07T21:25:50.897Z,102327.97
2022-08-07T21:28:48.498Z,102332.63
2022-08-07T21:31:49.826Z,102328.34
2022-08-07T21:34:22.355Z,102334.38
2022-08-07T21:37:03.704Z,102336.00
2022-08-07T21:39:46.363Z,102334.53
2022-08-07T21:42:42.880Z,102333.81
2022-08-07T21:46:07.611Z,102335.13
2022-08-07T21:48:29.225Z,102330.38
2022-08-07T21:51:19.343Z,102334.13
2022-08-07T21:53:53.082Z,102334.56
2022-08-07T21:56:35.690Z,102339.13
2022-08-07T21:59:09.187Z,102345.31
2022-08-07T22:02:10.685Z,102343.50
2022-08-07T22:04:41.104Z,102349.03
2022-08-07T22:07:31.484Z,102349.13
2022-08-07T22:10:16.462Z,102354.81
2022-08-07T22:12:49.671Z,102348.69
2022-08-07T22:16:43.305Z,102364.94
2022-08-07T22:18:22.990Z,102362.88
2022-08-07T22:20:55.509Z,102371.06
2022-08-07T22:23:29.551Z,102376.00
2022-08-07T22:26:05.988Z,102379.88
2022-08-07T22:28:42.689Z,102383.03
2022-08-07T22:31:45.608Z,102383.19
2022-08-07T22:34:28.746Z,102389.03
2022-08-07T22:37:09.401Z,102388.88
2022-08-07T22:39:53.180Z,102392.59
2022-08-07T22:42:25.651Z,102397.72
2022-08-07T22:45:02.243Z,102399.41
2022-08-07T22:47:55.685Z,102398.22
2022-08-07T22:51:09.556Z,102397.53
2022-08-07T22:54:07.477Z,102399.38
2022-08-07T22:56:52.211Z,102401.66
2022-08-07T22:59:50.093Z,102405.75
2022-08-07T23:02:42.398Z,102403.88
2022-08-07T23:06:09.842Z,102401.63
2022-08-07T23:10:00.742Z,102405.88
2022-08-07T23:12:10.355Z,102401.69
2022-08-07T23:15:07.241Z,102411.03
2022-08-07T23:17:48.806Z,102408.84
2022-08-07T23:20:51.002Z,102408.75
2022-08-07T23:24:06.356Z,102407.31
2022-08-07T23:26:41.159Z,102412.44
2022-08-07T23:30:39.683Z,102418.72
2022-08-07T23:34:35.691Z,102423.88
2022-08-07T23:36:08.665Z,102427.38
2022-08-07T23:38:57.786Z,102430.25
2022-08-07T23:42:05.086Z,102432.06
2022-08-07T23:45:33.153Z,102438.56
2022-08-07T23:48:28.044Z,102440.09
2022-08-07T23:51:03.618Z,102432.94
2022-08-07T23:53:59.842Z,102427.28
2022-08-07T23:56:35.121Z,102420.47
