createdAt,value
2023-04-19T00:01:32.632Z,10.34
2023-04-19T00:04:06.261Z,10.21
2023-04-19T00:06:42.215Z,10.40
2023-04-19T00:09:15.335Z,10.36
2023-04-19T00:11:48.327Z,10.28
2023-04-19T00:14:21.445Z,10.11
2023-04-19T00:16:54.526Z,10.18
2023-04-19T00:19:27.706Z,10.09
2023-04-19T00:22:02.161Z,10.09
2023-04-19T00:24:35.175Z,10.21
2023-04-19T00:27:08.156Z,10.23
2023-04-19T00:29:41.283Z,10.05
2023-04-19T00:32:14.415Z,10.02
2023-04-19T00:34:47.501Z,10.10
2023-04-19T00:37:21.971Z,10.25
2023-04-19T00:39:54.975Z,10.28
2023-04-19T00:42:28.028Z,10.28
2023-04-19T00:45:01.064Z,10.26
2023-04-19T00:47:34.126Z,10.26
2023-04-19T00:50:09.307Z,10.27
2023-04-19T00:52:43.797Z,10.00
2023-04-19T00:55:17.068Z,9.95
2023-04-19T00:57:51.918Z,10.17
2023-04-19T01:00:24.979Z,10.17
2023-04-19T01:02:58.272Z,10.11
2023-04-19T01:05:32.008Z,10.00
2023-04-19T01:08:06.865Z,10.14
2023-04-19T01:10:39.864Z,10.15
2023-04-19T01:13:13.247Z,10.24
2023-04-19T01:15:46.451Z,10.22
2023-04-19T01:18:20.013Z,10.31
2023-04-19T01:20:53.213Z,10.22
2023-04-19T01:23:27.743Z,10.26
2023-04-19T01:26:01.390Z,10.11
2023-04-19T01:28:34.776Z,10.10
2023-04-19T01:31:07.865Z,10.10
2023-04-19T01:33:40.968Z,10.07
2023-04-19T01:36:14.050Z,10.00
2023-04-19T01:38:48.537Z,10.07
2023-04-19T01:41:22.765Z,10.18
2023-04-19T01:43:55.846Z,10.11
2023-04-19T01:46:28.959Z,10.11
2023-04-19T01:49:02.036Z,10.08
2023-04-19T01:51:35.042Z,10.08
2023-04-19T01:54:09.357Z,10.25
2023-04-19T01:56:42.375Z,10.13
2023-04-19T01:59:15.396Z,10.14
2023-04-19T02:01:48.435Z,10.10
2023-04-19T02:04:22.520Z,10.08
2023-04-19T02:06:55.671Z,10.02
2023-04-19T02:09:30.063Z,10.04
2023-04-19T02:12:03.151Z,10.01
2023-04-19T02:14:37.130Z,9.79
2023-04-19T02:17:10.149Z,9.98
2023-04-19T02:19:43.202Z,9.98
2023-04-19T02:22:16.356Z,10.01
2023-04-19T02:24:52.001Z,9.82
2023-04-19T02:27:25.021Z,9.93
2023-04-19T02:29:58.058Z,9.69
2023-04-19T02:32:31.969Z,9.60
2023-04-19T02:35:05.840Z,9.70
2023-04-19T02:37:38.880Z,9.73
2023-04-19T02:40:13.489Z,9.84
2023-04-19T02:42:46.480Z,9.82
2023-04-19T02:45:19.515Z,9.74
2023-04-19T02:47:52.732Z,9.82
2023-04-19T02:50:25.746Z,9.82
2023-04-19T02:52:59.677Z,9.72
2023-04-19T02:55:34.440Z,9.71
2023-04-19T02:58:07.486Z,9.68
2023-04-19T03:00:40.750Z,9.69
2023-04-19T03:03:15.512Z,9.77
2023-04-19T03:05:48.714Z,9.70
2023-04-19T03:08:21.728Z,9.54
2023-04-19T03:10:56.189Z,9.62
2023-04-19T03:13:29.208Z,9.54
2023-04-19T03:16:02.219Z,9.54
2023-04-19T03:18:36.390Z,9.51
2023-04-19T03:21:09.527Z,9.44
2023-04-19T03:23:42.542Z,9.38
2023-04-19T03:26:16.881Z,9.30
2023-04-19T03:28:49.868Z,9.36
2023-04-19T03:31:22.887Z,9.37
2023-04-19T03:33:55.928Z,9.34
2023-04-19T03:36:28.957Z,9.20
2023-04-19T03:39:03.690Z,9.38
2023-04-19T03:41:38.021Z,9.40
2023-04-19T03:44:11.017Z,9.48
2023-04-19T03:46:46.448Z,9.37
2023-04-19T03:49:20.042Z,9.21
2023-04-19T03:51:53.078Z,9.13
2023-04-19T03:54:26.343Z,9.14
2023-04-19T03:57:00.676Z,9.19
2023-04-19T03:59:33.875Z,9.17
2023-04-19T04:02:07.685Z,9.13
2023-04-19T04:04:40.991Z,8.97
2023-04-19T04:07:14.320Z,8.88
2023-04-19T04:09:47.835Z,9.09
2023-04-19T04:12:22.232Z,9.01
2023-04-19T04:14:55.277Z,9.13
2023-04-19T04:17:28.334Z,9.25
2023-04-19T04:20:01.605Z,9.16
2023-04-19T04:22:34.649Z,9.18
2023-04-19T04:25:09.289Z,9.15
2023-04-19T04:27:43.991Z,9.08
2023-04-19T04:30:17.050Z,9.07
2023-04-19T04:32:51.314Z,9.14
2023-04-19T04:35:24.685Z,9.22
2023-04-19T04:37:57.715Z,9.27
2023-04-19T04:40:30.744Z,9.22
2023-04-19T04:43:05.635Z,9.28
2023-04-19T04:45:38.791Z,9.27
2023-04-19T04:48:11.773Z,9.21
2023-04-19T04:50:45.346Z,9.11
2023-04-19T04:53:18.320Z,9.18
2023-04-19T04:55:51.480Z,9.39
2023-04-19T04:58:25.926Z,9.24
2023-04-19T05:00:58.946Z,9.34
2023-04-19T05:03:32.031Z,9.08
2023-04-19T05:06:05.614Z,9.07
2023-04-19T05:08:38.631Z,9.16
2023-04-19T05:11:12.948Z,9.25
2023-04-19T05:13:47.383Z,9.33
2023-04-19T05:16:20.818Z,9.30
2023-04-19T05:18:53.886Z,9.35
2023-04-19T05:21:27.204Z,9.31
2023-04-19T05:24:00.392Z,9.21
2023-04-19T05:26:33.484Z,9.24
2023-04-19T05:29:07.865Z,9.21
2023-04-19T05:31:40.977Z,9.41
2023-04-19T05:34:14.223Z,9.50
2023-04-19T05:36:47.649Z,9.60
2023-04-19T05:39:20.653Z,9.78
2023-04-19T05:41:53.790Z,9.76
2023-04-19T05:44:28.154Z,9.74
2023-04-19T05:47:01.273Z,9.59
2023-04-19T05:49:34.333Z,9.72
2023-04-19T05:52:07.421Z,9.88
2023-04-19T05:54:40.452Z,9.35
2023-04-19T05:57:13.672Z,9.57
2023-04-19T05:59:48.284Z,9.88
2023-04-19T06:02:21.584Z,9.78
2023-04-19T06:04:54.923Z,9.92
2023-04-19T06:07:33.939Z,9.96
2023-04-19T06:10:10.617Z,9.81
2023-04-19T06:12:43.708Z,9.92
2023-04-19T06:15:18.443Z,10.01
2023-04-19T06:17:51.566Z,10.13
2023-04-19T06:20:24.666Z,10.27
2023-04-19T06:22:57.697Z,10.40
2023-04-19T06:25:31.201Z,10.33
2023-04-19T06:28:04.532Z,10.52
2023-04-19T06:30:38.914Z,10.60
2023-04-19T06:33:11.973Z,10.51
2023-04-19T06:35:44.978Z,10.59
2023-04-19T06:38:18.001Z,10.61
2023-04-19T06:40:51.073Z,10.36
2023-04-19T06:43:24.331Z,10.64
2023-04-19T06:46:02.110Z,10.79
2023-04-19T06:48:35.876Z,10.78
2023-04-19T06:51:09.125Z,10.95
2023-04-19T06:53:42.221Z,11.20
2023-04-19T06:56:15.388Z,11.17
2023-04-19T06:58:48.473Z,11.44
2023-04-19T07:01:22.857Z,11.83
2023-04-19T07:03:57.536Z,12.01
2023-04-19T07:06:30.783Z,12.17
2023-04-19T07:09:04.535Z,12.25
2023-04-19T07:11:37.620Z,12.35
2023-04-19T07:14:10.679Z,12.61
2023-04-19T07:16:45.074Z,12.50
2023-04-19T07:19:19.255Z,12.66
2023-04-19T07:21:52.982Z,12.81
2023-04-19T07:24:27.918Z,12.75
2023-04-19T07:27:01.823Z,12.41
2023-04-19T07:29:36.739Z,12.56
2023-04-19T07:32:11.261Z,12.29
2023-04-19T07:34:45.838Z,12.20
2023-04-19T07:37:18.917Z,12.04
2023-04-19T07:39:51.938Z,11.77
2023-04-19T07:42:26.003Z,11.38
2023-04-19T07:44:59.618Z,11.45
2023-04-19T07:47:34.231Z,11.46
2023-04-19T07:50:09.560Z,11.69
2023-04-19T07:52:42.690Z,11.73
2023-04-19T07:55:15.766Z,11.90
2023-04-19T07:57:49.176Z,12.06
2023-04-19T08:00:22.556Z,12.15
2023-04-19T08:02:58.214Z,11.98
2023-04-19T08:05:32.182Z,12.07
2023-04-19T08:08:05.607Z,12.12
2023-04-19T08:10:38.692Z,12.19
2023-04-19T08:13:11.788Z,12.22
2023-04-19T08:18:22.243Z,12.47
2023-04-19T08:20:56.617Z,12.30
2023-04-19T08:23:41.189Z,12.51
2023-04-19T08:26:20.654Z,12.81
2023-04-19T08:28:53.661Z,13.21
2023-04-19T08:31:26.740Z,13.39
2023-04-19T08:34:02.729Z,14.07
2023-04-19T08:36:43.407Z,14.03
2023-04-19T08:39:32.319Z,13.76
2023-04-19T08:42:13.380Z,14.07
2023-04-19T08:45:17.159Z,14.16
2023-04-19T08:48:00.521Z,14.23
2023-04-19T08:50:48.457Z,14.04
2023-04-19T08:53:30.518Z,13.91
2023-04-19T08:56:15.169Z,13.38
2023-04-19T08:59:07.515Z,13.35
2023-04-19T09:01:47.326Z,13.16
2023-04-19T09:04:34.799Z,13.41
2023-04-19T09:07:24.237Z,13.08
2023-04-19T09:10:08.705Z,12.94
2023-04-19T09:12:42.822Z,13.02
2023-04-19T09:15:15.863Z,13.27
2023-04-19T09:18:06.588Z,13.17
2023-04-19T09:20:41.337Z,13.01
2023-04-19T09:23:17.945Z,13.07
2023-04-19T09:26:19.323Z,13.23
2023-04-19T09:28:58.028Z,13.16
2023-04-19T09:31:47.952Z,13.04
2023-04-19T09:34:24.495Z,13.11
2023-04-19T09:37:11.677Z,12.71
2023-04-19T09:39:50.962Z,12.96
2023-04-19T09:42:47.276Z,13.21
2023-04-19T09:48:04.299Z,13.19
2023-04-19T09:50:53.640Z,13.22
2023-04-19T09:53:30.994Z,13.11
2023-04-19T09:56:06.237Z,13.16
2023-04-19T09:58:51.064Z,12.98
2023-04-19T10:01:29.582Z,12.88
2023-04-19T10:04:14.886Z,12.89
2023-04-19T10:09:35.614Z,13.16
2023-04-19T10:12:31.239Z,13.14
2023-04-19T10:15:07.841Z,13.12
2023-04-19T10:17:41.264Z,13.27
2023-04-19T10:20:24.601Z,12.99
2023-04-19T10:22:58.180Z,13.00
2023-04-19T10:25:31.818Z,13.21
2023-04-19T10:28:07.150Z,13.41
2023-04-19T10:30:55.550Z,13.23
2023-04-19T10:33:31.595Z,13.09
2023-04-19T10:36:05.987Z,13.13
2023-04-19T10:38:41.508Z,13.07
2023-04-19T10:41:17.402Z,13.21
2023-04-19T10:44:13.707Z,13.34
2023-04-19T10:46:48.170Z,13.44
2023-04-19T10:49:25.016Z,13.37
2023-04-19T10:52:00.192Z,13.44
2023-04-19T10:54:36.517Z,13.34
2023-04-19T10:57:11.378Z,13.35
2023-04-19T10:59:46.039Z,13.31
2023-04-19T11:02:30.861Z,13.31
2023-04-19T11:05:05.467Z,13.26
2023-04-19T11:07:42.831Z,13.16
2023-04-19T11:10:30.429Z,13.10
2023-04-19T11:13:03.638Z,12.96
2023-04-19T11:15:44.584Z,12.84
2023-04-19T11:18:19.961Z,12.77
2023-04-19T11:20:54.637Z,12.46
2023-04-19T11:23:27.826Z,12.28
2023-04-19T11:26:00.881Z,11.96
2023-04-19T11:28:34.783Z,11.76
2023-04-19T11:31:09.171Z,11.66
2023-04-19T11:33:45.045Z,11.52
2023-04-19T11:36:18.023Z,11.48
2023-04-19T11:38:51.135Z,11.30
2023-04-19T11:41:24.146Z,10.97
2023-04-19T11:43:57.277Z,10.85
2023-04-19T11:46:31.678Z,10.75
2023-04-19T11:49:04.775Z,10.83
2023-04-19T11:51:43.255Z,10.72
2023-04-19T11:54:18.355Z,10.73
2023-04-19T11:57:06.051Z,10.64
2023-04-19T11:59:40.078Z,10.57
2023-04-19T12:02:15.042Z,10.49
2023-04-19T12:04:48.291Z,10.48
2023-04-19T12:07:21.963Z,10.30
2023-04-19T12:09:55.791Z,10.25
2023-04-19T12:12:34.667Z,9.96
2023-04-19T12:15:09.224Z,10.07
2023-04-19T12:20:46.521Z,10.06
2023-04-19T12:23:21.687Z,9.91
2023-04-19T12:25:54.652Z,9.99
2023-04-19T12:28:27.724Z,9.67
2023-04-19T12:31:00.920Z,9.67
2023-04-19T12:33:33.991Z,9.72
2023-04-19T12:36:09.241Z,9.73
2023-04-19T12:38:42.225Z,9.64
2023-04-19T12:41:15.329Z,9.63
2023-04-19T12:43:48.359Z,9.59
2023-04-19T12:46:21.571Z,9.57
2023-04-19T12:48:54.674Z,9.47
2023-04-19T12:51:29.076Z,9.28
2023-04-19T12:54:02.448Z,9.63
2023-04-19T12:56:35.960Z,9.47
2023-04-19T12:59:09.004Z,9.61
2023-04-19T13:01:42.119Z,9.50
2023-04-19T13:04:15.957Z,9.58
2023-04-19T13:06:51.132Z,9.62
2023-04-19T13:09:24.216Z,9.56
2023-04-19T13:11:57.825Z,9.70
2023-04-19T13:14:30.896Z,9.81
2023-04-19T13:17:03.901Z,9.79
2023-04-19T13:19:36.940Z,9.88
2023-04-19T13:22:11.374Z,10.06
2023-04-19T13:24:44.408Z,10.09
2023-04-19T13:27:17.476Z,10.13
2023-04-19T13:29:50.691Z,10.06
2023-04-19T13:32:24.091Z,10.20
2023-04-19T13:34:57.248Z,10.10
2023-04-19T13:37:31.790Z,9.98
2023-04-19T13:40:18.082Z,9.93
2023-04-19T13:42:54.285Z,9.84
2023-04-19T13:45:27.499Z,9.80
2023-04-19T13:48:00.839Z,9.88
2023-04-19T13:50:34.067Z,9.91
2023-04-19T13:53:08.508Z,10.09
2023-04-19T13:55:41.838Z,10.18
2023-04-19T13:58:14.917Z,10.26
2023-04-19T14:00:48.972Z,10.32
2023-04-19T14:03:23.609Z,10.45
2023-04-19T14:05:56.855Z,10.51
2023-04-19T14:08:31.221Z,10.60
2023-04-19T14:11:04.628Z,10.64
2023-04-19T14:13:37.788Z,10.78
2023-04-19T14:16:10.847Z,10.73
2023-04-19T14:18:43.881Z,10.74
2023-04-19T14:21:18.196Z,10.64
2023-04-19T14:23:52.581Z,10.83
2023-04-19T14:26:27.072Z,11.11
2023-04-19T14:29:00.634Z,11.10
2023-04-19T14:31:34.457Z,11.08
2023-04-19T14:34:07.498Z,10.93
2023-04-19T14:36:40.598Z,10.86
2023-04-19T14:39:15.199Z,10.67
2023-04-19T14:41:48.432Z,10.54
2023-04-19T14:44:21.501Z,10.47
2023-04-19T14:46:54.541Z,10.73
2023-04-19T14:49:27.568Z,10.65
2023-04-19T14:52:00.604Z,10.66
2023-04-19T14:54:35.059Z,10.61
2023-04-19T14:57:08.101Z,10.67
2023-04-19T14:59:41.152Z,10.63
2023-04-19T15:02:14.223Z,10.85
2023-04-19T15:04:47.883Z,10.70
2023-04-19T15:07:21.534Z,10.65
2023-04-19T15:09:55.931Z,10.86
2023-04-19T15:12:29.095Z,10.94
2023-04-19T15:15:02.380Z,10.95
2023-04-19T15:17:35.749Z,11.21
2023-04-19T15:20:10.456Z,11.25
2023-04-19T15:22:43.482Z,11.21
2023-04-19T15:25:18.734Z,11.32
2023-04-19T15:27:51.726Z,11.38
2023-04-19T15:30:24.752Z,11.28
2023-04-19T15:32:57.788Z,11.24
2023-04-19T15:35:32.122Z,11.24
2023-04-19T15:38:05.189Z,11.36
2023-04-19T15:40:40.192Z,11.37
2023-04-19T15:43:13.715Z,11.34
2023-04-19T15:45:46.753Z,11.40
2023-04-19T15:48:21.152Z,11.63
2023-04-19T15:50:54.260Z,11.51
2023-04-19T15:53:27.343Z,11.43
2023-04-19T15:56:01.727Z,11.45
2023-04-19T15:58:34.805Z,11.49
2023-04-19T16:01:12.421Z,11.52
2023-04-19T16:03:46.105Z,11.57
2023-04-19T16:06:19.290Z,11.63
2023-04-19T16:08:52.360Z,11.77
2023-04-19T16:11:26.838Z,12.00
2023-04-19T16:13:59.876Z,11.87
2023-04-19T16:16:34.352Z,11.83
2023-04-19T16:19:07.597Z,12.06
2023-04-19T16:21:41.081Z,11.94
2023-04-19T16:24:14.155Z,11.99
2023-04-19T16:26:48.540Z,11.88
2023-04-19T16:29:21.564Z,11.84
2023-04-19T16:31:54.704Z,11.79
2023-04-19T16:34:28.037Z,11.80
2023-04-19T16:37:01.275Z,11.82
2023-04-19T16:39:34.535Z,11.72
2023-04-19T16:42:09.031Z,11.47
2023-04-19T16:44:42.313Z,11.40
2023-04-19T16:47:15.469Z,11.19
2023-04-19T16:49:50.396Z,11.36
2023-04-19T16:52:23.417Z,11.04
2023-04-19T16:54:56.428Z,11.15
2023-04-19T16:57:32.022Z,10.99
2023-04-19T17:00:06.910Z,11.01
2023-04-19T17:02:40.232Z,10.92
2023-04-19T17:05:13.806Z,10.94
2023-04-19T17:07:46.922Z,11.11
2023-04-19T17:10:20.017Z,11.00
2023-04-19T17:12:55.489Z,10.85
2023-04-19T17:15:28.733Z,10.65
2023-04-19T17:18:01.780Z,10.59
2023-04-19T17:20:34.871Z,10.64
2023-04-19T17:23:07.957Z,10.66
2023-04-19T17:25:41.307Z,10.66
2023-04-19T17:28:16.164Z,10.71
2023-04-19T17:30:49.190Z,10.66
2023-04-19T17:33:22.182Z,10.71
2023-04-19T17:35:55.333Z,10.50
2023-04-19T17:38:28.316Z,10.45
2023-04-19T17:41:02.752Z,10.38
2023-04-19T17:43:37.186Z,10.32
2023-04-19T17:46:11.814Z,10.24
2023-04-19T17:48:44.857Z,10.15
2023-04-19T17:51:17.834Z,10.08
2023-04-19T17:53:51.513Z,10.01
2023-04-19T17:56:24.887Z,10.02
2023-04-19T17:59:00.663Z,10.00
2023-04-19T18:01:34.979Z,9.83
2023-04-19T18:04:08.223Z,9.91
2023-04-19T18:06:41.416Z,9.93
2023-04-19T18:09:14.825Z,9.81
2023-04-19T18:11:48.599Z,9.72
2023-04-19T18:14:22.979Z,9.58
2023-04-19T18:16:56.107Z,9.48
2023-04-19T18:19:29.259Z,9.51
2023-04-19T18:22:02.322Z,9.42
2023-04-19T18:24:35.492Z,9.38
2023-04-19T18:27:08.505Z,9.38
2023-04-19T18:29:42.892Z,9.51
2023-04-19T18:32:15.952Z,9.38
2023-04-19T18:34:49.080Z,9.16
2023-04-19T18:37:22.067Z,9.26
2023-04-19T18:39:55.018Z,9.10
2023-04-19T18:42:28.043Z,9.15
2023-04-19T18:45:04.061Z,9.04
2023-04-19T18:47:37.209Z,9.00
2023-04-19T18:50:11.906Z,8.92
2023-04-19T18:52:44.931Z,8.82
2023-04-19T18:55:17.998Z,8.77
2023-04-19T18:57:51.058Z,8.75
2023-04-19T19:00:25.729Z,8.65
2023-04-19T19:03:00.487Z,8.62
2023-04-19T19:05:35.430Z,8.52
2023-04-19T19:08:08.559Z,8.43
2023-04-19T19:13:17.605Z,8.36
2023-04-19T19:15:52.061Z,8.29
2023-04-19T19:18:25.269Z,8.23
2023-04-19T19:21:00.192Z,8.21
2023-04-19T19:23:38.347Z,8.12
2023-04-19T19:26:15.426Z,8.07
2023-04-19T19:28:48.464Z,7.99
2023-04-19T19:31:22.919Z,7.97
2023-04-19T19:34:18.238Z,7.86
2023-04-19T19:36:49.735Z,7.79
2023-04-19T19:39:22.771Z,7.61
2023-04-19T19:42:06.035Z,7.55
2023-04-19T19:44:39.673Z,7.48
2023-04-19T19:47:16.922Z,7.44
2023-04-19T19:50:35.040Z,7.39
2023-04-19T19:52:44.716Z,7.27
2023-04-19T19:55:17.908Z,7.11
2023-04-19T20:03:06.382Z,6.97
2023-04-19T20:05:40.336Z,6.91
2023-04-19T20:08:15.369Z,6.80
2023-04-19T20:10:48.545Z,6.76
2023-04-19T20:13:21.704Z,6.67
2023-04-19T20:15:54.722Z,6.59
2023-04-19T20:18:29.276Z,6.56
2023-04-19T20:21:02.281Z,6.49
2023-04-19T20:23:38.749Z,6.43
2023-04-19T20:26:11.788Z,6.36
2023-04-19T20:28:44.832Z,6.28
2023-04-19T20:31:17.875Z,6.22
2023-04-19T20:33:52.762Z,6.06
2023-04-19T20:36:27.605Z,5.93
2023-04-19T20:39:04.943Z,6.03
2023-04-19T20:41:39.043Z,5.92
2023-04-19T20:44:12.525Z,5.89
2023-04-19T20:46:45.828Z,5.81
2023-04-19T20:49:20.400Z,5.69
2023-04-19T20:51:53.663Z,5.63
2023-04-19T20:54:26.785Z,5.56
2023-04-19T20:57:04.473Z,5.52
2023-04-19T20:59:39.283Z,5.52
2023-04-19T21:02:12.351Z,5.44
2023-04-19T21:04:46.743Z,5.28
2023-04-19T21:07:20.182Z,5.27
2023-04-19T21:09:53.248Z,5.28
2023-04-19T21:12:26.358Z,5.25
2023-04-19T21:14:59.381Z,5.22
2023-04-19T21:17:32.431Z,5.23
2023-04-19T21:20:12.284Z,5.24
2023-04-19T21:22:47.472Z,5.22
2023-04-19T21:25:20.652Z,5.16
2023-04-19T21:27:53.651Z,5.00
2023-04-19T21:30:26.707Z,4.96
2023-04-19T21:32:59.762Z,4.93
2023-04-19T21:35:34.791Z,4.92
2023-04-19T21:38:07.847Z,4.88
2023-04-19T21:40:41.049Z,4.89
2023-04-19T21:43:14.056Z,4.86
2023-04-19T21:45:47.121Z,4.85
2023-04-19T21:48:20.162Z,4.85
2023-04-19T21:50:54.663Z,4.82
2023-04-19T21:53:27.806Z,4.79
2023-04-19T21:56:01.642Z,4.60
2023-04-19T21:58:34.692Z,4.45
2023-04-19T22:01:07.816Z,4.26
2023-04-19T22:03:41.004Z,4.24
2023-04-19T22:06:17.007Z,4.29
2023-04-19T22:08:50.647Z,4.32
2023-04-19T22:11:24.041Z,4.22
2023-04-19T22:13:57.717Z,4.23
2023-04-19T22:16:32.690Z,4.19
2023-04-19T22:19:05.898Z,4.18
2023-04-19T22:21:40.265Z,4.16
2023-04-19T22:24:13.361Z,4.15
2023-04-19T22:26:46.364Z,4.14
2023-04-19T22:29:20.162Z,4.07
2023-04-19T22:31:53.219Z,4.00
2023-04-19T22:34:26.277Z,3.94
2023-04-19T22:37:00.683Z,3.99
2023-04-19T22:39:33.717Z,4.00
2023-04-19T22:42:07.228Z,3.93
2023-04-19T22:44:40.224Z,3.90
2023-04-19T22:47:13.418Z,3.88
2023-04-19T22:49:46.442Z,3.88
2023-04-19T22:52:20.904Z,3.84
2023-04-19T22:54:53.943Z,3.81
2023-04-19T22:57:26.940Z,3.80
2023-04-19T22:59:59.970Z,3.76
2023-04-19T23:02:33.067Z,3.77
2023-04-19T23:05:07.539Z,3.77
2023-04-19T23:07:43.707Z,3.73
2023-04-19T23:10:18.252Z,3.65
2023-04-19T23:12:51.317Z,3.57
2023-04-19T23:15:25.216Z,3.60
2023-04-19T23:17:59.418Z,3.61
2023-04-19T23:20:32.890Z,3.52
2023-04-19T23:23:07.927Z,3.47
2023-04-19T23:25:41.009Z,3.45
2023-04-19T23:28:14.080Z,3.44
2023-04-19T23:30:47.161Z,3.40
2023-04-19T23:33:20.163Z,3.35
2023-04-19T23:35:53.189Z,3.28
2023-04-19T23:38:27.612Z,3.27
2023-04-19T23:41:00.895Z,3.24
2023-04-19T23:43:33.975Z,3.12
2023-04-19T23:46:07.947Z,3.15
2023-04-19T23:48:41.167Z,3.12
2023-04-19T23:51:14.201Z,3.11
2023-04-19T23:53:48.592Z,3.07
2023-04-19T23:56:21.593Z,3.09
2023-04-19T23:58:54.733Z,3.06
