createdAt,value
2019-01-21T08:50:22.263Z,22.33
2019-01-21T08:56:00.996Z,20.07
2019-01-21T09:02:04.386Z,20.10
2019-01-21T09:07:54.600Z,19.80
2019-01-21T09:13:47.687Z,21.17
2019-01-21T09:19:26.827Z,22.60
2019-01-21T09:25:17.760Z,22.80
2019-01-21T09:30:58.818Z,21.83
2019-01-21T09:36:43.456Z,22.30
2019-01-21T09:42:31.524Z,23.23
2019-01-21T09:47:34.039Z,22.37
2019-01-21T09:52:37.926Z,23.17
2019-01-21T09:57:41.779Z,22.33
2019-01-21T10:02:49.435Z,23.20
2019-01-21T10:08:33.218Z,24.90
2019-01-21T10:14:23.700Z,25.07
2019-01-21T10:20:01.248Z,25.87
2019-01-21T10:25:40.489Z,26.13
2019-01-21T10:31:17.102Z,27.37
2019-01-21T10:36:58.802Z,24.93
2019-01-21T10:42:52.239Z,26.40
2019-01-21T10:48:04.520Z,26.33
2019-01-21T10:53:40.445Z,26.37
2019-01-21T10:59:28.638Z,27.80
2019-01-21T11:05:16.194Z,27.57
2019-01-21T11:11:01.522Z,27.03
2019-01-21T11:16:39.848Z,24.53
2019-01-21T11:22:18.223Z,25.70
2019-01-21T11:27:51.857Z,25.60
2019-01-21T11:33:34.218Z,26.10
2019-01-21T11:39:28.799Z,24.27
2019-01-21T11:45:14.117Z,23.57
2019-01-21T11:50:56.422Z,23.40
2019-01-21T11:56:48.103Z,23.77
2019-01-21T12:02:17.684Z,24.43
2019-01-21T12:08:08.676Z,24.33
2019-01-21T12:13:53.782Z,23.47
2019-01-21T12:19:29.860Z,23.77
2019-01-21T12:25:11.654Z,23.70
2019-01-21T12:30:41.700Z,23.17
2019-01-21T12:36:03.634Z,22.83
2019-01-21T12:41:44.640Z,24.03
2019-01-21T12:47:26.006Z,23.73
2019-01-21T12:53:08.488Z,23.47
2019-01-21T12:58:37.466Z,22.57
2019-01-21T13:04:46.854Z,23.93
2019-01-21T13:10:35.547Z,24.30
2019-01-21T13:16:20.438Z,22.97
2019-01-21T13:21:58.662Z,22.83
2019-01-21T13:27:16.498Z,22.80
2019-01-21T13:32:51.600Z,22.33
2019-01-21T13:38:28.862Z,21.03
2019-01-21T13:44:17.080Z,20.67
2019-01-21T13:49:27.920Z,20.17
2019-01-21T13:55:01.657Z,21.37
2019-01-21T14:00:35.909Z,22.43
2019-01-21T14:06:21.304Z,21.93
2019-01-21T14:12:08.710Z,23.17
2019-01-21T14:18:21.498Z,21.97
2019-01-21T14:24:15.702Z,21.87
2019-01-21T14:29:47.394Z,20.70
2019-01-21T14:35:00.321Z,19.40
2019-01-21T14:40:48.183Z,19.97
2019-01-21T14:46:28.383Z,19.97
2019-01-21T14:52:22.540Z,19.30
2019-01-21T14:58:03.032Z,18.60
2019-01-21T15:03:36.124Z,18.50
2019-01-21T15:08:49.767Z,18.97
2019-01-21T15:14:05.690Z,18.57
2019-01-21T15:19:20.587Z,18.17
2019-01-21T15:25:12.472Z,18.00
2019-01-21T15:30:59.087Z,18.20
2019-01-21T15:36:43.870Z,17.93
2019-01-21T15:42:28.078Z,18.40
2019-01-21T15:48:17.400Z,16.93
2019-01-21T15:53:56.172Z,18.93
2019-01-21T15:59:14.490Z,17.83
2019-01-21T16:04:54.360Z,18.10
2019-01-21T16:10:33.476Z,17.50
2019-01-21T16:16:11.200Z,17.37
2019-01-21T16:22:14.612Z,17.60
2019-01-21T16:27:46.815Z,17.90
2019-01-21T16:33:21.139Z,17.87
2019-01-21T16:38:47.345Z,18.10
2019-01-21T16:43:52.823Z,18.67
2019-01-21T16:48:57.701Z,17.67
2019-01-21T16:54:03.325Z,18.00
2019-01-21T16:59:07.458Z,18.80
2019-01-21T17:04:11.350Z,19.77
2019-01-21T17:09:15.276Z,19.80
2019-01-21T17:14:19.200Z,18.43
2019-01-21T17:19:23.202Z,17.20
2019-01-21T17:24:27.204Z,18.77
2019-01-21T17:29:31.083Z,17.27
2019-01-21T17:34:34.980Z,18.00
2019-01-21T17:39:39.149Z,17.17
2019-01-21T17:44:43.207Z,18.13
2019-01-21T17:49:47.254Z,18.73
2019-01-21T17:54:51.393Z,19.03
2019-01-21T17:59:55.352Z,18.37
2019-01-21T18:04:59.363Z,16.57
2019-01-21T18:10:03.703Z,17.37
2019-01-21T18:15:09.495Z,17.57
2019-01-21T18:20:19.226Z,17.10
2019-01-21T18:25:23.272Z,17.97
2019-01-21T18:30:28.335Z,19.70
2019-01-21T18:35:32.456Z,18.37
2019-01-21T18:40:36.457Z,18.60
2019-01-21T18:45:40.484Z,19.70
2019-01-21T18:50:44.456Z,18.70
2019-01-21T18:55:48.572Z,17.97
2019-01-21T19:00:52.627Z,19.63
2019-01-21T19:05:56.539Z,19.40
2019-01-21T19:11:00.438Z,19.17
2019-01-21T19:16:04.358Z,20.43
2019-01-21T19:21:08.301Z,19.93
2019-01-21T19:26:12.213Z,21.47
2019-01-21T19:31:16.301Z,20.17
2019-01-21T19:36:20.384Z,22.63
2019-01-21T19:41:24.354Z,21.83
2019-01-21T19:46:28.322Z,21.53
2019-01-21T19:51:32.383Z,22.10
2019-01-21T19:56:36.460Z,23.53
2019-01-21T20:01:40.514Z,23.43
2019-01-21T20:06:44.546Z,24.30
2019-01-21T20:11:48.467Z,24.43
2019-01-21T20:16:52.478Z,24.43
2019-01-21T20:21:56.588Z,23.43
2019-01-21T20:27:00.873Z,26.37
2019-01-21T20:32:04.868Z,24.27
2019-01-21T20:37:09.098Z,25.43
2019-01-21T20:42:13.056Z,24.93
2019-01-21T20:47:17.036Z,24.47
2019-01-21T20:52:21.164Z,25.13
2019-01-21T20:57:25.290Z,24.13
2019-01-21T21:02:29.278Z,25.27
2019-01-21T21:07:33.460Z,25.67
2019-01-21T21:12:37.593Z,24.43
2019-01-21T21:17:41.760Z,25.27
2019-01-21T21:22:45.920Z,25.13
2019-01-21T21:27:50.126Z,27.17
2019-01-21T21:32:54.284Z,29.00
2019-01-21T21:37:58.744Z,29.80
2019-01-21T21:43:02.958Z,29.43
2019-01-21T21:48:07.146Z,27.60
2019-01-21T21:53:11.302Z,25.63
2019-01-21T21:58:15.520Z,25.57
2019-01-21T22:03:19.672Z,26.03
2019-01-21T22:08:23.790Z,26.13
2019-01-21T22:13:28.944Z,26.07
2019-01-21T22:18:33.138Z,25.93
2019-01-21T22:23:37.309Z,26.43
2019-01-21T22:28:41.404Z,26.10
2019-01-21T22:33:45.318Z,26.80
2019-01-21T22:38:49.279Z,27.70
2019-01-21T22:43:53.182Z,25.57
2019-01-21T22:48:57.100Z,26.13
2019-01-21T22:54:01.013Z,25.37
2019-01-21T22:59:04.934Z,25.57
2019-01-21T23:04:09.248Z,26.17
2019-01-21T23:09:13.248Z,25.90
2019-01-21T23:14:17.176Z,27.87
2019-01-21T23:19:21.270Z,27.60
2019-01-21T23:24:25.324Z,25.40
2019-01-21T23:29:29.237Z,26.30
2019-01-21T23:34:33.038Z,26.43
2019-01-21T23:39:36.932Z,27.63
2019-01-21T23:44:40.801Z,26.93
2019-01-21T23:49:44.624Z,27.33
2019-01-21T23:54:48.496Z,25.77
2019-01-21T23:59:52.504Z,25.87
