createdAt,value
2023-06-21T00:02:43.140Z,98350.63
2023-06-21T04:32:00.964Z,98563.41
2023-06-21T04:47:08.092Z,98589.97
2023-06-21T05:00:06.650Z,98595.84
2023-06-21T05:03:28.562Z,98601.44
2023-06-21T05:10:17.736Z,98608.31
2023-06-21T05:12:55.762Z,98612.50
2023-06-21T05:16:00.616Z,98614.34
2023-06-21T05:25:07.887Z,98621.44
2023-06-21T05:27:54.023Z,98614.25
2023-06-21T05:36:22.659Z,98605.91
2023-06-21T05:39:04.333Z,98599.16
2023-06-21T05:45:03.127Z,98606.19
2023-06-21T05:48:03.100Z,98606.19
2023-06-21T05:50:48.286Z,98589.19
2023-06-21T05:53:47.323Z,98589.50
2023-06-21T05:56:16.607Z,98589.72
2023-06-21T05:58:46.338Z,98589.72
2023-06-21T06:01:42.798Z,98590.91
2023-06-21T06:04:37.279Z,98589.22
2023-06-21T06:07:29.293Z,98577.50
2023-06-21T06:10:06.286Z,98554.19
2023-06-21T06:12:44.586Z,98576.78
2023-06-21T06:15:20.352Z,98604.75
2023-06-21T06:18:33.787Z,98676.41
2023-06-21T06:21:05.333Z,98754.88
2023-06-21T06:23:41.980Z,98760.94
2023-06-21T06:26:13.880Z,98751.50
2023-06-21T06:29:01.709Z,98757.69
2023-06-21T06:31:45.196Z,98762.69
2023-06-21T06:34:21.863Z,98802.09
2023-06-21T06:37:12.385Z,98863.84
2023-06-21T06:59:59.378Z,98887.50
2023-06-21T07:22:58.964Z,98746.88
2023-06-21T07:33:04.685Z,98754.25
2023-06-21T07:35:34.367Z,98753.38
2023-06-21T07:38:12.558Z,98741.69
2023-06-21T07:40:51.177Z,98752.88
2023-06-21T07:43:25.496Z,98745.78
2023-06-21T07:46:14.454Z,98733.63
2023-06-21T07:48:48.069Z,98738.97
2023-06-21T07:51:20.922Z,98741.53
2023-06-21T07:53:53.534Z,98735.03
2023-06-21T07:56:29.657Z,98731.59
2023-06-21T07:59:03.274Z,98724.13
2023-06-21T08:01:42.718Z,98734.81
2023-06-21T08:04:22.641Z,98736.44
2023-06-21T08:06:55.873Z,98740.53
2023-06-21T08:09:57.821Z,98748.03
2023-06-21T08:12:38.434Z,98745.72
2023-06-21T08:15:24.112Z,98736.84
2023-06-21T08:18:11.257Z,98736.41
2023-06-21T08:20:52.754Z,98738.38
2023-06-21T08:23:27.920Z,98738.72
2023-06-21T08:25:59.657Z,98735.72
2023-06-21T08:28:49.245Z,98736.66
2023-06-21T08:31:23.239Z,98736.31
2023-06-21T08:34:02.493Z,98733.69
2023-06-21T08:36:42.032Z,98735.44
2023-06-21T08:39:16.676Z,98733.22
2023-06-21T08:41:46.560Z,98733.38
2023-06-21T08:44:22.677Z,98746.69
2023-06-21T08:47:08.156Z,98739.47
2023-06-21T08:49:52.210Z,98747.09
2023-06-21T08:52:38.209Z,98752.94
2023-06-21T08:55:20.209Z,98757.75
2023-06-21T08:58:24.052Z,98757.59
2023-06-21T09:01:05.608Z,98762.53
2023-06-21T09:04:23.592Z,98755.13
2023-06-21T09:06:58.163Z,98758.63
2023-06-21T09:12:28.858Z,98766.56
2023-06-21T09:15:04.143Z,98763.47
2023-06-21T09:20:36.924Z,98767.69
2023-06-21T09:23:10.926Z,98780.25
2023-06-21T09:25:59.064Z,98771.81
2023-06-21T09:28:35.562Z,98779.72
2023-06-21T09:31:13.641Z,98780.03
2023-06-21T09:33:45.938Z,98789.66
2023-06-21T09:36:20.290Z,98785.34
2023-06-21T09:39:19.983Z,98797.53
2023-06-21T09:41:56.000Z,98795.56
2023-06-21T09:44:38.755Z,98798.59
2023-06-21T09:47:23.028Z,98801.59
2023-06-21T09:49:58.555Z,98796.34
2023-06-21T09:52:34.292Z,98798.25
2023-06-21T09:55:08.812Z,98796.72
2023-06-21T09:57:42.329Z,98786.03
2023-06-21T10:00:19.319Z,98777.47
2023-06-21T10:03:01.518Z,98783.44
2023-06-21T10:05:33.362Z,98771.06
2023-06-21T10:08:11.465Z,98782.59
2023-06-21T10:10:49.470Z,98782.47
2023-06-21T10:13:42.541Z,98781.81
2023-06-21T10:16:22.987Z,98777.41
2023-06-21T10:19:02.848Z,98782.13
2023-06-21T10:21:39.297Z,98779.88
2023-06-21T10:24:15.251Z,98775.25
2023-06-21T10:29:49.301Z,98763.84
2023-06-21T10:32:27.859Z,98754.72
2023-06-21T10:38:40.618Z,98768.25
2023-06-21T10:41:14.595Z,98775.66
2023-06-21T10:43:47.044Z,98765.75
2023-06-21T10:46:22.039Z,98762.47
2023-06-21T10:48:55.074Z,98755.41
2023-06-21T10:51:41.174Z,98770.25
2023-06-21T10:54:18.809Z,98768.44
2023-06-21T10:56:58.426Z,98770.88
2023-06-21T10:59:29.065Z,98763.78
2023-06-21T11:02:03.778Z,98755.56
2023-06-21T11:05:26.839Z,98755.81
2023-06-21T11:08:11.523Z,98758.19
2023-06-21T11:10:56.493Z,98758.72
2023-06-21T11:13:51.910Z,98757.81
2023-06-21T11:16:43.496Z,98750.44
2023-06-21T11:19:17.212Z,98748.75
2023-06-21T11:21:57.159Z,98746.59
2023-06-21T11:24:33.010Z,98746.94
2023-06-21T11:27:14.660Z,98737.59
2023-06-21T11:29:49.255Z,98748.31
2023-06-21T11:32:21.258Z,98747.63
2023-06-21T11:35:30.966Z,98752.22
2023-06-21T11:38:01.715Z,98748.91
2023-06-21T11:40:31.431Z,98755.53
2023-06-21T11:43:11.476Z,98752.53
2023-06-21T11:45:43.029Z,98749.75
2023-06-21T11:48:15.722Z,98748.50
2023-06-21T11:50:52.239Z,98755.41
2023-06-21T11:53:45.779Z,98746.97
2023-06-21T11:56:20.867Z,98753.72
2023-06-21T11:58:57.589Z,98739.72
2023-06-21T12:04:54.171Z,98753.38
2023-06-21T12:07:26.562Z,98746.47
2023-06-21T12:10:12.848Z,98753.16
2023-06-21T12:12:47.174Z,98750.06
2023-06-21T12:15:26.304Z,98756.00
2023-06-21T12:18:12.026Z,98748.13
2023-06-21T12:20:44.560Z,98735.59
2023-06-21T12:23:23.730Z,98744.38
2023-06-21T12:26:14.617Z,98741.44
2023-06-21T12:29:01.450Z,98737.69
2023-06-21T12:31:32.734Z,98741.59
2023-06-21T12:34:04.177Z,98744.88
2023-06-21T12:36:39.087Z,98733.75
2023-06-21T12:39:15.933Z,98728.06
2023-06-21T12:41:53.377Z,98745.88
2023-06-21T12:44:49.953Z,98733.63
2023-06-21T12:47:26.787Z,98736.16
2023-06-21T12:50:02.102Z,98741.59
2023-06-21T12:52:33.857Z,98744.38
2023-06-21T12:55:08.284Z,98746.00
2023-06-21T12:57:39.847Z,98743.75
2023-06-21T13:00:20.907Z,98740.50
2023-06-21T13:02:56.777Z,98736.16
2023-06-21T13:05:28.674Z,98745.53
2023-06-21T13:08:10.375Z,98751.81
2023-06-21T13:11:08.388Z,98748.97
2023-06-21T13:13:54.796Z,98738.91
2023-06-21T13:17:01.175Z,98741.56
2023-06-21T13:19:30.793Z,98745.72
2023-06-21T13:22:22.185Z,98737.34
2023-06-21T13:25:03.497Z,98729.88
2023-06-21T13:27:49.640Z,98727.91
2023-06-21T13:33:24.078Z,98730.25
2023-06-21T13:36:06.647Z,98728.53
2023-06-21T13:38:48.440Z,98718.13
2023-06-21T13:41:21.637Z,98718.28
2023-06-21T13:43:59.916Z,98711.28
2023-06-21T13:46:47.886Z,98709.72
2023-06-21T13:49:41.247Z,98708.38
2023-06-21T13:52:23.123Z,98730.66
2023-06-21T13:55:14.811Z,98725.69
2023-06-21T13:57:46.318Z,98718.38
2023-06-21T14:00:23.072Z,98727.38
2023-06-21T14:02:59.749Z,98766.63
2023-06-21T14:05:32.038Z,98783.16
2023-06-21T14:08:06.964Z,98775.59
2023-06-21T14:10:41.518Z,98774.97
2023-06-21T14:13:16.848Z,98751.19
2023-06-21T14:15:53.719Z,98744.44
2023-06-21T14:18:37.631Z,98746.00
2023-06-21T14:21:22.520Z,98746.00
2023-06-21T14:23:52.981Z,98733.91
2023-06-21T14:26:25.031Z,98712.00
2023-06-21T14:28:54.391Z,98694.72
2023-06-21T14:31:32.551Z,98668.25
2023-06-21T14:34:11.370Z,98643.56
2023-06-21T14:36:45.893Z,98653.75
2023-06-21T14:39:19.285Z,98680.69
2023-06-21T14:41:54.706Z,98710.00
2023-06-21T14:44:24.435Z,98720.88
2023-06-21T14:46:58.449Z,98725.75
2023-06-21T14:49:38.689Z,98729.03
2023-06-21T14:52:19.489Z,98730.75
2023-06-21T14:54:56.346Z,98744.94
2023-06-21T14:57:28.991Z,98755.94
2023-06-21T15:00:05.819Z,98763.63
2023-06-21T15:02:37.694Z,98752.31
2023-06-21T15:05:16.450Z,98749.31
2023-06-21T15:07:48.568Z,98747.59
2023-06-21T15:10:24.777Z,98747.09
2023-06-21T15:13:01.911Z,98737.81
2023-06-21T15:15:44.808Z,98719.75
2023-06-21T15:18:16.562Z,98721.47
2023-06-21T15:20:47.483Z,98711.72
2023-06-21T15:23:20.042Z,98693.00
2023-06-21T15:25:51.198Z,98686.56
2023-06-21T15:31:27.782Z,98652.28
2023-06-21T15:34:10.063Z,98612.16
2023-06-21T15:36:41.884Z,98627.72
2023-06-21T15:39:15.652Z,98633.69
2023-06-21T15:41:51.623Z,98645.31
2023-06-21T15:44:22.312Z,98629.94
2023-06-21T15:46:58.162Z,98623.78
2023-06-21T15:49:31.949Z,98614.34
2023-06-21T15:52:04.357Z,98624.56
2023-06-21T15:54:56.181Z,98613.72
2023-06-21T15:57:24.564Z,98619.38
2023-06-21T15:59:57.086Z,98618.59
2023-06-21T16:02:33.356Z,98612.44
2023-06-21T16:05:05.496Z,98614.50
2023-06-21T16:07:36.793Z,98606.81
2023-06-21T16:10:06.938Z,98605.06
2023-06-21T16:12:39.828Z,98600.34
2023-06-21T16:15:14.166Z,98569.22
2023-06-21T16:17:43.290Z,98559.81
2023-06-21T16:20:13.519Z,98544.84
2023-06-21T16:22:48.915Z,98531.50
2023-06-21T16:25:29.527Z,98517.38
2023-06-21T16:28:08.726Z,98534.50
2023-06-21T16:30:44.663Z,98540.63
2023-06-21T16:33:19.456Z,98539.34
2023-06-21T16:35:53.715Z,98547.38
2023-06-21T16:38:44.755Z,98567.94
2023-06-21T16:41:42.909Z,98566.88
2023-06-21T16:47:01.778Z,98564.97
2023-06-21T16:54:03.288Z,98599.38
2023-06-21T16:56:43.444Z,98575.22
2023-06-21T16:59:30.145Z,98535.28
2023-06-21T17:02:23.188Z,98539.69
2023-06-21T17:05:12.295Z,98534.31
2023-06-21T17:07:48.700Z,98516.84
2023-06-21T17:10:33.645Z,98513.59
2023-06-21T17:13:42.723Z,98524.75
2023-06-21T17:19:15.922Z,98543.56
2023-06-21T17:21:43.416Z,98547.00
2023-06-21T17:24:10.926Z,98550.41
2023-06-21T17:26:38.486Z,98545.91
2023-06-21T17:29:06.010Z,98546.78
2023-06-21T17:31:33.596Z,98538.31
2023-06-21T17:34:01.156Z,98570.66
2023-06-21T17:36:28.622Z,98564.03
2023-06-21T17:38:56.124Z,98553.53
2023-06-21T17:41:23.680Z,98567.88
2023-06-21T17:43:51.236Z,98583.47
2023-06-21T17:46:18.703Z,98597.75
2023-06-21T17:48:46.286Z,98574.19
2023-06-21T17:51:14.323Z,98546.72
2023-06-21T17:53:41.887Z,98567.88
2023-06-21T17:56:09.413Z,98550.94
2023-06-21T17:58:36.963Z,98552.47
2023-06-21T18:01:04.421Z,98562.38
2023-06-21T18:03:32.033Z,98563.97
2023-06-21T18:06:00.349Z,98568.78
2023-06-21T18:08:29.392Z,98558.31
2023-06-21T18:10:58.088Z,98561.44
2023-06-21T18:13:25.803Z,98565.66
2023-06-21T18:15:54.820Z,98558.41
2023-06-21T18:18:24.991Z,98558.53
2023-06-21T18:20:52.661Z,98553.06
2023-06-21T18:23:20.331Z,98547.78
2023-06-21T18:25:47.831Z,98541.94
2023-06-21T18:28:15.350Z,98544.28
2023-06-21T18:30:43.579Z,98556.06
2023-06-21T18:33:11.320Z,98555.47
2023-06-21T18:35:41.106Z,98548.50
2023-06-21T18:38:11.805Z,98537.53
2023-06-21T18:40:41.581Z,98529.53
2023-06-21T18:43:09.127Z,98528.31
2023-06-21T18:45:37.271Z,98526.47
2023-06-21T18:48:04.948Z,98522.03
2023-06-21T18:50:32.906Z,98525.41
2023-06-21T18:53:01.797Z,98517.19
2023-06-21T18:55:29.758Z,98506.06
2023-06-21T18:57:57.231Z,98503.38
2023-06-21T19:00:24.888Z,98507.06
2023-06-21T19:02:52.584Z,98503.06
2023-06-21T19:05:20.238Z,98502.69
2023-06-21T19:07:47.863Z,98514.75
2023-06-21T19:10:15.877Z,98500.00
2023-06-21T19:12:43.404Z,98486.53
2023-06-21T19:15:11.606Z,98485.53
2023-06-21T19:17:39.281Z,98497.34
2023-06-21T19:20:08.176Z,98505.34
2023-06-21T19:22:35.722Z,98496.22
2023-06-21T19:25:03.847Z,98500.19
2023-06-21T19:27:31.507Z,98502.56
2023-06-21T19:29:58.997Z,98506.06
2023-06-21T19:32:27.176Z,98515.75
2023-06-21T19:34:54.783Z,98518.72
2023-06-21T19:37:22.376Z,98517.25
2023-06-21T19:39:50.636Z,98511.59
2023-06-21T19:42:18.234Z,98501.91
2023-06-21T19:44:46.847Z,98499.44
2023-06-21T19:47:15.355Z,98501.31
2023-06-21T19:49:42.921Z,98506.34
2023-06-21T19:52:10.853Z,98500.25
2023-06-21T19:54:38.434Z,98491.63
2023-06-21T19:57:06.446Z,98478.38
2023-06-21T19:59:34.162Z,98474.09
2023-06-21T20:02:01.820Z,98472.22
2023-06-21T20:04:29.315Z,98484.69
2023-06-21T20:06:56.936Z,98480.53
2023-06-21T20:09:25.322Z,98489.66
2023-06-21T20:11:52.827Z,98487.03
2023-06-21T20:14:20.353Z,98497.72
2023-06-21T20:16:47.829Z,98483.34
2023-06-21T20:19:16.928Z,98474.56
2023-06-21T20:21:46.808Z,98459.75
2023-06-21T20:24:14.901Z,98476.09
2023-06-21T20:26:43.342Z,98485.75
2023-06-21T20:29:10.813Z,98485.56
2023-06-21T20:31:38.402Z,98489.44
2023-06-21T20:34:06.012Z,98497.59
2023-06-21T20:36:34.774Z,98486.03
2023-06-21T20:39:07.007Z,98488.50
2023-06-21T20:41:34.801Z,98486.44
2023-06-21T20:44:03.090Z,98487.75
2023-06-21T20:46:32.912Z,98494.13
2023-06-21T20:49:02.948Z,98491.09
2023-06-21T20:51:30.621Z,98484.00
2023-06-21T20:53:58.191Z,98485.03
2023-06-21T20:56:27.270Z,98487.31
2023-06-21T20:58:57.276Z,98494.59
2023-06-21T21:01:25.559Z,98495.28
2023-06-21T21:03:55.411Z,98482.81
2023-06-21T21:06:25.331Z,98477.91
2023-06-21T21:08:52.929Z,98474.94
2023-06-21T21:11:20.552Z,98485.81
2023-06-21T21:13:48.023Z,98481.06
2023-06-21T21:16:15.483Z,98472.53
2023-06-21T21:18:42.996Z,98466.66
2023-06-21T21:21:12.913Z,98480.72
2023-06-21T21:23:40.473Z,98489.25
2023-06-21T21:26:08.085Z,98483.88
2023-06-21T21:28:35.782Z,98474.97
2023-06-21T21:31:05.986Z,98482.19
2023-06-21T21:33:33.556Z,98474.94
2023-06-21T21:36:01.280Z,98486.66
2023-06-21T21:38:28.856Z,98483.09
2023-06-21T21:40:56.373Z,98468.47
2023-06-21T21:43:23.919Z,98482.75
2023-06-21T21:45:51.416Z,98481.84
2023-06-21T21:48:18.969Z,98479.28
2023-06-21T21:50:46.572Z,98478.13
2023-06-21T21:53:15.385Z,98488.16
2023-06-21T21:55:43.473Z,98484.44
2023-06-21T21:58:12.560Z,98483.78
2023-06-21T22:00:40.128Z,98478.13
2023-06-21T22:03:09.350Z,98476.13
2023-06-21T22:05:37.198Z,98492.78
2023-06-21T22:08:05.205Z,98493.69
2023-06-21T22:10:39.391Z,98492.34
2023-06-21T22:13:11.863Z,98490.22
2023-06-21T22:15:52.917Z,98496.25
2023-06-21T22:18:27.118Z,98488.25
2023-06-21T22:21:01.811Z,98493.09
2023-06-21T22:23:34.317Z,98503.22
2023-06-21T22:26:10.141Z,98498.72
2023-06-21T22:28:39.565Z,98517.84
2023-06-21T22:31:07.302Z,98516.91
2023-06-21T22:33:34.891Z,98513.00
2023-06-21T22:36:02.449Z,98504.72
2023-06-21T22:38:30.318Z,98489.38
2023-06-21T22:40:57.824Z,98490.16
2023-06-21T22:43:25.331Z,98498.25
2023-06-21T22:45:54.359Z,98495.78
2023-06-21T22:48:22.308Z,98498.13
2023-06-21T22:50:49.796Z,98471.44
2023-06-21T22:53:17.301Z,98502.09
2023-06-21T22:55:44.941Z,98492.97
2023-06-21T22:58:12.581Z,98506.50
2023-06-21T23:00:40.189Z,98503.69
2023-06-21T23:03:09.369Z,98493.06
2023-06-21T23:05:36.990Z,98481.84
2023-06-21T23:08:06.277Z,98484.53
2023-06-21T23:10:33.761Z,98486.56
