createdAt,value
2017-11-23T00:01:58.442Z,10.17
2017-11-23T00:04:31.841Z,10.13
2017-11-23T00:07:05.806Z,10.20
2017-11-23T00:09:37.285Z,10.12
2017-11-23T00:12:10.097Z,10.08
2017-11-23T00:14:42.990Z,10.04
2017-11-23T00:17:14.786Z,10.05
2017-11-23T00:19:47.118Z,10.04
2017-11-23T00:22:20.757Z,10.00
2017-11-23T00:24:52.117Z,9.99
2017-11-23T00:27:23.561Z,10.06
2017-11-23T00:29:55.002Z,10.06
2017-11-23T00:32:26.546Z,10.01
2017-11-23T00:34:57.901Z,10.01
2017-11-23T00:37:29.859Z,10.23
2017-11-23T00:40:05.738Z,10.22
2017-11-23T00:42:37.140Z,10.33
2017-11-23T00:45:09.984Z,10.29
2017-11-23T00:47:41.982Z,10.27
2017-11-23T00:50:17.253Z,10.22
2017-11-23T00:52:48.841Z,10.11
2017-11-23T00:55:20.681Z,10.17
2017-11-23T00:57:52.041Z,10.24
2017-11-23T01:00:25.444Z,10.20
2017-11-23T01:02:57.606Z,10.21
2017-11-23T01:05:29.957Z,10.20
2017-11-23T01:08:02.576Z,10.19
2017-11-23T01:10:34.204Z,10.16
2017-11-23T01:13:06.508Z,10.09
2017-11-23T01:15:38.762Z,10.03
2017-11-23T01:18:14.471Z,9.95
2017-11-23T01:20:46.850Z,9.97
2017-11-23T01:23:19.116Z,9.97
2017-11-23T01:25:50.714Z,9.89
2017-11-23T01:28:25.366Z,9.98
2017-11-23T01:30:56.697Z,10.03
2017-11-23T01:33:29.733Z,9.96
2017-11-23T01:36:02.326Z,9.96
2017-11-23T01:38:34.908Z,9.89
2017-11-23T01:41:06.521Z,9.91
2017-11-23T01:43:38.810Z,9.88
2017-11-23T01:46:17.778Z,9.82
2017-11-23T01:48:50.196Z,9.84
2017-11-23T01:51:21.603Z,9.76
2017-11-23T01:53:53.030Z,9.73
2017-11-23T01:56:25.635Z,9.68
2017-11-23T01:58:57.135Z,9.63
2017-11-23T02:01:28.892Z,9.57
2017-11-23T02:04:04.053Z,9.50
2017-11-23T02:06:35.908Z,9.43
2017-11-23T02:09:08.112Z,9.35
2017-11-23T02:11:40.702Z,9.30
2017-11-23T02:14:12.893Z,9.28
2017-11-23T02:16:44.331Z,9.26
2017-11-23T02:19:17.668Z,9.22
2017-11-23T02:21:49.181Z,9.14
2017-11-23T02:24:21.910Z,9.09
2017-11-23T02:26:53.681Z,9.03
2017-11-23T02:29:25.208Z,8.98
2017-11-23T02:31:57.464Z,9.01
2017-11-23T02:34:30.263Z,8.95
2017-11-23T02:37:02.862Z,8.92
2017-11-23T02:39:34.682Z,8.96
2017-11-23T02:42:10.236Z,8.92
2017-11-23T02:44:41.618Z,8.89
2017-11-23T02:47:13.091Z,8.86
2017-11-23T02:49:44.700Z,8.80
2017-11-23T02:52:18.782Z,8.79
2017-11-23T02:54:50.502Z,8.82
2017-11-23T02:57:24.685Z,8.79
2017-11-23T02:59:56.148Z,8.73
2017-11-23T03:02:27.488Z,8.71
2017-11-23T03:04:58.994Z,8.67
2017-11-23T03:07:32.267Z,8.73
2017-11-23T03:12:42.582Z,8.73
2017-11-23T03:15:14.680Z,8.82
2017-11-23T03:17:46.040Z,8.73
2017-11-23T03:20:20.027Z,8.62
2017-11-23T03:22:51.360Z,8.61
2017-11-23T03:25:23.486Z,8.69
2017-11-23T03:27:54.787Z,8.69
2017-11-23T03:30:26.698Z,8.67
2017-11-23T03:32:58.046Z,8.58
2017-11-23T03:35:29.356Z,8.57
2017-11-23T03:38:02.669Z,8.59
2017-11-23T03:40:34.376Z,8.60
2017-11-23T03:43:06.663Z,8.61
2017-11-23T03:45:38.305Z,8.65
2017-11-23T03:48:12.173Z,8.64
2017-11-23T03:50:43.520Z,8.69
2017-11-23T03:53:16.600Z,8.76
2017-11-23T03:55:47.925Z,8.77
2017-11-23T03:58:20.829Z,8.87
2017-11-23T04:00:52.200Z,8.81
2017-11-23T04:03:24.009Z,8.86
2017-11-23T04:05:55.509Z,8.77
2017-11-23T04:08:28.161Z,8.74
2017-11-23T04:10:59.794Z,8.79
2017-11-23T04:13:31.103Z,8.79
2017-11-23T04:16:07.584Z,8.87
2017-11-23T04:18:38.931Z,8.84
2017-11-23T04:21:10.461Z,8.92
2017-11-23T04:23:43.089Z,8.89
2017-11-23T04:26:21.359Z,8.86
2017-11-23T04:28:52.750Z,8.90
2017-11-23T04:31:25.783Z,8.92
2017-11-23T04:33:57.349Z,8.85
2017-11-23T04:36:29.057Z,8.77
2017-11-23T04:39:00.506Z,8.71
2017-11-23T04:41:32.598Z,8.61
2017-11-23T04:44:05.559Z,8.56
2017-11-23T04:46:37.154Z,8.60
2017-11-23T04:49:08.797Z,8.66
2017-11-23T04:51:40.348Z,8.58
2017-11-23T04:54:15.360Z,8.56
2017-11-23T04:56:47.011Z,8.53
2017-11-23T04:59:19.731Z,8.63
2017-11-23T05:01:51.090Z,8.62
2017-11-23T05:04:23.397Z,8.63
2017-11-23T05:06:54.724Z,8.66
2017-11-23T05:09:26.017Z,8.68
2017-11-23T05:11:57.965Z,8.67
2017-11-23T05:14:30.640Z,8.61
2017-11-23T05:17:02.575Z,8.68
2017-11-23T05:19:34.918Z,8.66
2017-11-23T05:22:07.236Z,8.66
2017-11-23T05:24:38.612Z,8.69
2017-11-23T05:29:40.313Z,8.71
2017-11-23T05:32:14.249Z,8.67
2017-11-23T05:34:45.854Z,8.71
2017-11-23T05:37:17.507Z,8.74
2017-11-23T05:39:48.867Z,8.78
2017-11-23T05:45:22.453Z,8.66
2017-11-23T05:47:53.793Z,8.67
2017-11-23T05:50:25.152Z,8.63
2017-11-23T05:52:56.565Z,8.62
2017-11-23T05:55:28.866Z,8.64
2017-11-23T05:58:00.467Z,8.66
2017-11-23T06:00:31.837Z,8.60
2017-11-23T06:03:03.646Z,8.60
2017-11-23T06:05:34.990Z,8.57
2017-11-23T06:08:11.167Z,8.56
2017-11-23T06:10:42.533Z,8.56
2017-11-23T06:13:14.258Z,8.65
2017-11-23T06:15:45.867Z,8.70
2017-11-23T06:18:21.899Z,8.79
2017-11-23T06:20:53.312Z,8.83
2017-11-23T06:23:24.870Z,8.88
2017-11-23T06:25:56.191Z,8.88
2017-11-23T06:28:27.624Z,8.90
2017-11-23T06:31:01.015Z,8.91
2017-11-23T06:33:36.257Z,8.89
2017-11-23T06:38:32.455Z,8.84
2017-11-23T06:41:04.925Z,8.95
2017-11-23T06:43:36.239Z,8.90
2017-11-23T06:46:14.037Z,8.90
2017-11-23T06:48:45.422Z,8.89
2017-11-23T06:51:17.768Z,8.98
2017-11-23T06:53:50.276Z,8.99
2017-11-23T06:56:22.596Z,8.94
2017-11-23T06:58:53.938Z,8.95
2017-11-23T07:01:27.108Z,8.96
2017-11-23T07:03:58.397Z,8.98
2017-11-23T07:06:29.725Z,9.00
2017-11-23T07:09:01.638Z,9.09
2017-11-23T07:11:34.080Z,9.16
2017-11-23T07:14:08.370Z,9.22
2017-11-23T07:16:42.110Z,9.25
2017-11-23T07:19:13.922Z,9.40
2017-11-23T07:21:45.260Z,9.52
2017-11-23T07:24:19.943Z,9.57
2017-11-23T07:26:51.556Z,9.60
2017-11-23T07:29:23.633Z,9.67
2017-11-23T07:31:55.161Z,9.72
2017-11-23T07:34:44.918Z,9.88
2017-11-23T07:37:16.526Z,10.06
2017-11-23T07:39:47.891Z,9.97
2017-11-23T07:42:28.993Z,9.97
2017-11-23T07:45:01.549Z,10.00
2017-11-23T07:47:34.076Z,10.12
2017-11-23T07:52:45.356Z,10.43
2017-11-23T07:55:17.141Z,10.43
2017-11-23T07:57:48.942Z,10.59
2017-11-23T08:00:24.501Z,10.51
2017-11-23T08:02:55.881Z,10.62
2017-11-23T08:05:27.905Z,10.36
2017-11-23T08:07:59.849Z,10.51
2017-11-23T08:10:36.261Z,10.60
2017-11-23T08:13:08.861Z,10.53
2017-11-23T08:15:40.299Z,10.62
2017-11-23T08:18:14.486Z,10.62
2017-11-23T08:20:46.055Z,10.59
2017-11-23T08:23:17.761Z,10.47
2017-11-23T08:25:49.095Z,10.49
2017-11-23T08:28:21.784Z,10.49
2017-11-23T08:30:53.844Z,10.49
2017-11-23T08:33:25.226Z,10.47
2017-11-23T08:35:57.457Z,10.50
2017-11-23T08:38:29.788Z,10.52
2017-11-23T08:41:02.069Z,10.52
2017-11-23T08:43:36.485Z,10.57
2017-11-23T08:46:11.980Z,10.57
2017-11-23T08:48:45.702Z,10.66
2017-11-23T08:51:17.889Z,10.72
2017-11-23T08:53:49.238Z,10.69
2017-11-23T08:56:23.207Z,10.73
2017-11-23T08:58:55.480Z,10.84
2017-11-23T09:01:34.106Z,10.73
2017-11-23T09:04:13.740Z,10.96
2017-11-23T09:06:45.200Z,11.12
2017-11-23T09:09:16.826Z,11.22
2017-11-23T09:11:48.560Z,11.22
2017-11-23T09:14:22.964Z,11.38
2017-11-23T09:16:54.300Z,11.49
2017-11-23T09:19:26.331Z,11.71
2017-11-23T09:21:57.697Z,12.08
2017-11-23T09:24:39.262Z,12.36
2017-11-23T09:27:10.646Z,13.22
2017-11-23T09:29:42.017Z,13.14
2017-11-23T09:32:24.910Z,12.97
2017-11-23T09:34:56.568Z,12.85
2017-11-23T09:37:29.218Z,12.64
2017-11-23T09:42:39.314Z,12.75
2017-11-23T09:45:10.653Z,12.98
2017-11-23T09:47:42.290Z,12.87
2017-11-23T09:50:16.893Z,13.47
2017-11-23T09:52:49.230Z,13.69
2017-11-23T09:55:21.686Z,14.16
2017-11-23T09:57:53.184Z,13.83
2017-11-23T10:00:24.660Z,13.92
2017-11-23T10:02:56.346Z,14.35
2017-11-23T10:05:27.728Z,15.17
2017-11-23T10:07:59.062Z,15.88
2017-11-23T10:10:31.765Z,16.00
2017-11-23T10:13:03.614Z,18.47
2017-11-23T10:15:49.430Z,19.20
2017-11-23T10:18:20.877Z,20.35
2017-11-23T10:20:52.512Z,19.52
2017-11-23T10:23:25.794Z,18.57
2017-11-23T10:25:57.234Z,17.33
2017-11-23T10:28:29.905Z,17.26
2017-11-23T10:31:01.659Z,16.83
2017-11-23T10:33:34.263Z,16.17
2017-11-23T10:36:16.029Z,16.29
2017-11-23T10:38:47.384Z,18.18
2017-11-23T10:41:19.033Z,21.98
2017-11-23T10:43:50.679Z,24.45
2017-11-23T10:46:26.264Z,22.73
2017-11-23T10:48:57.946Z,20.22
2017-11-23T10:51:30.603Z,18.61
2017-11-23T10:54:06.405Z,18.89
2017-11-23T10:56:38.710Z,19.78
2017-11-23T10:59:10.058Z,20.02
2017-11-23T11:01:41.505Z,18.80
2017-11-23T11:04:14.854Z,17.48
2017-11-23T11:06:47.830Z,17.17
2017-11-23T11:09:21.281Z,16.72
2017-11-23T11:11:52.732Z,16.67
2017-11-23T11:14:24.934Z,18.35
2017-11-23T11:16:56.273Z,19.94
2017-11-23T11:19:28.352Z,21.38
2017-11-23T11:22:00.320Z,26.27
2017-11-23T11:24:33.455Z,29.11
2017-11-23T11:27:04.791Z,27.28
2017-11-23T11:29:37.029Z,30.89
2017-11-23T11:32:14.827Z,32.65
2017-11-23T11:34:46.171Z,31.69
2017-11-23T11:37:17.679Z,35.02
2017-11-23T11:39:49.058Z,32.30
2017-11-23T11:42:22.401Z,31.41
2017-11-23T11:44:54.042Z,27.74
2017-11-23T11:47:25.390Z,23.65
2017-11-23T11:49:56.747Z,23.15
2017-11-23T11:52:28.546Z,22.51
2017-11-23T11:55:00.226Z,25.80
2017-11-23T11:57:31.738Z,30.14
2017-11-23T12:00:04.429Z,28.58
2017-11-23T12:02:36.143Z,28.74
2017-11-23T12:05:08.459Z,27.94
2017-11-23T12:07:39.884Z,24.43
2017-11-23T12:10:15.341Z,24.47
2017-11-23T12:12:48.398Z,22.22
2017-11-23T12:15:28.747Z,23.09
2017-11-23T12:22:27.678Z,23.20
2017-11-23T12:25:03.799Z,27.25
2017-11-23T12:27:44.777Z,28.18
2017-11-23T12:30:21.300Z,27.75
2017-11-23T12:32:52.656Z,24.26
2017-11-23T12:38:12.914Z,21.06
2017-11-23T12:40:44.358Z,21.17
2017-11-23T12:43:16.328Z,20.37
2017-11-23T12:45:47.727Z,20.97
2017-11-23T12:48:21.854Z,20.32
2017-11-23T12:50:53.613Z,20.16
2017-11-23T12:53:24.931Z,20.19
2017-11-23T12:55:56.245Z,20.16
2017-11-23T12:58:28.195Z,20.16
2017-11-23T13:00:59.545Z,20.24
2017-11-23T13:03:31.941Z,20.01
2017-11-23T13:06:14.815Z,20.11
2017-11-23T13:08:47.014Z,20.07
2017-11-23T13:11:19.273Z,19.55
2017-11-23T13:13:51.866Z,19.01
2017-11-23T13:16:23.789Z,18.19
2017-11-23T13:18:55.142Z,18.18
2017-11-23T13:21:29.212Z,18.17
2017-11-23T13:24:03.725Z,18.03
2017-11-23T13:26:36.744Z,17.96
2017-11-23T13:29:08.343Z,18.05
2017-11-23T13:31:39.683Z,18.13
2017-11-23T13:34:20.788Z,18.07
2017-11-23T13:36:52.254Z,17.92
2017-11-23T13:39:23.905Z,17.92
2017-11-23T13:41:56.198Z,17.93
2017-11-23T13:44:28.886Z,17.88
2017-11-23T13:47:01.420Z,17.84
2017-11-23T13:49:32.948Z,17.93
2017-11-23T13:52:09.367Z,18.11
2017-11-23T13:54:41.391Z,18.25
2017-11-23T13:57:13.245Z,17.97
2017-11-23T13:59:44.861Z,17.85
2017-11-23T14:02:21.420Z,17.72
2017-11-23T14:04:52.994Z,17.61
2017-11-23T14:07:24.678Z,17.53
2017-11-23T14:09:56.749Z,17.56
2017-11-23T14:12:29.067Z,17.60
2017-11-23T14:15:00.520Z,17.48
2017-11-23T14:17:32.860Z,17.48
2017-11-23T14:20:07.206Z,17.37
2017-11-23T14:22:41.304Z,17.44
2017-11-23T14:25:12.696Z,17.45
2017-11-23T14:27:44.973Z,17.41
2017-11-23T14:30:19.725Z,17.34
2017-11-23T14:32:51.061Z,17.31
2017-11-23T14:35:22.749Z,17.33
2017-11-23T14:37:54.141Z,17.36
2017-11-23T14:40:25.466Z,17.36
2017-11-23T14:42:57.666Z,17.35
2017-11-23T14:45:29.116Z,17.27
2017-11-23T14:48:00.649Z,17.27
2017-11-23T14:50:33.415Z,17.26
2017-11-23T14:53:04.920Z,17.28
2017-11-23T14:55:36.716Z,17.25
2017-11-23T14:58:13.222Z,17.23
2017-11-23T15:00:45.255Z,17.23
2017-11-23T15:03:16.783Z,17.21
2017-11-23T15:05:49.365Z,17.22
2017-11-23T15:08:22.622Z,17.19
2017-11-23T15:10:54.080Z,17.20
2017-11-23T15:13:27.197Z,17.19
2017-11-23T15:15:59.784Z,17.21
2017-11-23T15:18:31.745Z,17.21
2017-11-23T15:21:04.095Z,17.20
2017-11-23T15:23:37.963Z,17.21
2017-11-23T15:26:13.665Z,17.18
2017-11-23T15:28:44.974Z,17.11
2017-11-23T15:31:16.413Z,17.10
2017-11-23T15:33:48.036Z,17.11
2017-11-23T15:36:22.744Z,17.07
2017-11-23T15:38:54.567Z,17.05
2017-11-23T15:41:28.186Z,17.10
2017-11-23T15:43:59.541Z,17.07
2017-11-23T15:46:30.922Z,17.04
2017-11-23T15:49:04.320Z,17.06
2017-11-23T15:51:38.414Z,17.11
2017-11-23T15:54:15.806Z,17.03
2017-11-23T15:56:47.153Z,16.97
2017-11-23T15:59:19.405Z,17.00
2017-11-23T16:01:53.898Z,16.99
2017-11-23T16:04:26.553Z,17.00
2017-11-23T16:06:58.144Z,17.03
2017-11-23T16:09:29.696Z,16.98
2017-11-23T16:12:03.256Z,16.94
2017-11-23T16:14:34.634Z,16.92
2017-11-23T16:17:08.078Z,16.90
2017-11-23T16:19:39.732Z,16.89
2017-11-23T16:22:12.717Z,16.89
2017-11-23T16:24:45.023Z,16.95
2017-11-23T16:27:17.555Z,16.86
2017-11-23T16:29:49.265Z,16.83
2017-11-23T16:32:23.773Z,16.82
2017-11-23T16:34:55.204Z,16.86
2017-11-23T16:37:29.505Z,16.87
2017-11-23T16:40:02.675Z,16.83
2017-11-23T16:42:38.073Z,16.78
2017-11-23T16:45:13.525Z,16.79
2017-11-23T16:47:49.235Z,16.84
2017-11-23T16:50:25.248Z,16.81
2017-11-23T16:53:00.888Z,16.82
2017-11-23T16:55:36.661Z,16.76
2017-11-23T16:58:21.206Z,16.74
2017-11-23T17:00:54.242Z,16.76
2017-11-23T17:03:28.394Z,16.78
2017-11-23T17:06:05.558Z,16.82
2017-11-23T17:08:38.205Z,16.84
2017-11-23T17:11:13.917Z,16.77
2017-11-23T17:13:50.901Z,16.76
2017-11-23T17:16:25.849Z,16.76
2017-11-23T17:18:58.332Z,16.77
2017-11-23T17:21:31.308Z,16.74
2017-11-23T17:24:06.409Z,16.72
2017-11-23T17:26:39.590Z,16.72
2017-11-23T17:29:11.542Z,16.69
2017-11-23T17:31:46.863Z,16.74
2017-11-23T17:34:24.165Z,16.69
2017-11-23T17:36:55.547Z,16.73
2017-11-23T17:39:27.177Z,16.72
2017-11-23T17:41:59.035Z,16.71
2017-11-23T17:44:31.544Z,16.77
2017-11-23T17:47:03.893Z,16.75
2017-11-23T17:49:36.031Z,16.74
2017-11-23T17:52:16.002Z,16.74
2017-11-23T17:54:49.131Z,16.71
2017-11-23T17:57:22.449Z,16.76
2017-11-23T17:59:54.621Z,16.78
2017-11-23T18:02:25.967Z,16.74
2017-11-23T18:04:57.580Z,16.71
2017-11-23T18:07:29.362Z,16.66
2017-11-23T18:10:03.142Z,16.66
2017-11-23T18:12:34.753Z,16.67
2017-11-23T18:15:06.824Z,16.65
2017-11-23T18:17:38.160Z,16.61
2017-11-23T18:20:11.862Z,16.64
2017-11-23T18:22:43.292Z,16.65
2017-11-23T18:25:15.564Z,16.65
2017-11-23T18:27:47.153Z,16.66
2017-11-23T18:30:23.607Z,16.66
2017-11-23T18:32:54.964Z,16.64
2017-11-23T18:35:28.929Z,16.59
2017-11-23T18:38:07.196Z,16.56
2017-11-23T18:40:39.204Z,16.56
2017-11-23T18:43:13.695Z,16.55
2017-11-23T18:45:47.128Z,16.55
2017-11-23T18:48:23.898Z,16.55
2017-11-23T18:50:55.304Z,16.51
2017-11-23T18:53:27.972Z,16.51
2017-11-23T18:56:00.409Z,16.46
2017-11-23T18:58:32.040Z,16.47
2017-11-23T19:01:06.141Z,16.49
2017-11-23T19:03:38.694Z,16.50
2017-11-23T19:06:18.321Z,16.48
2017-11-23T19:08:49.923Z,16.44
2017-11-23T19:11:22.620Z,16.45
2017-11-23T19:13:54.549Z,16.48
2017-11-23T19:16:27.016Z,16.48
2017-11-23T19:18:58.708Z,16.43
2017-11-23T19:21:30.254Z,16.41
2017-11-23T19:24:05.814Z,16.43
2017-11-23T19:26:38.517Z,16.41
2017-11-23T19:29:11.681Z,16.42
2017-11-23T19:31:44.110Z,16.44
2017-11-23T19:34:21.929Z,16.49
2017-11-23T19:36:54.402Z,16.57
2017-11-23T19:39:37.733Z,16.53
2017-11-23T19:42:16.340Z,16.53
2017-11-23T19:44:48.979Z,16.50
2017-11-23T19:47:22.210Z,16.58
2017-11-23T19:49:53.583Z,16.56
2017-11-23T19:52:24.942Z,16.55
2017-11-23T19:54:56.394Z,16.49
2017-11-23T19:57:27.775Z,16.45
2017-11-23T19:59:59.145Z,16.44
2017-11-23T20:02:32.214Z,16.44
2017-11-23T20:05:03.784Z,16.42
2017-11-23T20:07:35.151Z,16.41
2017-11-23T20:10:11.712Z,16.35
2017-11-23T20:12:43.022Z,16.33
2017-11-23T20:15:14.527Z,16.38
2017-11-23T20:17:46.845Z,16.29
2017-11-23T20:23:04.002Z,16.35
2017-11-23T20:25:36.058Z,16.40
2017-11-23T20:28:22.566Z,16.39
2017-11-23T20:30:56.414Z,16.42
2017-11-23T20:33:28.139Z,16.42
2017-11-23T20:36:05.630Z,16.45
2017-11-23T20:38:37.874Z,16.47
2017-11-23T20:41:10.056Z,16.52
2017-11-23T20:43:41.698Z,16.57
2017-11-23T20:46:18.327Z,16.61
2017-11-23T20:48:50.119Z,16.55
2017-11-23T20:51:25.168Z,16.52
2017-11-23T20:53:56.560Z,16.52
2017-11-23T20:56:29.495Z,16.53
2017-11-23T20:59:03.064Z,16.59
2017-11-23T21:01:34.843Z,16.59
2017-11-23T21:04:09.013Z,16.49
2017-11-23T21:06:43.700Z,16.45
2017-11-23T21:09:15.833Z,16.42
2017-11-23T21:11:49.222Z,16.43
2017-11-23T21:14:21.385Z,16.43
2017-11-23T21:16:52.742Z,16.36
2017-11-23T21:19:25.638Z,16.35
2017-11-23T21:21:58.302Z,16.36
2017-11-23T21:24:29.673Z,16.40
2017-11-23T21:27:01.769Z,16.37
2017-11-23T21:29:34.546Z,16.34
2017-11-23T21:32:11.916Z,16.32
2017-11-23T21:34:44.520Z,16.27
2017-11-23T21:37:16.144Z,16.28
2017-11-23T21:39:48.507Z,16.32
2017-11-23T21:42:20.891Z,16.26
2017-11-23T21:44:53.563Z,16.30
2017-11-23T21:49:50.065Z,16.32
2017-11-23T21:52:21.683Z,16.27
2017-11-23T21:55:03.354Z,16.25
2017-11-23T21:57:34.734Z,16.20
2017-11-23T22:00:21.216Z,16.16
2017-11-23T22:02:53.559Z,16.09
2017-11-23T22:05:25.213Z,16.04
2017-11-23T22:07:56.620Z,16.03
2017-11-23T22:10:30.114Z,16.00
2017-11-23T22:13:02.695Z,15.95
2017-11-23T22:15:34.411Z,15.94
2017-11-23T22:18:12.149Z,15.91
2017-11-23T22:20:43.596Z,15.87
2017-11-23T22:23:18.692Z,15.85
2017-11-23T22:25:50.793Z,15.86
2017-11-23T22:28:24.195Z,15.88
2017-11-23T22:30:56.745Z,15.92
2017-11-23T22:33:28.612Z,15.86
2017-11-23T22:36:00.367Z,15.81
2017-11-23T22:38:33.116Z,15.76
2017-11-23T22:44:06.757Z,15.82
2017-11-23T22:46:38.820Z,15.79
2017-11-23T22:49:15.163Z,15.76
2017-11-23T22:51:52.366Z,15.78
2017-11-23T22:54:25.638Z,15.77
2017-11-23T22:56:58.818Z,15.73
2017-11-23T22:59:31.729Z,15.71
2017-11-23T23:02:07.115Z,15.71
2017-11-23T23:04:38.588Z,15.69
2017-11-23T23:07:10.531Z,15.67
2017-11-23T23:09:43.764Z,15.68
2017-11-23T23:12:16.462Z,15.66
2017-11-23T23:14:49.026Z,15.71
2017-11-23T23:17:22.109Z,15.74
2017-11-23T23:19:54.484Z,15.74
2017-11-23T23:22:26.792Z,15.73
2017-11-23T23:24:58.369Z,15.74
2017-11-23T23:27:29.787Z,15.77
2017-11-23T23:30:04.174Z,15.72
2017-11-23T23:32:36.157Z,15.74
2017-11-23T23:35:16.692Z,15.71
2017-11-23T23:37:48.457Z,15.71
2017-11-23T23:40:22.666Z,15.68
2017-11-23T23:42:54.360Z,15.60
2017-11-23T23:45:28.688Z,15.57
2017-11-23T23:48:00.911Z,15.54
2017-11-23T23:50:33.737Z,15.47
2017-11-23T23:53:07.034Z,15.40
2017-11-23T23:55:49.225Z,15.35
2017-11-23T23:58:23.428Z,15.32
