createdAt,value
2023-10-10T00:01:47.489Z,73.37
2023-10-10T00:04:16.159Z,73.44
2023-10-10T00:06:43.628Z,73.34
2023-10-10T00:09:10.932Z,72.97
2023-10-10T00:11:38.763Z,73.61
2023-10-10T00:14:06.507Z,75.34
2023-10-10T00:16:33.978Z,74.43
2023-10-10T00:19:01.399Z,74.88
2023-10-10T00:21:30.062Z,74.36
2023-10-10T00:23:57.576Z,73.66
2023-10-10T00:26:25.667Z,74.13
2023-10-10T00:28:53.445Z,74.17
2023-10-10T00:31:20.998Z,73.80
2023-10-10T00:33:49.289Z,73.71
2023-10-10T00:36:16.627Z,73.58
2023-10-10T00:38:45.283Z,73.32
2023-10-10T00:41:12.723Z,73.28
2023-10-10T00:43:40.068Z,74.37
2023-10-10T00:46:10.690Z,75.22
2023-10-10T00:48:38.743Z,75.86
2023-10-10T00:51:07.047Z,76.08
2023-10-10T00:53:35.446Z,76.05
2023-10-10T00:56:04.635Z,76.29
2023-10-10T00:58:32.376Z,75.77
2023-10-10T01:01:00.708Z,75.71
2023-10-10T01:03:28.237Z,75.57
2023-10-10T01:05:55.886Z,75.35
2023-10-10T01:08:23.448Z,75.39
2023-10-10T01:10:50.795Z,76.52
2023-10-10T01:13:22.588Z,76.72
2023-10-10T01:15:49.899Z,79.05
2023-10-10T01:18:17.286Z,79.13
2023-10-10T01:20:47.467Z,77.68
2023-10-10T01:23:14.917Z,77.58
2023-10-10T01:25:42.685Z,77.65
2023-10-10T01:28:12.027Z,77.20
2023-10-10T01:30:39.368Z,77.02
2023-10-10T01:33:06.767Z,76.80
2023-10-10T01:35:34.197Z,76.41
2023-10-10T01:38:07.004Z,76.54
2023-10-10T01:40:34.323Z,77.10
2023-10-10T01:43:01.783Z,76.64
2023-10-10T01:45:29.233Z,76.48
2023-10-10T01:47:56.764Z,76.76
2023-10-10T01:50:24.492Z,77.79
2023-10-10T01:52:51.822Z,79.58
2023-10-10T01:55:20.689Z,79.06
2023-10-10T01:57:47.987Z,78.56
2023-10-10T02:00:15.530Z,77.51
2023-10-10T02:02:43.048Z,76.94
2023-10-10T02:05:10.489Z,77.43
2023-10-10T02:07:38.056Z,77.55
2023-10-10T02:10:06.345Z,77.47
2023-10-10T02:12:35.143Z,77.37
2023-10-10T02:15:02.486Z,78.32
2023-10-10T02:17:29.873Z,77.82
2023-10-10T02:19:57.291Z,77.53
2023-10-10T02:22:24.603Z,77.60
2023-10-10T02:24:51.896Z,77.10
2023-10-10T02:27:19.204Z,77.61
2023-10-10T02:29:47.873Z,78.12
2023-10-10T02:32:15.427Z,80.29
2023-10-10T02:34:42.790Z,80.53
2023-10-10T02:37:10.241Z,80.61
2023-10-10T02:39:37.530Z,79.11
2023-10-10T02:42:05.157Z,79.19
2023-10-10T02:44:32.606Z,79.25
2023-10-10T02:47:01.526Z,79.29
2023-10-10T02:49:28.898Z,78.58
2023-10-10T02:51:57.203Z,78.00
2023-10-10T02:54:26.283Z,77.16
2023-10-10T02:56:54.052Z,76.68
2023-10-10T02:59:21.354Z,77.06
2023-10-10T03:01:49.368Z,76.77
2023-10-10T03:04:18.256Z,76.63
2023-10-10T03:06:45.657Z,76.66
2023-10-10T03:09:13.245Z,76.36
2023-10-10T03:11:40.704Z,76.62
2023-10-10T03:14:08.165Z,76.10
2023-10-10T03:16:37.292Z,76.68
2023-10-10T03:19:04.775Z,77.63
2023-10-10T03:21:33.435Z,77.75
2023-10-10T03:24:00.843Z,77.48
2023-10-10T03:26:28.263Z,76.64
2023-10-10T03:28:56.194Z,76.63
2023-10-10T03:31:26.330Z,76.53
2023-10-10T03:33:53.794Z,76.28
2023-10-10T03:36:24.193Z,76.33
2023-10-10T03:38:53.553Z,76.06
2023-10-10T03:41:22.262Z,76.29
2023-10-10T03:43:49.620Z,76.24
2023-10-10T03:46:18.002Z,76.42
2023-10-10T03:48:45.306Z,76.35
2023-10-10T03:51:12.642Z,76.41
2023-10-10T03:53:40.014Z,76.17
2023-10-10T03:56:08.739Z,76.24
2023-10-10T03:58:36.263Z,75.95
2023-10-10T04:01:03.735Z,75.82
2023-10-10T04:03:31.154Z,76.57
2023-10-10T04:06:02.969Z,76.26
2023-10-10T04:08:30.712Z,75.92
2023-10-10T04:10:58.269Z,77.34
2023-10-10T04:13:27.067Z,76.84
2023-10-10T04:15:54.363Z,76.65
2023-10-10T04:18:21.776Z,77.20
2023-10-10T04:20:49.103Z,79.08
2023-10-10T04:23:16.422Z,78.92
2023-10-10T04:25:43.730Z,80.66
2023-10-10T04:28:11.043Z,81.19
2023-10-10T04:30:39.788Z,79.38
2023-10-10T04:33:07.167Z,78.17
2023-10-10T04:35:34.766Z,77.79
2023-10-10T04:38:02.111Z,77.71
2023-10-10T04:40:29.432Z,77.02
2023-10-10T04:42:56.730Z,77.51
2023-10-10T04:45:24.189Z,77.05
2023-10-10T04:47:53.010Z,76.43
2023-10-10T04:50:20.571Z,76.63
2023-10-10T04:52:47.971Z,76.35
2023-10-10T04:55:15.586Z,76.52
2023-10-10T04:57:43.118Z,76.79
2023-10-10T05:00:11.106Z,77.42
2023-10-10T05:02:38.630Z,76.91
2023-10-10T05:05:07.961Z,77.33
2023-10-10T05:07:35.434Z,77.25
2023-10-10T05:10:02.879Z,77.79
2023-10-10T05:12:30.204Z,77.59
2023-10-10T05:14:57.504Z,76.92
2023-10-10T05:17:25.027Z,76.85
2023-10-10T05:19:52.399Z,76.58
2023-10-10T05:22:21.266Z,76.63
2023-10-10T05:24:48.574Z,76.47
2023-10-10T05:27:16.008Z,76.49
2023-10-10T05:29:43.498Z,76.27
2023-10-10T05:32:10.868Z,76.98
2023-10-10T05:34:38.410Z,76.61
2023-10-10T05:37:05.845Z,76.89
2023-10-10T05:39:34.533Z,77.18
2023-10-10T05:42:01.833Z,77.06
2023-10-10T05:44:29.234Z,76.33
2023-10-10T05:46:56.545Z,76.67
2023-10-10T05:49:23.849Z,76.90
2023-10-10T05:51:51.182Z,77.23
2023-10-10T05:54:18.519Z,77.25
2023-10-10T05:56:47.386Z,77.00
2023-10-10T05:59:14.976Z,76.50
2023-10-10T06:01:42.320Z,77.02
2023-10-10T06:04:12.846Z,77.33
2023-10-10T06:06:42.605Z,76.98
2023-10-10T06:09:10.337Z,77.28
2023-10-10T06:11:37.680Z,77.23
2023-10-10T06:14:06.548Z,77.09
2023-10-10T06:16:33.920Z,77.20
2023-10-10T06:19:01.320Z,76.93
2023-10-10T06:21:28.693Z,77.01
2023-10-10T06:23:56.146Z,77.19
2023-10-10T06:26:23.611Z,77.08
2023-10-10T06:28:51.143Z,76.72
2023-10-10T06:31:20.375Z,76.95
2023-10-10T06:33:48.141Z,76.62
2023-10-10T06:36:15.529Z,77.51
2023-10-10T06:38:42.967Z,77.67
2023-10-10T06:41:10.392Z,78.37
2023-10-10T06:43:37.751Z,77.63
2023-10-10T06:46:05.250Z,77.18
2023-10-10T06:48:33.976Z,76.79
2023-10-10T06:51:01.379Z,76.23
2023-10-10T06:53:28.840Z,75.82
2023-10-10T06:55:56.292Z,75.31
2023-10-10T06:58:23.576Z,77.00
2023-10-10T07:00:50.947Z,77.02
2023-10-10T07:03:18.286Z,78.14
2023-10-10T07:05:47.427Z,78.45
2023-10-10T07:08:19.512Z,77.29
2023-10-10T07:10:47.265Z,76.23
2023-10-10T07:13:14.658Z,75.48
2023-10-10T07:15:42.238Z,74.53
2023-10-10T07:18:10.343Z,73.89
2023-10-10T07:20:38.042Z,73.21
2023-10-10T07:23:06.767Z,73.38
2023-10-10T07:25:34.114Z,72.94
2023-10-10T07:28:01.464Z,72.60
2023-10-10T07:30:29.008Z,72.51
2023-10-10T07:32:56.817Z,73.05
2023-10-10T07:35:24.397Z,72.77
2023-10-10T07:37:52.004Z,71.93
2023-10-10T07:40:20.895Z,71.82
2023-10-10T07:42:48.502Z,71.42
2023-10-10T07:45:15.942Z,71.30
2023-10-10T07:47:43.534Z,72.32
2023-10-10T07:50:20.059Z,73.70
2023-10-10T07:52:47.441Z,73.20
2023-10-10T07:55:14.943Z,72.05
2023-10-10T07:57:43.680Z,70.97
2023-10-10T08:00:12.672Z,70.03
2023-10-10T08:02:40.051Z,69.70
2023-10-10T08:05:07.863Z,68.80
2023-10-10T08:07:35.421Z,68.63
2023-10-10T08:10:03.513Z,69.03
2023-10-10T08:12:30.830Z,68.90
2023-10-10T08:15:03.596Z,68.15
2023-10-10T08:17:32.442Z,67.94
2023-10-10T08:19:59.814Z,67.58
2023-10-10T08:22:27.275Z,67.88
2023-10-10T08:24:54.908Z,67.30
2023-10-10T08:27:22.364Z,66.96
2023-10-10T08:29:49.866Z,65.99
2023-10-10T08:32:18.762Z,65.50
2023-10-10T08:34:46.147Z,65.46
2023-10-10T08:37:13.459Z,66.75
2023-10-10T08:39:40.961Z,66.41
2023-10-10T08:42:08.275Z,66.57
2023-10-10T08:44:39.239Z,65.96
2023-10-10T08:47:08.295Z,65.93
2023-10-10T08:49:37.071Z,65.92
2023-10-10T08:52:05.126Z,65.30
2023-10-10T08:54:32.506Z,65.74
2023-10-10T08:57:00.059Z,65.56
2023-10-10T08:59:28.498Z,65.78
2023-10-10T09:01:56.837Z,65.64
2023-10-10T09:04:24.388Z,65.53
2023-10-10T09:06:53.146Z,65.68
2023-10-10T09:09:20.473Z,65.94
2023-10-10T09:11:48.025Z,64.62
2023-10-10T09:14:15.719Z,63.83
2023-10-10T09:16:43.508Z,63.85
2023-10-10T09:19:11.212Z,63.76
2023-10-10T09:21:48.320Z,63.92
2023-10-10T09:24:18.129Z,62.71
2023-10-10T09:26:45.665Z,62.61
2023-10-10T09:29:28.985Z,62.34
2023-10-10T09:31:56.305Z,62.34
2023-10-10T09:34:24.460Z,61.66
2023-10-10T09:36:57.469Z,61.54
2023-10-10T09:39:28.425Z,61.70
2023-10-10T09:41:58.917Z,61.28
2023-10-10T09:44:26.850Z,61.05
2023-10-10T09:46:57.815Z,60.28
2023-10-10T09:49:26.490Z,59.30
2023-10-10T09:51:53.888Z,59.01
2023-10-10T09:54:22.408Z,58.69
2023-10-10T09:56:52.285Z,58.43
2023-10-10T09:59:19.619Z,57.91
2023-10-10T10:01:47.786Z,57.26
2023-10-10T10:04:21.596Z,56.82
2023-10-10T10:07:08.308Z,56.73
2023-10-10T10:10:16.995Z,56.54
2023-10-10T10:13:11.436Z,56.25
2023-10-10T10:15:50.475Z,56.40
2023-10-10T10:18:23.492Z,54.43
2023-10-10T10:20:51.110Z,54.83
2023-10-10T10:23:19.451Z,54.69
2023-10-10T10:25:53.201Z,55.70
2023-10-10T10:28:22.217Z,55.17
2023-10-10T10:30:52.427Z,53.78
2023-10-10T10:33:20.726Z,54.77
2023-10-10T10:36:04.908Z,53.63
2023-10-10T10:38:32.304Z,53.29
2023-10-10T10:41:00.455Z,53.74
2023-10-10T10:43:29.321Z,53.76
2023-10-10T10:46:05.974Z,52.94
2023-10-10T10:48:36.627Z,51.94
2023-10-10T10:51:12.785Z,52.18
2023-10-10T10:53:41.657Z,51.01
2023-10-10T10:56:08.971Z,51.23
2023-10-10T10:58:37.853Z,51.57
2023-10-10T11:01:06.399Z,50.66
2023-10-10T11:03:36.680Z,51.34
2023-10-10T11:06:07.775Z,52.28
2023-10-10T11:08:46.232Z,51.77
2023-10-10T11:11:19.275Z,51.57
2023-10-10T11:13:47.966Z,50.25
2023-10-10T11:16:15.496Z,50.69
2023-10-10T11:18:43.074Z,50.94
2023-10-10T11:21:11.044Z,50.89
2023-10-10T11:23:38.875Z,50.51
2023-10-10T11:26:06.662Z,48.94
2023-10-10T11:28:34.218Z,49.18
2023-10-10T11:31:03.976Z,49.11
2023-10-10T11:33:33.194Z,48.71
2023-10-10T11:36:21.724Z,48.85
2023-10-10T11:38:49.233Z,49.09
2023-10-10T11:41:24.609Z,47.99
2023-10-10T11:43:59.230Z,47.69
2023-10-10T11:46:28.070Z,47.90
2023-10-10T11:48:55.557Z,47.88
2023-10-10T11:51:33.952Z,47.17
2023-10-10T11:54:01.345Z,46.93
2023-10-10T11:56:28.720Z,46.70
2023-10-10T11:58:56.030Z,47.13
2023-10-10T12:01:23.751Z,46.24
2023-10-10T12:03:53.539Z,45.59
2023-10-10T12:06:21.216Z,44.56
2023-10-10T12:08:49.204Z,45.06
2023-10-10T12:11:16.707Z,44.64
2023-10-10T12:13:44.039Z,43.95
2023-10-10T12:16:11.469Z,43.35
2023-10-10T12:18:39.278Z,43.11
2023-10-10T12:21:07.966Z,43.44
2023-10-10T12:23:35.847Z,43.27
2023-10-10T12:26:03.387Z,43.64
2023-10-10T12:28:30.766Z,42.74
2023-10-10T12:30:58.218Z,42.37
2023-10-10T12:33:25.809Z,42.47
2023-10-10T12:35:54.972Z,41.60
2023-10-10T12:38:25.662Z,40.57
2023-10-10T12:40:54.519Z,40.82
2023-10-10T12:43:22.905Z,40.92
2023-10-10T12:45:50.318Z,40.12
2023-10-10T12:48:18.372Z,41.58
2023-10-10T12:50:45.885Z,41.33
2023-10-10T12:53:13.348Z,41.87
2023-10-10T12:55:42.893Z,39.71
2023-10-10T12:58:10.222Z,39.47
2023-10-10T13:00:37.615Z,40.38
2023-10-10T13:03:05.564Z,40.27
2023-10-10T13:05:33.033Z,40.76
2023-10-10T13:08:00.654Z,40.09
2023-10-10T13:10:28.898Z,40.76
2023-10-10T13:12:57.625Z,39.98
2023-10-10T13:15:26.246Z,40.53
2023-10-10T13:17:53.610Z,40.27
2023-10-10T13:20:21.739Z,39.45
2023-10-10T13:22:49.272Z,40.29
2023-10-10T13:25:17.253Z,40.23
2023-10-10T13:27:44.593Z,40.48
2023-10-10T13:30:14.365Z,39.56
2023-10-10T13:32:41.765Z,39.19
2023-10-10T13:35:10.008Z,40.36
2023-10-10T13:37:37.604Z,40.13
2023-10-10T13:40:05.553Z,40.21
2023-10-10T13:42:32.915Z,39.54
2023-10-10T13:45:00.436Z,40.37
2023-10-10T13:47:29.283Z,40.12
2023-10-10T13:49:56.684Z,41.06
2023-10-10T13:52:23.995Z,40.89
2023-10-10T13:54:51.382Z,41.47
2023-10-10T13:57:18.860Z,41.66
2023-10-10T13:59:49.284Z,41.55
2023-10-10T14:02:16.657Z,41.60
2023-10-10T14:04:45.468Z,40.68
2023-10-10T14:07:13.735Z,40.75
2023-10-10T14:09:51.932Z,40.96
2023-10-10T14:12:28.383Z,41.07
2023-10-10T14:14:55.881Z,40.56
2023-10-10T14:17:23.253Z,40.39
2023-10-10T14:19:54.614Z,40.33
2023-10-10T14:22:21.924Z,40.76
2023-10-10T14:24:49.272Z,40.68
2023-10-10T14:27:16.743Z,41.00
2023-10-10T14:29:44.218Z,41.29
2023-10-10T14:32:20.136Z,40.98
2023-10-10T14:34:50.562Z,40.57
2023-10-10T14:37:34.021Z,39.95
2023-10-10T14:40:08.378Z,40.77
2023-10-10T14:42:35.747Z,40.73
2023-10-10T14:45:03.507Z,41.38
2023-10-10T14:47:30.910Z,41.09
2023-10-10T14:49:58.379Z,40.71
2023-10-10T14:52:27.187Z,40.52
2023-10-10T14:54:54.490Z,40.13
2023-10-10T14:57:21.826Z,39.85
2023-10-10T14:59:49.184Z,40.50
2023-10-10T15:02:16.538Z,39.83
2023-10-10T15:04:43.860Z,39.40
2023-10-10T15:07:11.201Z,39.49
2023-10-10T15:09:39.923Z,40.25
2023-10-10T15:12:07.300Z,40.08
2023-10-10T15:14:34.635Z,40.69
2023-10-10T15:17:02.123Z,40.20
2023-10-10T15:19:29.531Z,40.11
2023-10-10T15:21:57.027Z,40.80
2023-10-10T15:24:24.684Z,41.27
2023-10-10T15:26:53.395Z,41.31
2023-10-10T15:29:20.992Z,40.02
2023-10-10T15:31:48.405Z,40.23
2023-10-10T15:34:15.795Z,40.57
2023-10-10T15:36:43.226Z,41.54
2023-10-10T15:39:11.685Z,41.56
2023-10-10T15:41:40.449Z,41.78
2023-10-10T15:44:09.387Z,41.62
2023-10-10T15:46:40.548Z,42.16
2023-10-10T15:49:17.795Z,41.95
2023-10-10T15:51:56.731Z,42.31
2023-10-10T15:54:24.057Z,42.69
2023-10-10T15:56:51.400Z,42.34
2023-10-10T15:59:20.301Z,42.85
2023-10-10T16:01:47.932Z,42.45
2023-10-10T16:04:15.581Z,43.24
2023-10-10T16:06:43.634Z,43.38
2023-10-10T16:09:11.613Z,43.27
2023-10-10T16:11:39.852Z,43.97
2023-10-10T16:14:08.331Z,43.96
2023-10-10T16:16:38.244Z,43.80
2023-10-10T16:19:07.346Z,44.24
2023-10-10T16:21:34.641Z,44.44
2023-10-10T16:24:02.046Z,45.13
2023-10-10T16:26:29.542Z,44.89
2023-10-10T16:28:56.870Z,45.79
2023-10-10T16:31:24.237Z,45.91
2023-10-10T16:33:53.249Z,45.90
2023-10-10T16:36:20.593Z,46.57
2023-10-10T16:38:48.747Z,46.94
2023-10-10T16:41:17.190Z,47.14
2023-10-10T16:43:58.189Z,47.73
2023-10-10T16:46:28.191Z,48.04
2023-10-10T16:48:56.938Z,48.21
2023-10-10T16:51:24.898Z,48.63
2023-10-10T16:53:52.226Z,48.75
2023-10-10T16:56:20.036Z,48.78
2023-10-10T16:58:47.700Z,49.10
2023-10-10T17:01:15.039Z,49.13
2023-10-10T17:03:43.679Z,49.66
2023-10-10T17:06:12.777Z,49.58
2023-10-10T17:08:40.233Z,50.05
2023-10-10T17:11:08.348Z,50.24
2023-10-10T17:13:36.228Z,50.46
2023-10-10T17:16:03.662Z,51.14
2023-10-10T17:18:31.252Z,51.09
2023-10-10T17:20:59.760Z,51.23
2023-10-10T17:23:28.889Z,51.56
2023-10-10T17:25:56.184Z,52.91
2023-10-10T17:28:23.722Z,54.25
2023-10-10T17:30:51.158Z,54.00
2023-10-10T17:33:18.675Z,54.28
2023-10-10T17:35:46.197Z,55.48
2023-10-10T17:38:13.623Z,55.25
2023-10-10T17:40:42.313Z,55.84
2023-10-10T17:43:09.817Z,55.53
2023-10-10T17:45:37.368Z,55.88
2023-10-10T17:48:05.550Z,57.11
2023-10-10T17:50:33.074Z,56.42
2023-10-10T17:53:00.508Z,57.26
2023-10-10T17:55:27.927Z,56.92
2023-10-10T17:57:56.598Z,56.61
2023-10-10T18:00:23.882Z,57.42
2023-10-10T18:02:51.335Z,57.49
2023-10-10T18:05:18.734Z,58.01
2023-10-10T18:07:46.028Z,58.48
2023-10-10T18:10:13.394Z,58.82
2023-10-10T18:12:40.698Z,58.90
2023-10-10T18:15:10.718Z,60.20
2023-10-10T18:17:38.645Z,59.50
2023-10-10T18:20:07.718Z,58.68
2023-10-10T18:22:35.063Z,59.81
2023-10-10T18:25:02.422Z,59.41
2023-10-10T18:27:29.805Z,59.41
2023-10-10T18:29:57.246Z,60.07
2023-10-10T18:32:26.152Z,61.72
2023-10-10T18:34:53.762Z,60.72
2023-10-10T18:37:21.093Z,61.75
2023-10-10T18:39:48.384Z,60.99
2023-10-10T18:42:15.825Z,61.15
2023-10-10T18:44:43.221Z,61.20
2023-10-10T18:47:10.623Z,62.93
2023-10-10T18:49:39.747Z,63.10
2023-10-10T18:52:07.825Z,63.95
2023-10-10T18:54:35.204Z,64.72
2023-10-10T18:57:02.596Z,64.45
2023-10-10T18:59:30.234Z,65.81
2023-10-10T19:01:57.624Z,65.10
2023-10-10T19:04:25.113Z,65.24
2023-10-10T19:06:53.873Z,65.95
2023-10-10T19:09:21.292Z,66.98
2023-10-10T19:11:48.660Z,66.01
2023-10-10T19:14:16.067Z,65.81
2023-10-10T19:16:43.748Z,66.57
2023-10-10T19:19:11.147Z,65.51
2023-10-10T19:21:38.528Z,65.62
2023-10-10T19:24:07.854Z,65.58
2023-10-10T19:26:35.517Z,65.60
2023-10-10T19:29:02.939Z,65.22
2023-10-10T19:31:30.300Z,65.73
2023-10-10T19:33:57.938Z,66.77
2023-10-10T19:36:25.376Z,67.18
2023-10-10T19:38:52.753Z,66.82
2023-10-10T19:41:21.541Z,67.55
2023-10-10T19:43:48.833Z,67.83
2023-10-10T19:46:16.391Z,67.78
2023-10-10T19:48:44.365Z,67.99
2023-10-10T19:51:15.426Z,68.67
2023-10-10T19:53:42.883Z,68.81
2023-10-10T19:56:11.941Z,68.88
2023-10-10T19:58:40.811Z,69.11
2023-10-10T20:01:08.705Z,69.33
2023-10-10T20:03:36.404Z,69.89
2023-10-10T20:06:04.020Z,70.49
2023-10-10T20:08:31.885Z,70.01
2023-10-10T20:10:59.278Z,70.15
2023-10-10T20:13:26.770Z,70.66
2023-10-10T20:15:55.477Z,70.14
2023-10-10T20:18:23.982Z,69.91
2023-10-10T20:20:51.618Z,69.94
2023-10-10T20:23:18.960Z,70.13
2023-10-10T20:25:46.331Z,71.17
2023-10-10T20:28:13.844Z,70.26
2023-10-10T20:30:42.315Z,71.92
2023-10-10T20:33:11.186Z,71.69
2023-10-10T20:35:38.588Z,71.52
2023-10-10T20:38:05.927Z,71.97
2023-10-10T20:40:35.025Z,70.91
2023-10-10T20:43:04.272Z,70.81
2023-10-10T20:45:33.001Z,70.94
2023-10-10T20:48:00.405Z,70.72
2023-10-10T20:50:29.225Z,70.74
2023-10-10T20:52:58.205Z,70.49
2023-10-10T20:55:25.805Z,69.68
2023-10-10T20:57:53.979Z,69.71
2023-10-10T21:00:22.647Z,70.32
2023-10-10T21:02:50.977Z,70.96
2023-10-10T21:05:20.231Z,71.56
2023-10-10T21:07:49.751Z,71.73
2023-10-10T21:10:17.918Z,70.48
2023-10-10T21:12:45.535Z,70.08
2023-10-10T21:15:14.778Z,69.32
2023-10-10T21:17:42.236Z,69.40
2023-10-10T21:20:10.814Z,69.16
2023-10-10T21:22:38.634Z,69.85
2023-10-10T21:25:08.611Z,69.91
2023-10-10T21:27:36.604Z,69.95
2023-10-10T21:30:05.169Z,70.07
2023-10-10T21:32:33.260Z,70.11
2023-10-10T21:35:00.983Z,69.07
2023-10-10T21:37:28.492Z,70.22
2023-10-10T21:39:55.810Z,69.96
2023-10-10T21:42:24.599Z,69.87
2023-10-10T21:44:52.021Z,69.93
2023-10-10T21:47:19.315Z,70.12
2023-10-10T21:49:46.617Z,70.14
2023-10-10T21:52:13.929Z,70.29
2023-10-10T21:54:41.257Z,70.87
2023-10-10T21:57:08.738Z,70.18
2023-10-10T21:59:37.436Z,70.65
2023-10-10T22:02:04.843Z,70.48
2023-10-10T22:04:32.302Z,70.67
2023-10-10T22:06:59.682Z,70.57
2023-10-10T22:09:27.047Z,70.57
2023-10-10T22:11:54.357Z,70.41
2023-10-10T22:14:21.663Z,70.49
2023-10-10T22:16:50.591Z,71.05
2023-10-10T22:19:18.447Z,72.21
2023-10-10T22:21:45.911Z,72.73
2023-10-10T22:24:13.215Z,73.13
2023-10-10T22:26:40.617Z,72.91
2023-10-10T22:29:07.944Z,73.71
2023-10-10T22:31:35.267Z,74.13
2023-10-10T22:34:03.984Z,73.44
2023-10-10T22:36:31.283Z,73.68
2023-10-10T22:38:58.610Z,73.14
2023-10-10T22:41:25.910Z,73.43
2023-10-10T22:43:53.224Z,74.38
2023-10-10T22:46:20.828Z,73.78
2023-10-10T22:48:48.299Z,73.17
2023-10-10T22:51:17.015Z,73.52
2023-10-10T22:53:44.436Z,73.48
2023-10-10T22:56:11.956Z,73.08
2023-10-10T22:58:39.333Z,73.16
2023-10-10T23:01:06.627Z,73.24
2023-10-10T23:03:34.081Z,73.16
2023-10-10T23:06:01.541Z,73.73
2023-10-10T23:08:30.296Z,73.12
2023-10-10T23:10:57.593Z,73.36
2023-10-10T23:13:24.997Z,73.64
2023-10-10T23:15:56.510Z,73.36
2023-10-10T23:18:23.876Z,72.58
2023-10-10T23:20:51.320Z,72.22
2023-10-10T23:23:19.043Z,73.94
2023-10-10T23:25:49.132Z,73.41
2023-10-10T23:28:16.443Z,73.04
2023-10-10T23:30:43.960Z,73.51
2023-10-10T23:33:11.380Z,74.13
2023-10-10T23:35:38.864Z,73.96
2023-10-10T23:38:06.225Z,73.47
2023-10-10T23:40:34.357Z,74.42
2023-10-10T23:43:03.299Z,73.67
2023-10-10T23:45:30.847Z,73.76
2023-10-10T23:47:58.543Z,73.88
2023-10-10T23:50:27.546Z,73.58
2023-10-10T23:52:56.398Z,74.67
2023-10-10T23:55:25.604Z,74.49
2023-10-10T23:57:52.986Z,74.67
