createdAt,value
2018-02-19T00:00:29.138Z,55.20
2018-02-19T00:02:57.506Z,56.00
2018-02-19T00:05:25.901Z,61.25
2018-02-19T00:07:54.282Z,71.68
2018-02-19T00:10:23.023Z,62.50
2018-02-19T00:12:51.398Z,57.72
2018-02-19T00:15:19.793Z,70.43
2018-02-19T00:17:48.186Z,61.37
2018-02-19T00:20:16.635Z,64.07
2018-02-19T00:22:45.041Z,59.13
2018-02-19T00:25:13.426Z,73.70
2018-02-19T00:27:41.799Z,63.90
2018-02-19T00:30:10.258Z,74.40
2018-02-19T00:32:38.686Z,67.57
2018-02-19T00:35:07.417Z,57.97
2018-02-19T00:37:35.801Z,57.38
2018-02-19T00:40:04.178Z,52.17
2018-02-19T00:42:32.575Z,49.63
2018-02-19T00:45:00.973Z,53.53
2018-02-19T00:47:30.675Z,51.15
2018-02-19T00:49:59.105Z,59.55
2018-02-19T00:52:27.801Z,42.95
2018-02-19T00:54:56.744Z,50.45
2018-02-19T00:57:25.268Z,46.03
2018-02-19T00:59:53.689Z,41.10
2018-02-19T01:02:22.061Z,46.55
2018-02-19T01:04:50.682Z,43.10
2018-02-19T01:07:19.841Z,46.55
2018-02-19T01:09:48.218Z,40.47
2018-02-19T01:12:16.633Z,43.13
2018-02-19T01:14:45.767Z,49.70
2018-02-19T01:17:14.839Z,44.80
2018-02-19T01:19:43.274Z,39.13
2018-02-19T01:22:11.787Z,42.17
2018-02-19T01:24:40.961Z,42.55
2018-02-19T01:27:09.951Z,45.15
2018-02-19T01:29:38.771Z,39.72
2018-02-19T01:32:08.666Z,41.70
2018-02-19T01:34:37.551Z,38.40
2018-02-19T01:37:07.043Z,36.80
2018-02-19T01:39:36.160Z,38.13
2018-02-19T01:42:05.734Z,57.15
2018-02-19T01:44:35.564Z,42.67
2018-02-19T01:47:04.461Z,42.92
2018-02-19T01:49:34.230Z,42.58
2018-02-19T01:52:02.603Z,47.08
2018-02-19T01:54:31.014Z,45.75
2018-02-19T01:56:59.420Z,41.47
2018-02-19T01:59:28.565Z,44.40
2018-02-19T02:01:57.147Z,38.83
2018-02-19T02:04:25.522Z,44.13
2018-02-19T02:06:53.896Z,40.53
2018-02-19T02:09:22.297Z,47.78
2018-02-19T02:11:50.678Z,42.30
2018-02-19T02:14:19.094Z,45.08
2018-02-19T02:16:48.241Z,45.50
2018-02-19T02:19:16.614Z,46.85
2018-02-19T02:21:45.023Z,52.03
2018-02-19T02:24:13.402Z,38.20
2018-02-19T02:26:42.162Z,51.53
2018-02-19T02:29:11.193Z,40.20
2018-02-19T02:31:39.582Z,56.78
2018-02-19T02:34:08.746Z,45.08
2018-02-19T02:36:37.129Z,47.05
2018-02-19T02:39:05.539Z,39.78
2018-02-19T02:41:34.687Z,38.45
2018-02-19T02:44:03.061Z,48.90
2018-02-19T02:46:31.475Z,51.58
2018-02-19T02:49:01.324Z,42.80
2018-02-19T02:51:30.282Z,41.80
2018-02-19T02:53:58.669Z,48.60
2018-02-19T02:56:27.051Z,46.75
2018-02-19T02:58:56.209Z,45.33
2018-02-19T03:01:24.600Z,41.35
2018-02-19T03:03:53.030Z,40.35
2018-02-19T03:06:21.422Z,40.72
2018-02-19T03:08:49.801Z,42.17
2018-02-19T03:11:18.209Z,48.25
2018-02-19T03:13:46.586Z,44.65
2018-02-19T03:16:15.150Z,47.50
2018-02-19T03:18:43.536Z,44.20
2018-02-19T03:21:11.909Z,36.75
2018-02-19T03:23:40.302Z,44.60
2018-02-19T03:26:08.679Z,50.95
2018-02-19T03:28:37.445Z,38.80
2018-02-19T03:31:05.842Z,54.75
2018-02-19T03:33:34.210Z,53.25
2018-02-19T03:36:02.610Z,59.92
2018-02-19T03:38:31.004Z,47.75
2018-02-19T03:40:59.854Z,40.00
2018-02-19T03:43:28.235Z,52.88
2018-02-19T03:45:56.617Z,49.50
2018-02-19T03:48:25.028Z,40.12
2018-02-19T03:50:53.406Z,35.63
2018-02-19T03:53:21.817Z,41.35
2018-02-19T03:55:50.962Z,42.90
2018-02-19T03:58:19.345Z,44.33
2018-02-19T04:00:47.746Z,33.65
2018-02-19T04:03:16.121Z,38.55
2018-02-19T04:05:44.550Z,36.28
2018-02-19T04:08:12.925Z,39.20
2018-02-19T04:10:41.317Z,32.47
2018-02-19T04:13:09.719Z,47.38
2018-02-19T04:15:38.094Z,40.67
2018-02-19T04:18:06.658Z,41.85
2018-02-19T04:20:35.082Z,47.80
2018-02-19T04:23:03.467Z,43.33
2018-02-19T04:25:31.870Z,36.22
2018-02-19T04:28:00.297Z,39.58
2018-02-19T04:30:28.853Z,35.72
2018-02-19T04:32:57.237Z,36.50
2018-02-19T04:35:25.614Z,44.38
2018-02-19T04:37:54.021Z,49.25
2018-02-19T04:40:22.401Z,35.55
2018-02-19T04:42:55.390Z,39.17
2018-02-19T04:45:39.189Z,37.88
2018-02-19T04:48:08.094Z,39.92
2018-02-19T04:50:36.490Z,34.25
2018-02-19T04:53:04.874Z,45.40
2018-02-19T04:55:33.273Z,37.50
2018-02-19T04:58:01.665Z,39.38
2018-02-19T05:00:30.862Z,36.28
2018-02-19T05:03:00.217Z,39.33
2018-02-19T05:05:28.599Z,32.15
2018-02-19T05:07:57.000Z,37.45
2018-02-19T05:10:25.391Z,35.03
2018-02-19T05:12:54.574Z,31.85
2018-02-19T05:15:22.953Z,30.40
2018-02-19T05:17:52.094Z,35.97
2018-02-19T05:20:20.504Z,35.83
2018-02-19T05:22:48.886Z,36.58
2018-02-19T05:25:17.344Z,32.28
2018-02-19T05:27:45.702Z,40.70
2018-02-19T05:30:14.077Z,41.45
2018-02-19T05:32:42.471Z,36.42
2018-02-19T05:35:10.846Z,30.30
2018-02-19T05:37:39.454Z,39.33
2018-02-19T05:40:07.829Z,29.67
2018-02-19T05:42:36.209Z,57.78
2018-02-19T05:45:04.612Z,43.33
2018-02-19T05:47:34.025Z,33.70
2018-02-19T05:50:03.590Z,31.10
2018-02-19T05:52:31.959Z,35.13
2018-02-19T05:55:00.406Z,33.58
2018-02-19T05:57:29.797Z,37.25
2018-02-19T05:59:58.946Z,35.67
2018-02-19T06:02:27.377Z,30.85
2018-02-19T06:04:55.758Z,39.80
2018-02-19T06:07:24.908Z,33.00
2018-02-19T06:09:53.447Z,30.85
2018-02-19T06:12:22.605Z,34.58
2018-02-19T06:14:51.152Z,39.13
2018-02-19T06:17:19.537Z,30.40
2018-02-19T06:19:47.944Z,35.47
2018-02-19T06:22:16.354Z,46.75
2018-02-19T06:24:45.518Z,39.10
2018-02-19T06:27:14.183Z,39.10
2018-02-19T06:29:42.618Z,39.83
2018-02-19T06:32:11.807Z,36.83
2018-02-19T06:34:40.998Z,46.35
2018-02-19T06:37:09.382Z,27.33
2018-02-19T06:39:38.933Z,30.40
2018-02-19T06:42:07.338Z,30.37
2018-02-19T06:44:35.741Z,39.67
2018-02-19T06:47:04.150Z,31.23
2018-02-19T06:49:32.523Z,30.75
2018-02-19T06:52:00.937Z,32.83
2018-02-19T06:54:29.331Z,36.95
2018-02-19T06:56:57.732Z,40.15
2018-02-19T06:59:26.166Z,35.25
2018-02-19T07:01:54.545Z,37.28
2018-02-19T07:04:23.222Z,57.22
2018-02-19T07:06:51.597Z,36.83
2018-02-19T07:09:19.985Z,32.42
2018-02-19T07:11:48.383Z,34.40
2018-02-19T07:14:16.767Z,34.50
2018-02-19T07:16:45.321Z,32.35
2018-02-19T07:19:13.694Z,28.77
2018-02-19T07:21:42.074Z,32.97
2018-02-19T07:24:10.477Z,31.33
2018-02-19T07:26:38.855Z,29.83
2018-02-19T07:29:07.259Z,34.40
2018-02-19T07:31:36.430Z,29.70
2018-02-19T07:34:05.790Z,29.75
2018-02-19T07:36:34.251Z,36.03
2018-02-19T07:39:03.407Z,33.60
2018-02-19T07:41:31.838Z,46.80
2018-02-19T07:44:00.981Z,37.25
2018-02-19T07:46:29.367Z,35.03
2018-02-19T07:48:57.770Z,34.65
2018-02-19T07:51:26.910Z,39.00
2018-02-19T07:53:55.312Z,42.50
2018-02-19T07:56:23.681Z,38.97
2018-02-19T07:58:52.050Z,45.55
2018-02-19T08:01:20.438Z,44.38
2018-02-19T08:03:48.824Z,37.30
2018-02-19T08:06:17.193Z,32.10
2018-02-19T08:08:45.592Z,34.75
2018-02-19T08:11:13.975Z,36.53
2018-02-19T08:13:42.373Z,40.72
2018-02-19T08:16:10.743Z,38.05
2018-02-19T08:18:39.121Z,31.02
2018-02-19T08:21:07.546Z,33.95
2018-02-19T08:23:35.921Z,40.08
2018-02-19T08:26:04.347Z,31.23
2018-02-19T08:28:32.715Z,32.55
2018-02-19T08:31:01.082Z,36.03
2018-02-19T08:33:29.490Z,36.72
2018-02-19T08:35:59.375Z,31.67
2018-02-19T08:38:27.797Z,32.67
2018-02-19T08:40:56.166Z,29.02
2018-02-19T08:43:24.538Z,37.00
2018-02-19T08:45:52.937Z,34.58
2018-02-19T08:48:21.314Z,33.75
2018-02-19T08:50:50.666Z,35.10
2018-02-19T08:53:19.040Z,34.45
2018-02-19T08:55:47.419Z,32.17
2018-02-19T08:58:15.814Z,29.23
2018-02-19T09:00:44.196Z,33.13
2018-02-19T09:03:12.622Z,33.78
2018-02-19T09:05:41.771Z,30.98
2018-02-19T09:08:10.152Z,38.15
2018-02-19T09:10:38.551Z,31.52
2018-02-19T09:13:07.054Z,38.10
2018-02-19T09:15:36.238Z,34.72
2018-02-19T09:18:04.610Z,32.33
2018-02-19T09:20:32.985Z,32.08
2018-02-19T09:23:01.383Z,36.28
2018-02-19T09:25:30.522Z,27.80
2018-02-19T09:27:59.096Z,26.83
2018-02-19T09:30:27.477Z,32.70
2018-02-19T09:32:55.852Z,31.65
2018-02-19T09:35:24.251Z,31.87
2018-02-19T09:37:52.643Z,29.90
2018-02-19T09:40:21.320Z,29.60
2018-02-19T09:42:49.682Z,30.83
2018-02-19T09:45:18.049Z,32.70
2018-02-19T09:47:46.601Z,29.50
2018-02-19T09:50:15.044Z,27.40
2018-02-19T09:52:43.729Z,31.15
2018-02-19T09:55:12.901Z,34.35
2018-02-19T09:57:41.334Z,36.10
2018-02-19T10:00:10.572Z,36.78
2018-02-19T10:02:39.006Z,33.28
2018-02-19T10:05:07.801Z,32.05
2018-02-19T10:07:36.179Z,30.27
2018-02-19T10:10:04.694Z,34.17
2018-02-19T10:12:33.088Z,30.67
2018-02-19T10:15:01.471Z,34.03
2018-02-19T10:17:29.885Z,27.00
2018-02-19T10:19:58.254Z,29.85
2018-02-19T10:22:26.630Z,35.20
2018-02-19T10:24:55.026Z,31.35
2018-02-19T10:27:23.389Z,40.55
2018-02-19T10:29:51.795Z,31.30
2018-02-19T10:32:20.936Z,37.70
2018-02-19T10:34:49.306Z,31.92
2018-02-19T10:37:17.706Z,27.27
2018-02-19T10:39:46.091Z,31.05
2018-02-19T10:42:14.762Z,24.48
2018-02-19T10:44:43.160Z,32.00
2018-02-19T10:47:11.541Z,32.42
2018-02-19T10:49:39.946Z,34.83
2018-02-19T10:52:09.081Z,32.67
2018-02-19T10:54:37.506Z,34.88
2018-02-19T10:57:05.910Z,29.42
2018-02-19T10:59:35.084Z,26.10
2018-02-19T11:02:05.006Z,31.67
2018-02-19T11:04:33.378Z,27.90
2018-02-19T11:07:02.555Z,31.20
2018-02-19T11:09:31.868Z,30.05
2018-02-19T11:12:00.284Z,28.02
2018-02-19T11:14:29.422Z,28.38
2018-02-19T11:16:57.790Z,34.90
2018-02-19T11:19:26.182Z,29.80
2018-02-19T11:21:54.554Z,36.92
2018-02-19T11:24:22.951Z,30.62
2018-02-19T11:26:51.318Z,26.12
2018-02-19T11:29:19.772Z,24.45
2018-02-19T11:31:48.149Z,27.05
2018-02-19T11:34:16.518Z,48.30
2018-02-19T11:36:44.924Z,29.27
2018-02-19T11:39:13.344Z,27.52
2018-02-19T11:41:41.755Z,23.08
2018-02-19T11:44:10.146Z,25.73
2018-02-19T11:46:38.740Z,30.33
2018-02-19T11:49:07.111Z,24.63
2018-02-19T11:51:35.491Z,26.65
2018-02-19T11:54:03.893Z,27.50
2018-02-19T11:56:32.266Z,35.15
2018-02-19T11:59:00.669Z,27.27
2018-02-19T12:01:30.538Z,27.08
2018-02-19T12:03:59.441Z,33.22
2018-02-19T12:06:27.822Z,34.33
2018-02-19T12:08:56.206Z,26.73
2018-02-19T12:11:24.601Z,40.70
2018-02-19T12:13:52.970Z,28.23
2018-02-19T12:16:21.368Z,25.37
2018-02-19T12:18:49.738Z,31.70
2018-02-19T12:21:19.658Z,31.17
2018-02-19T12:23:49.534Z,28.90
2018-02-19T12:26:17.901Z,31.33
2018-02-19T12:28:46.288Z,37.42
2018-02-19T12:31:14.674Z,37.55
2018-02-19T12:33:43.078Z,36.05
2018-02-19T12:36:11.458Z,30.08
2018-02-19T12:38:39.882Z,36.90
2018-02-19T12:41:08.256Z,31.50
2018-02-19T12:43:37.493Z,29.25
2018-02-19T12:46:05.891Z,32.30
2018-02-19T12:48:35.773Z,31.27
2018-02-19T12:51:05.456Z,29.70
2018-02-19T12:53:33.821Z,27.27
2018-02-19T12:56:02.997Z,26.10
2018-02-19T12:58:31.366Z,26.17
2018-02-19T13:00:59.749Z,27.40
2018-02-19T13:03:29.655Z,33.30
2018-02-19T13:05:58.042Z,24.58
2018-02-19T13:08:26.714Z,24.05
2018-02-19T13:10:55.098Z,24.50
2018-02-19T13:13:23.469Z,29.45
2018-02-19T13:15:51.872Z,26.98
2018-02-19T13:18:20.267Z,32.28
2018-02-19T13:20:49.630Z,35.05
2018-02-19T13:23:18.034Z,26.85
2018-02-19T13:25:46.408Z,29.83
2018-02-19T13:28:14.815Z,29.42
2018-02-19T13:30:43.957Z,33.58
2018-02-19T13:33:12.394Z,31.02
2018-02-19T13:35:40.760Z,32.33
2018-02-19T13:38:10.039Z,28.00
2018-02-19T13:40:38.416Z,36.50
2018-02-19T13:43:07.564Z,29.52
2018-02-19T13:45:35.956Z,38.25
2018-02-19T13:48:04.343Z,30.23
2018-02-19T13:50:32.752Z,32.63
2018-02-19T13:53:01.126Z,31.45
2018-02-19T13:55:29.893Z,30.23
2018-02-19T13:57:58.270Z,33.28
2018-02-19T14:00:26.642Z,31.85
2018-02-19T14:02:55.046Z,47.78
2018-02-19T14:05:23.428Z,31.05
2018-02-19T14:07:52.600Z,29.10
2018-02-19T14:10:20.970Z,31.23
2018-02-19T14:12:49.868Z,32.00
2018-02-19T14:15:18.242Z,30.10
2018-02-19T14:17:46.618Z,33.40
2018-02-19T14:20:15.014Z,34.55
2018-02-19T14:22:43.402Z,28.27
2018-02-19T14:25:11.813Z,34.30
2018-02-19T14:27:40.951Z,33.55
2018-02-19T14:30:09.351Z,31.12
2018-02-19T14:32:37.719Z,33.75
2018-02-19T14:35:06.083Z,34.05
2018-02-19T14:37:34.490Z,42.05
2018-02-19T14:40:02.863Z,31.85
2018-02-19T14:42:31.320Z,34.05
2018-02-19T14:44:59.741Z,26.27
2018-02-19T14:47:28.146Z,32.65
2018-02-19T14:49:57.898Z,32.10
2018-02-19T14:52:26.290Z,36.17
2018-02-19T14:54:55.055Z,35.42
2018-02-19T14:57:24.369Z,37.90
2018-02-19T14:59:53.701Z,33.42
2018-02-19T15:04:56.734Z,33.40
2018-02-19T15:07:25.362Z,29.65
2018-02-19T15:09:53.752Z,34.78
2018-02-19T15:12:22.126Z,32.08
2018-02-19T15:14:50.514Z,38.33
2018-02-19T15:17:18.935Z,41.15
2018-02-19T15:19:47.341Z,34.50
2018-02-19T15:22:15.731Z,33.38
2018-02-19T15:24:44.109Z,37.28
2018-02-19T15:27:12.510Z,39.15
2018-02-19T15:29:40.883Z,33.33
2018-02-19T15:32:09.344Z,36.75
2018-02-19T15:34:37.873Z,34.08
2018-02-19T15:37:07.005Z,39.38
2018-02-19T15:39:35.442Z,40.35
2018-02-19T15:42:04.591Z,37.67
2018-02-19T15:44:33.166Z,36.53
2018-02-19T15:47:01.946Z,37.95
2018-02-19T15:49:30.372Z,38.63
2018-02-19T15:51:58.781Z,39.33
2018-02-19T15:54:27.186Z,36.67
2018-02-19T15:56:55.577Z,36.22
2018-02-19T15:59:23.958Z,35.03
2018-02-19T16:01:52.418Z,41.42
2018-02-19T16:04:20.773Z,40.97
2018-02-19T16:06:49.188Z,38.53
2018-02-19T16:09:17.582Z,58.65
2018-02-19T16:11:45.962Z,42.78
2018-02-19T16:14:14.355Z,43.42
2018-02-19T16:16:42.874Z,38.33
2018-02-19T16:19:12.317Z,40.75
2018-02-19T16:21:40.751Z,35.03
2018-02-19T16:24:09.932Z,37.65
2018-02-19T16:26:38.311Z,42.95
2018-02-19T16:29:07.466Z,41.75
2018-02-19T16:31:35.866Z,40.03
2018-02-19T16:34:04.403Z,46.30
2018-02-19T16:36:32.826Z,49.45
2018-02-19T16:39:01.199Z,46.13
2018-02-19T16:41:29.576Z,48.40
2018-02-19T16:43:57.986Z,46.20
2018-02-19T16:46:27.132Z,43.85
2018-02-19T16:48:55.724Z,45.20
2018-02-19T16:51:24.202Z,36.13
2018-02-19T16:53:52.573Z,45.15
2018-02-19T16:56:21.031Z,56.95
2018-02-19T16:58:49.418Z,45.28
2018-02-19T17:01:18.012Z,44.33
2018-02-19T17:03:46.387Z,48.15
2018-02-19T17:06:14.833Z,41.80
2018-02-19T17:08:43.993Z,45.08
2018-02-19T17:11:12.395Z,45.60
2018-02-19T17:13:40.989Z,53.97
2018-02-19T17:16:10.121Z,54.13
2018-02-19T17:18:38.634Z,46.08
2018-02-19T17:21:07.088Z,43.53
2018-02-19T17:23:35.584Z,49.70
2018-02-19T17:26:03.985Z,43.22
2018-02-19T17:28:32.374Z,39.38
2018-02-19T17:31:00.783Z,42.83
2018-02-19T17:33:29.196Z,44.25
2018-02-19T17:35:57.575Z,43.95
2018-02-19T17:38:26.019Z,45.40
2018-02-19T17:40:54.407Z,46.28
2018-02-19T17:43:23.106Z,80.22
2018-02-19T17:45:51.495Z,49.70
2018-02-19T17:48:19.902Z,46.30
2018-02-19T17:50:48.333Z,51.95
2018-02-19T17:53:16.705Z,46.47
2018-02-19T17:55:45.424Z,46.05
2018-02-19T17:58:13.802Z,47.83
2018-02-19T18:00:42.168Z,53.53
2018-02-19T18:03:10.562Z,52.70
2018-02-19T18:05:38.934Z,46.83
2018-02-19T18:08:07.346Z,53.25
2018-02-19T18:10:35.714Z,58.47
2018-02-19T18:13:04.135Z,50.00
2018-02-19T18:15:32.498Z,57.15
2018-02-19T18:18:01.630Z,55.67
2018-02-19T18:20:30.250Z,58.78
2018-02-19T18:22:58.686Z,60.12
2018-02-19T18:25:27.191Z,55.40
2018-02-19T18:27:55.669Z,51.05
2018-02-19T18:30:24.054Z,60.70
2018-02-19T18:32:52.625Z,57.38
2018-02-19T18:35:21.004Z,46.97
2018-02-19T18:37:49.392Z,55.58
2018-02-19T18:40:17.806Z,61.25
2018-02-19T18:42:46.953Z,50.45
2018-02-19T18:45:15.556Z,57.15
2018-02-19T18:47:43.942Z,62.85
2018-02-19T18:50:12.330Z,49.67
2018-02-19T18:52:41.501Z,56.53
2018-02-19T18:55:09.871Z,64.55
2018-02-19T18:57:38.496Z,54.50
2018-02-19T19:00:06.888Z,56.30
2018-02-19T19:02:36.026Z,57.45
2018-02-19T19:05:04.427Z,51.72
2018-02-19T19:07:50.528Z,54.20
2018-02-19T19:10:36.666Z,68.45
2018-02-19T19:13:05.801Z,55.53
2018-02-19T19:15:34.397Z,64.57
2018-02-19T19:18:02.770Z,63.35
2018-02-19T19:20:31.154Z,61.03
2018-02-19T19:22:59.588Z,67.85
2018-02-19T19:25:27.965Z,63.80
2018-02-19T19:27:56.512Z,67.40
2018-02-19T19:30:24.895Z,70.87
2018-02-19T19:32:53.270Z,83.22
2018-02-19T19:35:21.694Z,72.00
2018-02-19T19:37:50.069Z,72.82
2018-02-19T19:40:18.482Z,65.22
2018-02-19T19:42:46.863Z,70.40
2018-02-19T19:45:15.235Z,67.60
2018-02-19T19:47:43.657Z,67.87
2018-02-19T19:50:12.816Z,75.72
2018-02-19T19:52:41.266Z,73.60
2018-02-19T19:55:09.706Z,76.72
2018-02-19T19:57:38.667Z,69.93
2018-02-19T20:00:07.055Z,69.47
2018-02-19T20:02:35.672Z,74.87
2018-02-19T20:05:05.005Z,81.70
2018-02-19T20:07:33.660Z,80.70
2018-02-19T20:10:02.504Z,82.35
2018-02-19T20:12:32.111Z,87.90
2018-02-19T20:15:00.779Z,95.78
2018-02-19T20:17:29.182Z,75.68
2018-02-19T20:19:58.096Z,79.72
2018-02-19T20:22:27.299Z,68.32
2018-02-19T20:24:56.463Z,56.70
2018-02-19T20:27:26.676Z,61.75
2018-02-19T20:29:55.622Z,71.03
2018-02-19T20:32:25.432Z,66.85
2018-02-19T20:34:53.871Z,73.75
2018-02-19T20:37:22.343Z,67.62
2018-02-19T20:39:51.523Z,57.55
2018-02-19T20:42:20.047Z,67.75
2018-02-19T20:44:49.298Z,66.90
2018-02-19T20:47:18.004Z,75.93
2018-02-19T20:49:46.525Z,65.53
2018-02-19T20:52:16.091Z,60.83
2018-02-19T20:54:44.777Z,64.00
2018-02-19T20:57:13.510Z,65.75
2018-02-19T20:59:42.762Z,61.33
2018-02-19T21:02:11.180Z,62.92
2018-02-19T21:04:41.194Z,73.85
2018-02-19T21:07:09.788Z,66.53
2018-02-19T21:09:39.234Z,60.83
2018-02-19T21:12:07.929Z,60.45
2018-02-19T21:14:37.116Z,68.20
2018-02-19T21:17:05.494Z,65.82
2018-02-19T21:19:33.889Z,68.68
2018-02-19T21:22:02.307Z,66.40
2018-02-19T21:24:31.666Z,62.67
2018-02-19T21:27:00.131Z,66.70
2018-02-19T21:29:28.568Z,63.55
2018-02-19T21:31:58.665Z,69.57
2018-02-19T21:34:27.047Z,70.95
2018-02-19T21:36:55.607Z,69.78
2018-02-19T21:39:24.170Z,67.28
2018-02-19T21:41:52.825Z,66.50
2018-02-19T21:44:21.994Z,70.87
2018-02-19T21:46:50.906Z,70.22
2018-02-19T21:49:19.852Z,61.65
2018-02-19T21:51:48.605Z,66.22
2018-02-19T21:54:17.540Z,54.28
2018-02-19T21:56:47.277Z,74.68
2018-02-19T21:59:17.720Z,66.43
2018-02-19T22:01:46.336Z,68.85
2018-02-19T22:04:14.934Z,67.25
2018-02-19T22:06:43.395Z,66.75
2018-02-19T22:09:11.850Z,69.18
2018-02-19T22:11:41.096Z,69.70
2018-02-19T22:14:09.503Z,69.97
2018-02-19T22:16:39.002Z,69.78
2018-02-19T22:19:08.284Z,67.07
2018-02-19T22:21:36.774Z,66.53
2018-02-19T22:24:05.165Z,65.60
2018-02-19T22:26:33.557Z,70.47
2018-02-19T22:29:02.731Z,67.80
2018-02-19T22:31:31.235Z,70.25
2018-02-19T22:33:59.660Z,68.03
2018-02-19T22:36:28.673Z,77.35
2018-02-19T22:38:57.115Z,69.72
2018-02-19T22:41:25.565Z,61.00
2018-02-19T22:43:53.948Z,70.25
2018-02-19T22:46:23.218Z,66.03
2018-02-19T22:48:51.911Z,73.43
2018-02-19T22:51:20.585Z,65.60
2018-02-19T22:53:48.921Z,65.60
2018-02-19T22:56:17.344Z,72.32
2018-02-19T22:58:45.745Z,70.50
2018-02-19T23:01:14.126Z,62.05
2018-02-19T23:03:42.579Z,73.68
2018-02-19T23:06:11.061Z,68.57
2018-02-19T23:08:39.838Z,61.47
2018-02-19T23:11:08.236Z,65.30
2018-02-19T23:13:36.605Z,66.10
2018-02-19T23:16:05.022Z,63.78
2018-02-19T23:18:34.190Z,73.62
2018-02-19T23:21:02.868Z,66.28
2018-02-19T23:23:31.255Z,62.53
2018-02-19T23:25:59.917Z,78.72
2018-02-19T23:28:28.295Z,67.85
2018-02-19T23:30:56.696Z,67.10
2018-02-19T23:33:25.086Z,76.60
2018-02-19T23:35:53.471Z,68.45
2018-02-19T23:38:21.887Z,69.25
2018-02-19T23:40:50.260Z,65.85
2018-02-19T23:43:18.671Z,71.03
2018-02-19T23:45:47.049Z,71.12
2018-02-19T23:48:15.421Z,64.97
2018-02-19T23:50:43.807Z,74.07
2018-02-19T23:53:12.185Z,77.80
2018-02-19T23:55:40.592Z,64.32
2018-02-19T23:58:08.965Z,71.75
