createdAt,value
2023-01-04T00:00:04.639Z,2.55
2023-01-04T00:01:03.685Z,1.79
2023-01-04T00:02:04.223Z,2.72
2023-01-04T00:03:04.540Z,2.32
2023-01-04T00:04:03.896Z,2.63
2023-01-04T00:05:04.542Z,3.08
2023-01-04T00:06:04.433Z,2.84
2023-01-04T00:07:03.593Z,2.35
2023-01-04T00:08:04.491Z,3.06
2023-01-04T00:09:03.573Z,1.84
2023-01-04T00:10:04.629Z,2.46
2023-01-04T00:11:03.766Z,2.18
2023-01-04T00:12:04.071Z,2.14
2023-01-04T00:13:04.247Z,1.92
2023-01-04T00:14:04.564Z,1.88
2023-01-04T00:15:03.749Z,1.88
2023-01-04T00:16:10.018Z,1.83
2023-01-04T00:17:03.844Z,2.49
2023-01-04T00:18:02.853Z,2.01
2023-01-04T00:19:04.071Z,2.01
2023-01-04T00:20:04.612Z,2.41
2023-01-04T00:21:03.665Z,1.93
2023-01-04T00:22:04.092Z,2.91
2023-01-04T00:23:04.462Z,1.79
2023-01-04T00:24:03.907Z,2.42
2023-01-04T00:25:04.209Z,3.65
2023-01-04T00:26:04.574Z,1.91
2023-01-04T00:27:03.809Z,2.01
2023-01-04T00:28:03.745Z,3.42
2023-01-04T00:29:03.912Z,1.34
2023-01-04T00:30:03.179Z,1.81
2023-01-04T00:31:02.863Z,1.53
2023-01-04T00:32:03.648Z,2.4
2023-01-04T00:33:03.695Z,2.85
2023-01-04T00:34:03.677Z,1.79
2023-01-04T00:35:03.950Z,1.84
2023-01-04T00:36:03.857Z,2.11
2023-01-04T00:37:03.921Z,1.49
2023-01-04T00:38:04.084Z,2.94
2023-01-04T00:39:04.453Z,2.36
2023-01-04T00:40:04.485Z,2.15
2023-01-04T00:41:04.300Z,1.75
2023-01-04T00:42:04.276Z,2.77
2023-01-04T00:43:04.213Z,1.68
2023-01-04T00:44:03.077Z,1.67
2023-01-04T00:45:04.449Z,1.82
2023-01-04T00:46:04.283Z,2.08
2023-01-04T00:47:04.530Z,2.65
2023-01-04T00:48:03.452Z,2.14
2023-01-04T00:49:03.810Z,1.98
2023-01-04T00:50:04.225Z,2.73
2023-01-04T00:51:03.720Z,2.34
2023-01-04T00:52:04.315Z,1.74
2023-01-04T00:53:04.562Z,1.42
2023-01-04T00:54:04.580Z,1.59
2023-01-04T00:55:03.598Z,1.55
2023-01-04T00:56:04.005Z,2.87
2023-01-04T00:57:04.473Z,1.49
2023-01-04T00:58:03.597Z,1.59
2023-01-04T00:59:03.680Z,1.51
2023-01-04T01:00:03.564Z,2.51
2023-01-04T01:01:03.651Z,1.32
2023-01-04T01:02:04.109Z,2.15
2023-01-04T01:03:04.887Z,1.28
2023-01-04T01:04:04.174Z,1.53
2023-01-04T01:05:04.271Z,1.53
2023-01-04T01:06:03.754Z,1.46
2023-01-04T01:07:04.164Z,1.46
2023-01-04T01:08:04.441Z,1.56
2023-01-04T01:09:03.795Z,1.49
2023-01-04T01:10:04.072Z,1.49
2023-01-04T01:11:04.286Z,1.3
2023-01-04T01:12:03.597Z,1.3
2023-01-04T01:13:03.991Z,1.22
2023-01-04T01:14:03.716Z,1.79
2023-01-04T01:15:03.876Z,1.91
2023-01-04T01:16:04.454Z,2.63
2023-01-04T01:17:04.079Z,0.96
2023-01-04T01:18:03.650Z,1.18
2023-01-04T01:19:03.702Z,1.54
2023-01-04T01:20:04.418Z,1.61
2023-01-04T01:21:03.113Z,2.03
2023-01-04T01:22:04.435Z,2.11
2023-01-04T01:23:04.546Z,1.16
2023-01-04T01:24:03.841Z,1.9
2023-01-04T01:25:03.850Z,2.17
2023-01-04T01:26:04.485Z,1.36
2023-01-04T01:27:04.413Z,1.91
2023-01-04T01:28:04.136Z,1.69
2023-01-04T01:29:04.252Z,1.48
2023-01-04T01:30:03.770Z,1.21
2023-01-04T01:31:10.449Z,1.44
2023-01-04T01:32:04.564Z,1.42
2023-01-04T01:33:03.604Z,1.57
2023-01-04T01:34:04.242Z,1.16
2023-01-04T01:35:04.483Z,1.62
2023-01-04T01:36:03.599Z,1.61
2023-01-04T01:37:03.015Z,1.99
2023-01-04T01:38:04.077Z,2.56
2023-01-04T01:39:04.417Z,1.81
2023-01-04T01:40:03.725Z,2.05
2023-01-04T01:41:04.641Z,1.51
2023-01-04T01:42:04.035Z,1.15
2023-01-04T01:43:03.967Z,1.84
2023-01-04T01:44:04.309Z,2.16
2023-01-04T01:45:03.530Z,2.26
2023-01-04T01:46:03.978Z,1.55
2023-01-04T01:47:04.235Z,2.38
2023-01-04T01:48:03.623Z,1.59
2023-01-04T01:49:04.395Z,0.98
2023-01-04T01:50:04.076Z,2.04
2023-01-04T01:51:04.312Z,1.58
2023-01-04T01:52:03.620Z,1.79
2023-01-04T01:53:03.644Z,2.11
2023-01-04T01:54:04.061Z,1.96
2023-01-04T01:55:03.773Z,2.05
2023-01-04T01:56:04.282Z,3.31
2023-01-04T01:57:03.576Z,3.31
2023-01-04T01:58:04.448Z,1.65
2023-01-04T01:59:03.685Z,2.04
2023-01-04T02:00:04.326Z,1.81
2023-01-04T02:01:04.318Z,1.35
2023-01-04T02:02:04.357Z,2.08
2023-01-04T02:03:04.308Z,2.55
2023-01-04T02:04:04.015Z,1.54
2023-01-04T02:05:03.608Z,1.71
2023-01-04T02:06:04.119Z,1.08
2023-01-04T02:07:03.926Z,1.51
2023-01-04T02:08:04.378Z,1.47
2023-01-04T02:09:04.414Z,1.84
2023-01-04T02:10:03.721Z,2.14
2023-01-04T02:11:03.897Z,1.69
2023-01-04T02:12:04.072Z,1.86
2023-01-04T02:13:04.181Z,1.92
2023-01-04T02:14:04.483Z,2.74
2023-01-04T02:15:04.375Z,2.12
2023-01-04T02:16:04.638Z,2.15
2023-01-04T02:17:04.583Z,1.12
2023-01-04T02:18:03.817Z,2.13
2023-01-04T02:19:04.155Z,0.99
2023-01-04T02:20:03.725Z,1.56
2023-01-04T02:21:03.969Z,2.08
2023-01-04T02:22:04.257Z,1.29
2023-01-04T02:23:04.444Z,2.35
2023-01-04T02:24:04.203Z,1.71
2023-01-04T02:25:03.686Z,1.92
2023-01-04T02:26:04.056Z,1.94
2023-01-04T02:27:04.189Z,1.63
2023-01-04T02:28:04.075Z,2.11
2023-01-04T02:29:04.293Z,1.89
2023-01-04T02:30:03.995Z,2.07
2023-01-04T02:31:04.748Z,1.66
2023-01-04T02:32:04.175Z,1.65
2023-01-04T02:33:03.808Z,1.39
2023-01-04T02:34:04.175Z,1.91
2023-01-04T02:35:03.695Z,1.88
2023-01-04T02:36:03.947Z,1.14
2023-01-04T02:37:04.054Z,1.52
2023-01-04T02:38:03.372Z,1.86
2023-01-04T02:39:03.448Z,1.6
2023-01-04T02:40:04.117Z,1.99
2023-01-04T02:41:04.577Z,1.48
2023-01-04T02:42:03.623Z,3.31
2023-01-04T02:43:03.684Z,1.64
2023-01-04T02:44:04.052Z,2.66
2023-01-04T02:45:04.314Z,1.25
2023-01-04T02:46:04.575Z,3.81
2023-01-04T02:47:04.787Z,3.81
2023-01-04T02:48:03.802Z,1.72
2023-01-04T02:49:04.297Z,2.19
2023-01-04T02:50:07.539Z,2.19
2023-01-04T02:51:03.892Z,1.61
2023-01-04T02:52:03.549Z,1.41
2023-01-04T02:53:03.340Z,1.03
2023-01-04T02:54:04.127Z,1.64
2023-01-04T02:55:04.397Z,2.01
2023-01-04T02:56:03.631Z,1.85
2023-01-04T02:57:07.998Z,1.56
2023-01-04T02:58:04.313Z,1.91
2023-01-04T02:59:03.973Z,1.31
2023-01-04T03:00:03.606Z,2.51
2023-01-04T03:01:04.201Z,1.41
2023-01-04T03:02:04.686Z,1.44
2023-01-04T03:03:04.271Z,2.3
2023-01-04T03:04:03.970Z,1.96
2023-01-04T03:05:03.023Z,2.35
2023-01-04T03:06:04.158Z,1.45
2023-01-04T03:07:03.543Z,1.62
2023-01-04T03:08:04.469Z,1.29
2023-01-04T03:09:03.775Z,1.7
2023-01-04T03:10:04.106Z,1.94
2023-01-04T03:11:03.668Z,1.46
2023-01-04T03:12:03.800Z,1.68
2023-01-04T03:13:03.976Z,1.56
2023-01-04T03:14:33.731Z,1.62
2023-01-04T03:15:04.321Z,2.26
2023-01-04T03:16:04.061Z,1.32
2023-01-04T03:17:04.287Z,1.46
2023-01-04T03:18:03.485Z,1.44
2023-01-04T03:19:04.003Z,1.92
2023-01-04T03:20:04.271Z,2.15
2023-01-04T03:21:03.496Z,1.69
2023-01-04T03:22:04.150Z,2.47
2023-01-04T03:23:04.423Z,3.06
2023-01-04T03:24:03.931Z,2.67
2023-01-04T03:25:04.223Z,1.96
2023-01-04T03:26:04.437Z,1.82
2023-01-04T03:27:03.950Z,2.61
2023-01-04T03:28:04.117Z,1.61
2023-01-04T03:29:04.286Z,2.05
2023-01-04T03:30:02.756Z,2.83
2023-01-04T03:31:03.418Z,2.01
2023-01-04T03:32:03.613Z,2.41
2023-01-04T03:33:03.781Z,2.32
2023-01-04T03:34:04.515Z,1.14
2023-01-04T03:35:03.878Z,2.67
2023-01-04T03:36:03.858Z,2.67
2023-01-04T03:37:04.018Z,1.97
2023-01-04T03:38:04.186Z,1.56
2023-01-04T03:39:04.496Z,2.62
2023-01-04T03:40:03.893Z,1.45
2023-01-04T03:41:03.527Z,1.45
2023-01-04T03:42:03.269Z,1.96
2023-01-04T03:43:02.996Z,3.41
2023-01-04T03:44:03.392Z,2.11
2023-01-04T03:45:10.598Z,2.46
2023-01-04T03:46:04.285Z,1.41
2023-01-04T03:47:04.723Z,1.85
2023-01-04T03:48:04.018Z,2.45
2023-01-04T03:49:03.797Z,1.85
2023-01-04T03:50:04.104Z,1.86
2023-01-04T03:51:03.721Z,1.05
2023-01-04T03:52:04.396Z,1.42
2023-01-04T03:53:04.365Z,2.18
2023-01-04T03:54:03.797Z,1.94
2023-01-04T03:55:03.700Z,2.57
2023-01-04T03:56:03.647Z,1.52
2023-01-04T03:57:04.009Z,1.4
2023-01-04T03:58:04.503Z,1.26
2023-01-04T03:59:04.173Z,1.69
2023-01-04T04:00:04.240Z,1.46
2023-01-04T04:01:02.863Z,2.22
2023-01-04T04:02:03.669Z,1.59
2023-01-04T04:03:03.944Z,1.84
2023-01-04T04:04:04.226Z,2.46
2023-01-04T04:05:03.927Z,1.63
2023-01-04T04:06:04.401Z,1.55
2023-01-04T04:07:04.145Z,2.11
2023-01-04T04:08:04.298Z,2.05
2023-01-04T04:09:04.597Z,3.41
2023-01-04T04:10:03.877Z,1.65
2023-01-04T04:11:04.148Z,2.68
2023-01-04T04:12:04.436Z,2.85
2023-01-04T04:13:03.240Z,2.34
2023-01-04T04:14:04.394Z,3.39
2023-01-04T04:15:04.486Z,1.18
2023-01-04T04:16:04.585Z,1.86
2023-01-04T04:17:04.494Z,1.46
2023-01-04T04:18:04.024Z,1.82
2023-01-04T04:19:10.225Z,1.76
2023-01-04T04:20:04.486Z,2.32
2023-01-04T04:21:03.998Z,1.91
2023-01-04T04:22:04.155Z,1.64
2023-01-04T04:23:03.591Z,2.25
2023-01-04T04:24:03.841Z,2.02
2023-01-04T04:25:04.123Z,2.81
2023-01-04T04:26:04.401Z,1.58
2023-01-04T04:27:04.163Z,1.58
2023-01-04T04:28:04.015Z,1.58
2023-01-04T04:29:02.936Z,1.76
2023-01-04T04:30:03.608Z,1.76
2023-01-04T04:31:03.550Z,3.05
2023-01-04T04:32:04.107Z,3.29
2023-01-04T04:33:04.267Z,1.82
2023-01-04T04:34:03.531Z,2.19
2023-01-04T04:35:03.839Z,3.22
2023-01-04T04:36:04.335Z,1.64
2023-01-04T04:37:04.244Z,1.64
2023-01-04T04:38:03.609Z,1.86
2023-01-04T04:39:03.992Z,1.73
2023-01-04T04:40:03.555Z,1.65
2023-01-04T04:41:03.683Z,1.66
2023-01-04T04:42:04.356Z,2.41
2023-01-04T04:43:04.411Z,1.09
2023-01-04T04:44:03.868Z,2.03
2023-01-04T04:45:04.000Z,2.01
2023-01-04T04:46:04.129Z,2.79
2023-01-04T04:47:04.004Z,1.71
2023-01-04T04:48:03.924Z,2.69
2023-01-04T04:49:03.824Z,1.46
2023-01-04T04:50:03.989Z,2.28
2023-01-04T04:51:04.138Z,2.34
2023-01-04T04:52:03.793Z,2.82
2023-01-04T04:53:03.932Z,1.98
2023-01-04T04:54:03.979Z,2.31
2023-01-04T04:55:04.215Z,3.39
2023-01-04T04:56:03.547Z,2.31
2023-01-04T04:57:03.040Z,2.31
2023-01-04T04:58:02.878Z,2.61
2023-01-04T04:59:04.035Z,2.51
2023-01-04T05:00:04.368Z,2.12
2023-01-04T05:01:04.628Z,2.28
2023-01-04T05:02:04.538Z,3.26
2023-01-04T05:03:03.922Z,2.7
2023-01-04T05:04:04.164Z,1.64
2023-01-04T05:05:04.231Z,2.05
2023-01-04T05:06:03.885Z,2.58
2023-01-04T05:07:12.550Z,2.85
2023-01-04T05:08:04.470Z,3.12
2023-01-04T05:09:03.760Z,1.99
2023-01-04T05:10:03.939Z,1.66
2023-01-04T05:11:03.620Z,2.15
2023-01-04T05:12:04.536Z,2.32
2023-01-04T05:13:02.508Z,1.8
2023-01-04T05:14:04.337Z,1.82
2023-01-04T05:15:04.392Z,2.34
2023-01-04T05:16:04.294Z,2.16
2023-01-04T05:17:04.647Z,1.79
2023-01-04T05:18:03.936Z,1.95
2023-01-04T05:19:03.803Z,1.95
2023-01-04T05:20:03.774Z,1.54
2023-01-04T05:21:04.027Z,1.54
2023-01-04T05:22:04.326Z,3.18
2023-01-04T05:23:04.074Z,1.98
2023-01-04T05:24:04.229Z,2.43
2023-01-04T05:25:03.822Z,1.97
2023-01-04T05:26:04.205Z,2.25
2023-01-04T05:27:04.122Z,1.46
2023-01-04T05:28:04.392Z,1.49
2023-01-04T05:29:03.992Z,2.11
2023-01-04T05:30:04.391Z,1.35
2023-01-04T05:31:03.771Z,1.15
2023-01-04T05:32:04.419Z,2.54
2023-01-04T05:33:03.729Z,1.24
2023-01-04T05:34:03.953Z,1.37
2023-01-04T05:35:03.742Z,1.72
2023-01-04T05:36:04.254Z,2.71
2023-01-04T05:37:04.661Z,1.55
2023-01-04T05:38:03.984Z,2
2023-01-04T05:39:04.075Z,1.75
2023-01-04T05:40:04.178Z,1.52
2023-01-04T05:41:04.368Z,2.09
2023-01-04T05:42:02.701Z,1.08
2023-01-04T05:43:04.277Z,1.65
2023-01-04T05:44:04.062Z,1.94
2023-01-04T05:45:04.409Z,3.66
2023-01-04T05:46:04.223Z,1.74
2023-01-04T05:47:07.171Z,2.16
2023-01-04T05:48:04.315Z,1.94
2023-01-04T05:49:03.547Z,1.35
2023-01-04T05:50:03.879Z,1.69
2023-01-04T05:51:04.073Z,2.07
2023-01-04T05:52:04.279Z,2.61
2023-01-04T05:53:03.955Z,1.89
2023-01-04T05:54:03.080Z,2.02
2023-01-04T05:55:04.048Z,1.48
2023-01-04T05:56:04.229Z,1.98
2023-01-04T05:57:03.778Z,1.81
2023-01-04T05:58:03.828Z,2.68
2023-01-04T05:59:03.536Z,2.45
2023-01-04T06:00:03.748Z,1.28
2023-01-04T06:01:04.178Z,2.75
2023-01-04T06:02:04.702Z,1.46
2023-01-04T06:03:04.805Z,1.85
2023-01-04T06:04:03.754Z,1.76
2023-01-04T06:05:03.911Z,1.97
2023-01-04T06:06:04.295Z,1.72
2023-01-04T06:07:04.518Z,1.82
2023-01-04T06:08:03.910Z,1.78
2023-01-04T06:09:03.669Z,1.78
2023-01-04T06:10:02.986Z,1.59
2023-01-04T06:11:03.637Z,2.04
2023-01-04T06:12:04.120Z,2.03
2023-01-04T06:13:04.467Z,2.19
2023-01-04T06:14:04.113Z,2.92
2023-01-04T06:15:04.548Z,2.02
2023-01-04T06:16:03.631Z,1.84
2023-01-04T06:17:04.379Z,1.98
2023-01-04T06:18:07.520Z,1.75
2023-01-04T06:19:03.780Z,3.33
2023-01-04T06:20:04.167Z,1.69
2023-01-04T06:21:04.171Z,2.36
2023-01-04T06:22:04.301Z,1.7
2023-01-04T06:23:04.108Z,2.16
2023-01-04T06:24:02.832Z,2.31
2023-01-04T06:25:03.594Z,2.03
2023-01-04T06:26:03.811Z,1.66
2023-01-04T06:27:03.974Z,1.56
2023-01-04T06:28:03.906Z,1.57
2023-01-04T06:29:04.311Z,1.78
2023-01-04T06:30:03.675Z,2.03
2023-01-04T06:31:04.109Z,1.9
2023-01-04T06:32:03.769Z,1.98
2023-01-04T06:33:04.080Z,2.61
2023-01-04T06:34:04.140Z,2.1
2023-01-04T06:35:03.965Z,1.93
2023-01-04T06:36:02.960Z,2.37
2023-01-04T06:37:03.803Z,3.94
2023-01-04T06:38:04.245Z,1.7
2023-01-04T06:39:04.061Z,2.15
2023-01-04T06:40:03.772Z,2.55
2023-01-04T06:41:04.462Z,2.16
2023-01-04T06:42:08.945Z,2.83
2023-01-04T06:43:03.769Z,2.54
2023-01-04T06:44:04.026Z,2.76
2023-01-04T06:45:03.797Z,1.98
2023-01-04T06:46:04.087Z,1.54
2023-01-04T06:47:04.044Z,2.39
2023-01-04T06:48:09.181Z,1.55
2023-01-04T06:49:03.943Z,1.49
2023-01-04T06:50:03.697Z,2.68
2023-01-04T06:51:03.610Z,1.74
2023-01-04T06:52:03.949Z,1.8
2023-01-04T06:53:04.329Z,1.87
2023-01-04T06:54:04.167Z,3.17
2023-01-04T06:55:04.214Z,2.02
2023-01-04T06:56:04.259Z,2.85
2023-01-04T06:57:03.851Z,2.11
2023-01-04T06:58:03.567Z,1.75
2023-01-04T06:59:03.971Z,1.75
2023-01-04T07:00:02.762Z,2.29
2023-01-04T07:01:04.573Z,2.29
2023-01-04T07:02:04.238Z,2.35
2023-01-04T07:03:17.505Z,1.72
2023-01-04T07:04:04.254Z,1.72
2023-01-04T07:05:04.342Z,3.14
2023-01-04T07:06:04.588Z,2.46
2023-01-04T07:07:03.722Z,2.46
2023-01-04T07:08:10.068Z,1.79
2023-01-04T07:09:03.783Z,2.89
2023-01-04T07:10:11.228Z,2.68
2023-01-04T07:11:04.300Z,2.17
2023-01-04T07:12:03.925Z,2.11
2023-01-04T07:13:03.661Z,2.62
2023-01-04T07:14:02.667Z,3.2
2023-01-04T07:15:03.874Z,2.02
2023-01-04T07:16:04.083Z,3.61
2023-01-04T07:17:03.922Z,1.74
2023-01-04T07:18:03.748Z,3.01
2023-01-04T07:19:03.779Z,2.02
2023-01-04T07:20:04.039Z,2.16
2023-01-04T07:21:04.254Z,2.41
2023-01-04T07:22:04.547Z,2.35
2023-01-04T07:23:03.901Z,2.82
2023-01-04T07:24:04.061Z,2.19
2023-01-04T07:25:02.923Z,2.01
2023-01-04T07:26:04.459Z,2.52
2023-01-04T07:27:03.709Z,2.89
2023-01-04T07:28:03.730Z,2.82
2023-01-04T07:29:04.220Z,2.22
2023-01-04T07:30:04.567Z,2.19
2023-01-04T07:31:03.702Z,2.61
2023-01-04T07:32:05.707Z,2.69
2023-01-04T07:33:04.393Z,2.97
2023-01-04T07:34:03.715Z,2.26
2023-01-04T07:35:03.893Z,3.44
2023-01-04T07:36:04.350Z,2.41
2023-01-04T07:37:03.948Z,1.98
2023-01-04T07:38:04.131Z,2.15
2023-01-04T07:39:04.513Z,3.29
2023-01-04T07:40:04.558Z,2.2
2023-01-04T07:41:04.210Z,2.47
2023-01-04T07:42:04.016Z,2.15
2023-01-04T07:43:04.390Z,2.27
2023-01-04T07:44:03.688Z,2.37
2023-01-04T07:45:03.519Z,2.26
2023-01-04T07:46:03.986Z,2.66
2023-01-04T07:47:04.043Z,2.14
2023-01-04T07:48:03.617Z,2.58
2023-01-04T07:49:04.275Z,2.58
2023-01-04T07:50:04.070Z,2.54
2023-01-04T07:51:04.210Z,2.66
2023-01-04T07:52:03.762Z,2.66
2023-01-04T07:53:03.871Z,1.59
2023-01-04T07:54:03.977Z,2.08
2023-01-04T07:55:03.416Z,2.55
2023-01-04T07:56:04.116Z,2.81
2023-01-04T07:57:04.237Z,2.54
2023-01-04T07:58:03.618Z,2.08
2023-01-04T07:59:03.852Z,3.03
2023-01-04T08:00:03.251Z,2.89
2023-01-04T08:01:04.414Z,2.13
2023-01-04T08:02:04.162Z,3.04
2023-01-04T08:03:03.998Z,2.12
2023-01-04T08:04:03.987Z,1.75
2023-01-04T08:05:04.135Z,2.41
2023-01-04T08:06:04.272Z,2.91
2023-01-04T08:07:03.824Z,1.52
2023-01-04T08:08:04.138Z,2.02
2023-01-04T08:09:03.902Z,2.45
2023-01-04T08:10:04.121Z,1.98
2023-01-04T08:11:03.650Z,2.69
2023-01-04T08:12:02.680Z,2.52
2023-01-04T08:13:02.678Z,1.98
2023-01-04T08:14:03.807Z,2.36
2023-01-04T08:15:03.941Z,2.62
2023-01-04T08:16:03.713Z,1.99
2023-01-04T08:17:03.925Z,1.97
2023-01-04T08:18:04.014Z,2.52
2023-01-04T08:19:04.302Z,2.29
2023-01-04T08:20:04.486Z,3.21
2023-01-04T08:21:04.262Z,2.48
2023-01-04T08:22:04.578Z,2.48
2023-01-04T08:23:04.168Z,2.09
2023-01-04T08:24:04.245Z,1.59
2023-01-04T08:25:03.384Z,2.02
2023-01-04T08:26:03.943Z,1.72
2023-01-04T08:27:03.943Z,2.03
2023-01-04T08:28:04.415Z,3.19
2023-01-04T08:29:04.504Z,1.56
2023-01-04T08:30:04.576Z,2.12
2023-01-04T08:31:04.221Z,1.82
2023-01-04T08:32:04.629Z,1.82
2023-01-04T08:33:03.659Z,2.04
2023-01-04T08:34:03.909Z,1.52
2023-01-04T08:35:03.547Z,2.63
2023-01-04T08:36:03.939Z,1.94
2023-01-04T08:37:04.203Z,1.49
2023-01-04T08:38:59.124Z,3.14
2023-01-04T08:39:04.687Z,3.14
2023-01-04T08:40:04.313Z,2.89
2023-01-04T08:41:57.057Z,2.89
2023-01-04T08:42:22.356Z,2.35
2023-01-04T08:43:03.589Z,1.64
2023-01-04T08:44:04.153Z,1.64
2023-01-04T08:45:04.423Z,2.75
2023-01-04T08:46:04.075Z,2.51
2023-01-04T08:47:04.696Z,1.15
2023-01-04T08:48:04.385Z,2.11
2023-01-04T08:49:03.775Z,2.26
2023-01-04T08:50:12.046Z,2.39
2023-01-04T08:51:04.409Z,2.4
2023-01-04T08:52:03.795Z,1.64
2023-01-04T08:53:04.096Z,1.85
2023-01-04T08:54:04.280Z,1.25
2023-01-04T08:55:12.856Z,2.21
2023-01-04T08:56:04.398Z,1.72
2023-01-04T08:57:03.715Z,2.44
2023-01-04T08:58:03.445Z,1.81
2023-01-04T08:59:03.895Z,2.21
2023-01-04T09:00:04.415Z,2.86
2023-01-04T09:01:03.480Z,2.61
2023-01-04T09:02:07.797Z,1.69
2023-01-04T09:03:04.805Z,2.31
2023-01-04T09:04:04.589Z,2.62
2023-01-04T09:05:04.794Z,1.56
2023-01-04T09:06:03.866Z,2.06
2023-01-04T09:07:03.941Z,2.53
2023-01-04T09:08:04.122Z,1.79
2023-01-04T09:09:04.160Z,1.76
2023-01-04T09:10:04.412Z,2.49
2023-01-04T09:11:03.510Z,2.66
2023-01-04T09:12:02.951Z,1.44
2023-01-04T09:13:04.083Z,1.15
2023-01-04T09:14:10.064Z,1.12
2023-01-04T09:15:03.612Z,1.6
2023-01-04T09:16:04.372Z,1.48
2023-01-04T09:17:04.407Z,1.34
2023-01-04T09:18:33.712Z,1.29
2023-01-04T09:19:03.775Z,1.57
2023-01-04T09:20:03.796Z,1.11
2023-01-04T09:21:04.042Z,2.02
2023-01-04T09:22:04.689Z,1.71
2023-01-04T09:23:03.668Z,1.85
2023-01-04T09:24:03.902Z,1.32
2023-01-04T09:25:04.096Z,1.03
2023-01-04T12:29:03.606Z,0.59
2023-01-04T12:30:04.049Z,0.88
2023-01-04T12:32:02.758Z,0.97
2023-01-04T12:33:04.394Z,1.29
2023-01-04T12:34:03.780Z,0.52
2023-01-04T12:35:03.981Z,0.84
2023-01-04T12:36:04.398Z,0.84
2023-01-04T12:37:07.909Z,0.63
2023-01-04T12:38:04.455Z,0.63
2023-01-04T12:39:03.942Z,0.86
2023-01-04T12:40:04.340Z,0.66
2023-01-04T12:41:04.490Z,0.66
2023-01-04T12:42:03.827Z,0.48
2023-01-04T12:43:04.109Z,0.98
2023-01-04T12:44:04.292Z,0.84
2023-01-04T12:45:04.234Z,0.71
2023-01-04T12:46:03.565Z,0.81
2023-01-04T12:47:03.344Z,0.73
2023-01-04T12:48:04.236Z,0.69
2023-01-04T12:49:03.957Z,0.84
2023-01-04T12:50:04.086Z,0.46
2023-01-04T12:51:33.521Z,0.56
2023-01-04T12:52:42.886Z,0.42
2023-01-04T12:53:31.274Z,0.63
2023-01-04T12:54:04.377Z,0.49
2023-01-04T12:55:04.421Z,0.55
2023-01-04T12:56:04.132Z,0.35
2023-01-04T12:57:04.373Z,1.27
2023-01-04T12:58:04.004Z,0.4
2023-01-04T12:59:32.866Z,0.49
2023-01-04T13:00:04.019Z,0.58
2023-01-04T13:01:04.142Z,0.69
2023-01-04T13:02:04.601Z,0.36
2023-01-04T13:03:04.403Z,0.45
2023-01-04T13:04:08.196Z,0.4
2023-01-04T13:06:02.408Z,0.62
2023-01-04T13:06:04.447Z,0.41
2023-01-04T13:07:04.278Z,0.57
2023-01-04T13:08:04.082Z,0.45
2023-01-04T13:09:04.207Z,0.4
2023-01-04T13:10:04.397Z,0.39
2023-01-04T13:11:03.494Z,0.33
2023-01-04T13:12:04.293Z,0.41
2023-01-04T13:13:04.094Z,0.47
2023-01-04T13:14:03.586Z,0.68
2023-01-04T13:15:03.875Z,0.84
2023-01-04T13:16:03.876Z,0.5
2023-01-04T13:17:04.291Z,0.75
2023-01-04T13:18:03.552Z,0.4
2023-01-04T13:19:04.425Z,0.52
2023-01-04T13:20:03.771Z,0.32
2023-01-04T13:21:04.404Z,0.77
2023-01-04T13:22:03.863Z,0.54
2023-01-04T13:23:03.563Z,0.8
2023-01-04T13:24:04.010Z,0.76
2023-01-04T13:25:03.979Z,0.49
2023-01-04T13:26:04.286Z,0.49
2023-01-04T13:27:03.503Z,0.45
2023-01-04T13:28:04.223Z,0.49
2023-01-04T13:29:04.376Z,0.49
2023-01-04T13:30:04.549Z,0.39
2023-01-04T13:31:04.804Z,0.3
2023-01-04T13:32:03.810Z,0.44
2023-01-04T13:33:29.026Z,0.59
2023-01-04T13:34:04.022Z,0.4
2023-01-04T13:35:13.293Z,0.48
2023-01-04T13:36:03.954Z,0.43
2023-01-04T13:37:04.159Z,0.67
2023-01-04T13:38:04.403Z,0.56
2023-01-04T13:39:04.627Z,0.49
2023-01-04T13:40:04.132Z,0.44
2023-01-04T13:41:04.357Z,0.91
2023-01-04T13:42:04.431Z,0.61
2023-01-04T13:43:03.660Z,0.63
2023-01-04T13:44:03.915Z,0.56
2023-01-04T13:45:22.258Z,0.88
2023-01-04T13:46:08.519Z,0.88
2023-01-04T13:47:04.217Z,0.68
2023-01-04T13:48:03.550Z,1.12
2023-01-04T13:49:03.120Z,1.2
2023-01-04T13:50:03.519Z,1.49
2023-01-04T13:51:04.442Z,1.64
2023-01-04T13:52:59.781Z,1.28
2023-01-04T13:53:10.076Z,0.63
2023-01-04T13:54:03.803Z,0.5
2023-01-04T13:55:03.979Z,0.48
2023-01-04T13:56:03.942Z,0.45
2023-01-04T13:57:03.969Z,0.65
2023-01-04T13:58:04.386Z,0.68
2023-01-04T13:59:03.773Z,0.58
2023-01-04T14:00:04.042Z,0.3
2023-01-04T14:01:04.625Z,0.4
2023-01-04T14:02:03.997Z,0.59
2023-01-04T14:03:04.148Z,0.38
2023-01-04T14:04:04.499Z,0.52
2023-01-04T14:05:02.645Z,0.81
2023-01-04T14:06:06.701Z,0.56
2023-01-04T14:07:03.822Z,0.76
2023-01-04T14:08:03.647Z,1.06
2023-01-04T14:09:03.780Z,0.79
2023-01-04T14:10:03.854Z,0.76
2023-01-04T14:11:03.635Z,0.76
2023-01-04T14:12:11.578Z,0.51
2023-01-04T14:13:04.206Z,1.28
2023-01-04T14:14:03.633Z,0.53
2023-01-04T14:15:03.571Z,0.52
2023-01-04T14:16:04.358Z,0.72
2023-01-04T14:17:03.677Z,0.72
2023-01-04T14:18:03.995Z,0.66
2023-01-04T14:19:04.194Z,0.66
2023-01-04T14:20:04.575Z,0.92
2023-01-04T14:21:03.538Z,0.86
2023-01-04T14:22:03.835Z,0.76
2023-01-04T14:23:03.779Z,0.6
2023-01-04T14:24:04.536Z,0.57
2023-01-04T14:26:03.733Z,0.5
2023-01-04T14:27:04.058Z,0.58
2023-01-04T14:28:04.316Z,0.51
2023-01-04T14:29:04.532Z,0.44
2023-01-04T14:30:03.872Z,0.42
2023-01-04T14:31:04.678Z,0.58
2023-01-04T14:32:03.683Z,0.56
2023-01-04T14:33:03.901Z,0.39
2023-01-04T14:34:04.298Z,0.64
2023-01-04T14:35:03.432Z,0.71
2023-01-04T14:36:03.510Z,0.79
2023-01-04T14:37:03.918Z,0.74
2023-01-04T14:38:04.055Z,0.44
2023-01-04T14:39:03.294Z,0.61
2023-01-04T14:40:04.577Z,0.58
2023-01-04T14:41:04.465Z,0.61
2023-01-04T14:42:03.667Z,0.39
2023-01-04T14:43:03.821Z,0.76
2023-01-04T14:44:04.115Z,0.73
2023-01-04T14:45:03.880Z,0.49
2023-01-04T14:46:04.525Z,0.79
2023-01-04T14:47:04.181Z,0.59
2023-01-04T14:48:04.018Z,0.71
2023-01-04T14:49:04.338Z,1.03
2023-01-04T14:50:03.580Z,0.52
2023-01-04T14:51:03.538Z,0.64
2023-01-04T14:52:03.619Z,0.53
2023-01-04T14:53:04.373Z,0.72
2023-01-04T14:54:03.965Z,0.97
2023-01-04T14:55:04.044Z,0.49
2023-01-04T14:56:03.845Z,0.64
2023-01-04T14:57:04.047Z,0.41
2023-01-04T14:58:04.602Z,0.51
2023-01-04T14:59:03.706Z,0.48
2023-01-04T15:00:03.663Z,0.88
2023-01-04T15:01:03.945Z,1.51
2023-01-04T15:02:03.783Z,0.59
2023-01-04T15:03:04.277Z,0.61
2023-01-04T15:04:03.510Z,0.72
2023-01-04T15:05:04.401Z,0.46
2023-01-04T15:06:04.755Z,0.59
2023-01-04T15:07:03.672Z,0.96
2023-01-04T15:08:04.044Z,0.67
2023-01-04T15:09:04.512Z,0.67
2023-01-04T15:10:03.817Z,0.7
2023-01-04T15:11:04.036Z,1.05
2023-01-04T15:12:04.326Z,1.05
2023-01-04T15:13:03.943Z,0.51
2023-01-04T15:14:04.144Z,1.72
2023-01-04T15:15:03.436Z,1.29
2023-01-04T15:16:04.674Z,0.97
2023-01-04T15:17:03.782Z,0.89
2023-01-04T15:18:04.258Z,0.68
2023-01-04T15:19:03.542Z,0.78
2023-01-04T15:20:04.590Z,0.92
2023-01-04T15:21:03.719Z,0.66
2023-01-04T15:22:03.655Z,0.79
2023-01-04T15:23:04.167Z,0.68
2023-01-04T15:24:03.666Z,0.7
2023-01-04T15:25:03.742Z,1.21
2023-01-04T15:26:04.416Z,1.27
2023-01-04T15:27:03.576Z,1.27
2023-01-04T15:28:02.794Z,1.93
2023-01-04T15:29:04.031Z,1.14
2023-01-04T15:30:03.981Z,0.71
2023-01-04T15:31:04.584Z,1.12
2023-01-04T15:32:03.689Z,0.89
2023-01-04T15:33:03.703Z,0.58
2023-01-04T15:34:03.973Z,0.97
2023-01-04T15:35:04.419Z,1.42
2023-01-04T15:36:03.544Z,0.49
2023-01-04T15:37:04.564Z,0.98
2023-01-04T15:38:07.529Z,0.65
2023-01-04T15:39:03.314Z,0.72
2023-01-04T15:40:06.050Z,0.42
2023-01-04T15:41:04.628Z,0.81
2023-01-04T15:42:03.709Z,0.44
2023-01-04T15:43:04.614Z,0.51
2023-01-04T15:44:04.282Z,0.46
2023-01-04T15:45:04.223Z,0.55
2023-01-04T15:46:04.439Z,0.6
2023-01-04T15:47:03.937Z,1.04
2023-01-04T15:48:04.328Z,1.03
2023-01-04T15:49:03.741Z,0.77
2023-01-04T15:50:04.283Z,0.41
2023-01-04T15:51:04.471Z,0.56
2023-01-04T15:52:03.548Z,0.58
2023-01-04T15:53:02.755Z,0.44
2023-01-04T15:54:03.834Z,0.58
2023-01-04T15:55:04.150Z,0.43
2023-01-04T15:56:04.392Z,0.48
2023-01-04T15:57:03.656Z,1.19
2023-01-04T15:58:03.767Z,1.19
2023-01-04T15:59:04.068Z,0.63
2023-01-04T16:00:04.243Z,0.56
2023-01-04T16:01:08.788Z,0.65
2023-01-04T16:02:03.947Z,0.86
2023-01-04T16:03:04.255Z,0.46
2023-01-04T16:04:04.376Z,0.77
2023-01-04T16:05:03.422Z,0.51
2023-01-04T16:06:03.568Z,0.39
2023-01-04T16:07:04.318Z,0.47
2023-01-04T16:08:04.449Z,0.69
2023-01-04T16:09:04.396Z,0.38
2023-01-04T16:10:04.008Z,0.87
2023-01-04T16:11:04.533Z,0.48
2023-01-04T16:12:03.864Z,0.46
2023-01-04T16:13:04.420Z,0.73
2023-01-04T16:14:03.812Z,0.71
2023-01-04T16:15:03.769Z,0.32
2023-01-04T16:16:04.266Z,0.4
2023-01-04T16:17:03.791Z,0.73
2023-01-04T16:18:03.400Z,0.76
2023-01-04T16:19:02.662Z,0.93
2023-01-04T16:20:04.503Z,0.91
2023-01-04T16:21:03.652Z,0.71
2023-01-04T16:22:04.363Z,0.76
2023-01-04T16:23:04.601Z,0.65
2023-01-04T16:24:22.325Z,0.8