createdAt,value
2019-02-08T00:01:16.543Z,97.60
2019-02-08T00:03:45.948Z,97.30
2019-02-08T00:06:15.205Z,97.80
2019-02-08T00:08:44.033Z,98.10
2019-02-08T00:11:13.233Z,98.50
2019-02-08T00:13:42.122Z,98.70
2019-02-08T00:16:11.068Z,99.20
2019-02-08T00:18:40.500Z,99.70
2019-02-08T00:21:09.367Z,99.90
2019-02-08T00:23:38.581Z,99.80
2019-02-08T00:26:07.566Z,99.90
2019-02-08T00:28:36.523Z,99.90
2019-02-08T00:31:05.630Z,99.90
2019-02-08T00:33:34.589Z,99.90
2019-02-08T00:36:04.506Z,99.90
2019-02-08T00:38:33.466Z,99.90
2019-02-08T00:41:02.493Z,99.90
2019-02-08T00:43:31.443Z,99.90
2019-02-08T00:46:00.561Z,99.90
2019-02-08T00:48:29.449Z,99.90
2019-02-08T00:50:58.313Z,99.90
2019-02-08T00:53:33.361Z,99.90
2019-02-08T00:55:58.342Z,99.90
2019-02-08T00:58:27.307Z,99.90
2019-02-08T01:00:56.266Z,99.90
2019-02-08T01:03:25.232Z,99.90
2019-02-08T01:05:54.450Z,99.90
2019-02-08T01:08:24.348Z,99.90
2019-02-08T01:10:53.654Z,99.90
2019-02-08T01:13:22.555Z,99.90
2019-02-08T01:15:51.511Z,99.90
2019-02-08T01:18:20.383Z,99.60
2019-02-08T01:20:49.603Z,99.60
2019-02-08T01:23:18.926Z,99.20
2019-02-08T01:25:47.799Z,98.80
2019-02-08T01:28:16.719Z,98.70
2019-02-08T01:30:45.603Z,98.80
2019-02-08T01:33:15.755Z,98.80
2019-02-08T01:35:44.723Z,98.90
2019-02-08T01:38:13.610Z,98.50
2019-02-08T01:40:42.498Z,98.10
2019-02-08T01:43:11.451Z,98.00
2019-02-08T01:45:40.395Z,98.10
2019-02-08T01:48:09.395Z,97.60
2019-02-08T01:50:38.304Z,97.60
2019-02-08T01:53:07.296Z,97.50
2019-02-08T01:55:36.318Z,97.50
2019-02-08T01:58:05.690Z,97.40
2019-02-08T02:00:37.557Z,97.80
2019-02-08T02:03:07.452Z,97.60
2019-02-08T02:05:36.416Z,97.60
2019-02-08T02:08:05.838Z,97.70
2019-02-08T02:10:39.990Z,97.40
2019-02-08T02:13:10.705Z,96.90
2019-02-08T02:15:39.965Z,96.80
2019-02-08T02:18:10.438Z,96.50
2019-02-08T02:20:40.427Z,96.30
2019-02-08T02:23:10.862Z,96.80
2019-02-08T02:25:39.799Z,97.10
2019-02-08T02:28:09.074Z,96.90
2019-02-08T02:30:38.581Z,97.20
2019-02-08T02:33:09.467Z,97.30
2019-02-08T02:35:38.583Z,97.00
2019-02-08T02:38:07.783Z,97.10
2019-02-08T02:40:37.186Z,97.40
2019-02-08T02:43:06.841Z,97.70
2019-02-08T02:45:37.130Z,98.00
2019-02-08T02:48:07.823Z,98.30
2019-02-08T02:50:36.734Z,98.40
2019-02-08T02:53:06.038Z,99.10
2019-02-08T02:55:34.990Z,99.10
2019-02-08T02:58:04.351Z,99.10
2019-02-08T03:00:39.254Z,99.20
2019-02-08T03:03:08.271Z,99.50
2019-02-08T03:05:37.244Z,99.80
2019-02-08T03:08:07.228Z,99.90
2019-02-08T03:10:36.383Z,99.90
2019-02-08T03:13:06.218Z,99.90
2019-02-08T03:15:35.199Z,99.90
2019-02-08T03:18:04.529Z,99.90
2019-02-08T03:20:33.612Z,99.90
2019-02-08T03:23:02.526Z,99.90
2019-02-08T03:25:31.515Z,99.90
2019-02-08T03:28:00.494Z,99.90
2019-02-08T03:30:33.855Z,99.90
2019-02-08T03:33:02.783Z,99.90
2019-02-08T03:35:31.732Z,99.90
2019-02-08T03:38:00.785Z,99.90
2019-02-08T03:40:29.759Z,99.90
2019-02-08T03:42:58.702Z,99.90
2019-02-08T03:45:31.030Z,99.90
2019-02-08T03:47:59.858Z,99.90
2019-02-08T03:50:28.831Z,99.90
2019-02-08T03:52:57.713Z,99.90
2019-02-08T03:55:26.680Z,99.90
2019-02-08T03:57:55.494Z,99.90
2019-02-08T04:00:31.307Z,99.90
2019-02-08T04:03:00.168Z,99.90
2019-02-08T04:05:29.339Z,99.90
2019-02-08T04:07:58.451Z,99.90
2019-02-08T04:10:27.590Z,99.90
2019-02-08T04:12:56.563Z,99.90
2019-02-08T04:15:25.659Z,99.90
2019-02-08T04:17:55.128Z,99.90
2019-02-08T04:20:25.738Z,99.90
2019-02-08T04:22:55.263Z,99.90
2019-02-08T04:25:24.285Z,99.90
2019-02-08T04:27:53.395Z,99.90
2019-02-08T04:30:24.734Z,99.90
2019-02-08T04:32:53.793Z,99.90
2019-02-08T04:35:22.914Z,99.90
2019-02-08T04:37:51.927Z,99.90
2019-02-08T04:40:21.790Z,99.90
2019-02-08T04:42:51.310Z,99.90
2019-02-08T04:45:20.310Z,99.90
2019-02-08T04:47:49.502Z,99.90
2019-02-08T04:50:20.234Z,99.90
2019-02-08T04:52:49.785Z,99.90
2019-02-08T04:55:18.893Z,99.90
2019-02-08T04:57:48.074Z,99.90
2019-02-08T05:00:28.369Z,99.90
2019-02-08T05:02:57.558Z,99.90
2019-02-08T05:05:26.507Z,99.90
2019-02-08T05:07:55.425Z,99.90
2019-02-08T05:10:26.263Z,99.90
2019-02-08T05:12:55.233Z,99.90
2019-02-08T05:15:24.437Z,99.90
2019-02-08T05:17:53.826Z,99.90
2019-02-08T05:20:24.329Z,99.90
2019-02-08T05:22:53.735Z,99.90
2019-02-08T05:25:22.829Z,99.90
2019-02-08T05:27:52.698Z,99.90
2019-02-08T05:30:27.097Z,99.90
2019-02-08T05:32:56.346Z,99.90
2019-02-08T05:35:25.637Z,99.90
2019-02-08T05:37:54.620Z,99.90
2019-02-08T05:40:23.767Z,99.90
2019-02-08T05:42:52.731Z,99.90
2019-02-08T05:45:21.759Z,99.90
2019-02-08T05:47:50.633Z,99.90
2019-02-08T05:50:21.787Z,99.90
2019-02-08T05:52:51.009Z,99.90
2019-02-08T05:55:22.853Z,99.90
2019-02-08T05:57:51.744Z,99.90
2019-02-08T06:00:25.615Z,99.90
2019-02-08T06:02:54.785Z,99.90
2019-02-08T06:05:24.068Z,99.90
2019-02-08T06:07:52.978Z,99.90
2019-02-08T06:10:22.119Z,99.90
2019-02-08T06:12:51.427Z,99.90
2019-02-08T06:15:20.815Z,99.90
2019-02-08T06:17:50.068Z,99.90
2019-02-08T06:20:20.243Z,99.90
2019-02-08T06:22:49.633Z,99.90
2019-02-08T06:25:19.120Z,99.90
2019-02-08T06:27:48.148Z,99.90
2019-02-08T06:30:19.036Z,99.90
2019-02-08T06:32:48.048Z,99.90
2019-02-08T06:35:19.094Z,99.90
2019-02-08T06:37:48.051Z,99.90
2019-02-08T06:40:19.162Z,99.90
2019-02-08T06:42:48.453Z,99.90
2019-02-08T06:45:18.432Z,99.90
2019-02-08T06:47:47.671Z,99.90
2019-02-08T06:50:18.098Z,99.90
2019-02-08T06:52:47.052Z,99.90
2019-02-08T06:55:16.284Z,99.90
2019-02-08T06:58:14.757Z,99.90
2019-02-08T07:01:10.199Z,99.90
2019-02-08T07:03:55.069Z,99.90
2019-02-08T07:06:46.015Z,99.90
2019-02-08T07:09:40.333Z,99.90
2019-02-08T07:12:29.677Z,99.90
2019-02-08T07:15:13.516Z,99.90
2019-02-08T07:17:53.324Z,99.70
2019-02-08T07:20:31.772Z,99.90
2019-02-08T07:23:14.856Z,99.20
2019-02-08T07:25:55.383Z,99.30
2019-02-08T07:28:58.546Z,98.70
2019-02-08T07:31:48.442Z,98.50
2019-02-08T07:34:36.588Z,98.40
2019-02-08T07:37:33.967Z,97.80
2019-02-08T07:40:22.407Z,97.90
2019-02-08T07:43:09.736Z,97.60
2019-02-08T07:45:56.379Z,97.60
2019-02-08T07:48:36.804Z,97.60
2019-02-08T07:51:37.111Z,97.10
2019-02-08T07:54:23.593Z,97.00
2019-02-08T07:57:18.256Z,97.20
2019-02-08T08:00:18.676Z,97.30
2019-02-08T08:03:22.203Z,96.60
2019-02-08T08:06:16.265Z,96.50
2019-02-08T08:09:04.406Z,96.20
2019-02-08T08:11:41.898Z,96.10
2019-02-08T08:14:27.206Z,96.10
2019-02-08T08:17:07.226Z,95.90
2019-02-08T08:19:58.356Z,96.10
2019-02-08T08:23:01.375Z,95.80
2019-02-08T08:26:03.899Z,95.80
2019-02-08T08:28:49.990Z,96.60
2019-02-08T08:31:41.053Z,96.60
2019-02-08T08:34:35.751Z,96.50
2019-02-08T08:37:35.819Z,96.60
2019-02-08T08:40:55.514Z,96.50
2019-02-08T08:43:37.663Z,96.20
2019-02-08T08:46:36.844Z,95.90
2019-02-08T08:49:24.527Z,95.80
2019-02-08T08:52:28.707Z,95.10
2019-02-08T08:55:42.217Z,94.90
2019-02-08T08:58:53.991Z,94.50
2019-02-08T09:02:03.987Z,94.70
2019-02-08T09:05:05.836Z,94.40
2019-02-08T09:08:33.553Z,94.60
2019-02-08T09:11:47.179Z,94.10
2019-02-08T09:14:59.492Z,94.10
2019-02-08T09:18:17.861Z,93.70
2019-02-08T09:21:20.591Z,93.00
2019-02-08T09:24:19.388Z,93.10
2019-02-08T09:27:26.640Z,93.30
2019-02-08T09:30:21.378Z,92.30
2019-02-08T09:33:43.781Z,93.30
2019-02-08T09:36:52.651Z,92.50
2019-02-08T09:40:11.697Z,92.20
2019-02-08T09:43:12.707Z,91.60
2019-02-08T09:46:19.916Z,91.60
2019-02-08T09:49:16.975Z,90.70
2019-02-08T09:52:29.835Z,90.60
2019-02-08T09:55:33.035Z,89.40
2019-02-08T09:58:31.417Z,90.00
2019-02-08T10:01:36.135Z,90.30
2019-02-08T10:04:37.600Z,88.00
2019-02-08T10:07:49.940Z,87.90
2019-02-08T10:11:01.734Z,90.30
2019-02-08T10:14:18.195Z,89.30
2019-02-08T10:17:29.599Z,89.90
2019-02-08T10:20:32.664Z,90.40
2019-02-08T10:23:25.377Z,90.10
2019-02-08T10:26:23.106Z,89.40
2019-02-08T10:29:45.267Z,88.20
2019-02-08T10:32:53.457Z,87.00
2019-02-08T10:36:00.831Z,87.60
2019-02-08T10:39:18.171Z,86.30
2019-02-08T10:42:33.339Z,85.70
2019-02-08T10:45:52.833Z,85.10
2019-02-08T10:49:12.762Z,86.50
2019-02-08T10:52:16.900Z,86.50
2019-02-08T10:55:24.686Z,87.20
2019-02-08T10:58:34.355Z,87.50
2019-02-08T11:01:27.187Z,87.80
2019-02-08T11:04:35.774Z,86.70
2019-02-08T11:07:42.244Z,86.40
2019-02-08T11:10:46.989Z,83.60
2019-02-08T11:13:50.671Z,83.40
2019-02-08T11:17:06.947Z,85.00
2019-02-08T11:19:34.675Z,85.80
2019-02-08T11:22:03.589Z,83.50
2019-02-08T11:24:32.389Z,84.70
2019-02-08T11:27:01.887Z,82.30
2019-02-08T11:29:30.940Z,82.20
2019-02-08T11:31:59.731Z,83.30
2019-02-08T11:34:28.639Z,81.40
2019-02-08T11:36:57.785Z,82.30
2019-02-08T11:39:26.887Z,82.30
2019-02-08T11:41:55.839Z,81.00
2019-02-08T11:44:24.821Z,80.20
2019-02-08T11:46:54.471Z,78.80
2019-02-08T11:49:23.693Z,79.20
2019-02-08T11:51:52.562Z,79.20
2019-02-08T11:54:21.454Z,79.20
2019-02-08T11:56:50.291Z,76.40
2019-02-08T11:59:19.273Z,80.30
2019-02-08T12:01:49.785Z,81.20
2019-02-08T12:04:19.094Z,81.10
2019-02-08T12:06:48.296Z,83.60
2019-02-08T12:09:18.297Z,84.60
2019-02-08T12:11:47.420Z,85.90
2019-02-08T12:14:16.656Z,88.30
2019-02-08T12:16:45.578Z,86.70
2019-02-08T12:19:15.032Z,87.40
2019-02-08T12:21:43.999Z,88.00
2019-02-08T12:24:13.111Z,88.30
2019-02-08T12:26:41.929Z,87.80
2019-02-08T12:29:10.990Z,89.00
2019-02-08T12:31:40.080Z,90.10
2019-02-08T12:34:09.633Z,90.00
2019-02-08T12:36:38.696Z,90.80
2019-02-08T12:39:11.914Z,91.10
2019-02-08T12:41:41.287Z,91.50
2019-02-08T12:44:10.853Z,92.10
2019-02-08T12:46:39.853Z,91.40
2019-02-08T12:49:08.785Z,92.30
2019-02-08T12:51:37.803Z,92.40
2019-02-08T12:54:06.928Z,92.40
2019-02-08T12:56:35.802Z,92.20
2019-02-08T12:59:05.027Z,92.70
2019-02-08T13:01:37.804Z,92.40
2019-02-08T13:04:05.286Z,91.90
2019-02-08T13:06:34.443Z,92.30
2019-02-08T13:09:05.601Z,92.40
2019-02-08T13:11:35.187Z,93.60
2019-02-08T13:14:04.137Z,93.20
2019-02-08T13:16:32.927Z,94.10
2019-02-08T13:19:01.860Z,94.10
2019-02-08T13:21:30.735Z,94.40
2019-02-08T13:23:59.714Z,94.60
2019-02-08T13:26:28.703Z,94.90
2019-02-08T13:28:57.597Z,94.30
2019-02-08T13:31:26.876Z,94.50
2019-02-08T13:33:55.892Z,94.70
2019-02-08T13:36:24.862Z,94.80
2019-02-08T13:38:53.715Z,94.00
2019-02-08T13:41:22.857Z,94.80
2019-02-08T13:43:51.714Z,94.90
2019-02-08T13:46:20.662Z,94.60
2019-02-08T13:48:49.689Z,94.70
2019-02-08T13:51:18.600Z,94.80
2019-02-08T13:53:47.403Z,94.30
2019-02-08T13:56:16.383Z,95.00
2019-02-08T13:58:45.356Z,94.70
2019-02-08T14:01:14.178Z,94.60
2019-02-08T14:03:43.276Z,94.70
2019-02-08T14:06:12.331Z,94.80
2019-02-08T14:08:41.330Z,95.00
2019-02-08T14:11:10.562Z,95.10
2019-02-08T14:13:40.620Z,94.50
2019-02-08T14:16:10.093Z,94.60
2019-02-08T14:18:38.971Z,95.30
2019-02-08T14:21:08.002Z,95.20
2019-02-08T14:23:37.147Z,94.20
2019-02-08T14:26:06.402Z,94.20
2019-02-08T14:28:35.395Z,94.90
2019-02-08T14:31:04.843Z,94.50
2019-02-08T14:33:33.663Z,94.20
2019-02-08T14:36:02.575Z,94.30
2019-02-08T14:38:31.585Z,94.30
2019-02-08T14:41:00.527Z,93.70
2019-02-08T14:43:29.375Z,93.40
2019-02-08T14:45:58.452Z,93.90
2019-02-08T14:48:27.426Z,93.00
2019-02-08T14:50:56.807Z,93.40
2019-02-08T14:53:25.807Z,93.90
2019-02-08T14:55:55.087Z,94.30
2019-02-08T14:58:24.280Z,94.00
2019-02-08T15:00:53.114Z,94.30
2019-02-08T15:03:22.079Z,93.90
2019-02-08T15:05:51.992Z,93.40
2019-02-08T15:08:20.814Z,93.40
2019-02-08T15:10:50.769Z,93.60
2019-02-08T15:13:19.652Z,93.30
2019-02-08T15:15:48.944Z,93.30
2019-02-08T15:18:18.726Z,94.50
2019-02-08T15:20:47.907Z,94.50
2019-02-08T15:23:17.295Z,94.50
2019-02-08T15:25:46.304Z,94.70
2019-02-08T15:28:15.103Z,94.20
2019-02-08T15:30:44.175Z,93.90
2019-02-08T15:33:13.091Z,94.00
2019-02-08T15:35:42.218Z,94.80
2019-02-08T15:38:11.311Z,94.30
2019-02-08T15:40:45.801Z,94.40
2019-02-08T15:43:16.056Z,93.80
2019-02-08T15:45:51.379Z,93.20
2019-02-08T15:48:20.339Z,93.30
2019-02-08T15:50:49.911Z,93.00
2019-02-08T15:53:19.004Z,93.50
2019-02-08T15:55:50.120Z,92.40
2019-02-08T15:58:19.223Z,92.80
2019-02-08T16:00:48.380Z,92.90
2019-02-08T16:03:17.927Z,93.20
2019-02-08T16:05:47.074Z,92.70
2019-02-08T16:08:15.979Z,92.50
2019-02-08T16:10:44.933Z,92.50
2019-02-08T16:13:13.960Z,93.20
2019-02-08T16:15:43.064Z,93.20
2019-02-08T16:18:12.254Z,93.20
2019-02-08T16:20:41.723Z,93.70
2019-02-08T16:23:10.841Z,93.50
2019-02-08T16:25:39.809Z,93.70
2019-02-08T16:28:09.031Z,93.90
2019-02-08T16:30:38.207Z,93.70
2019-02-08T16:33:07.826Z,93.90
2019-02-08T16:35:36.996Z,93.70
2019-02-08T16:38:07.034Z,93.60
2019-02-08T16:40:36.142Z,93.50
2019-02-08T16:43:05.981Z,93.20
2019-02-08T16:45:35.246Z,93.20
2019-02-08T16:48:05.688Z,92.90
2019-02-08T16:50:35.151Z,92.60
2019-02-08T16:53:05.116Z,91.80
2019-02-08T16:55:34.200Z,91.80
2019-02-08T16:58:03.457Z,91.60
2019-02-08T17:00:34.484Z,91.50
2019-02-08T17:03:05.575Z,91.40
2019-02-08T17:05:34.497Z,92.00
2019-02-08T17:08:03.862Z,92.00
2019-02-08T17:10:32.939Z,91.90
2019-02-08T17:13:01.977Z,91.90
2019-02-08T17:15:31.264Z,92.40
2019-02-08T17:18:00.221Z,92.20
2019-02-08T17:20:34.831Z,92.20
2019-02-08T17:23:03.989Z,92.50
2019-02-08T17:25:33.243Z,92.40
2019-02-08T17:28:02.472Z,92.50
2019-02-08T17:30:31.576Z,92.00
2019-02-08T17:33:00.530Z,92.20
2019-02-08T17:35:30.114Z,92.30
2019-02-08T17:37:59.168Z,92.60
2019-02-08T17:40:30.410Z,92.50
2019-02-08T17:42:59.296Z,92.30
2019-02-08T17:45:28.271Z,92.60
2019-02-08T17:47:58.953Z,92.80
2019-02-08T17:50:28.300Z,92.20
2019-02-08T17:52:57.246Z,92.30
2019-02-08T17:55:26.630Z,92.50
2019-02-08T17:58:03.196Z,92.50
2019-02-08T18:00:35.115Z,92.30
2019-02-08T18:03:04.158Z,92.40
2019-02-08T18:05:33.198Z,92.50
2019-02-08T18:08:02.195Z,92.50
2019-02-08T18:10:31.849Z,92.60
2019-02-08T18:13:00.947Z,92.50
2019-02-08T18:15:30.062Z,92.70
2019-02-08T18:17:59.444Z,92.70
2019-02-08T18:20:30.651Z,92.80
2019-02-08T18:22:59.702Z,92.50
2019-02-08T18:25:28.668Z,92.70
2019-02-08T18:27:57.968Z,92.40
2019-02-08T18:30:27.175Z,92.20
2019-02-08T18:32:56.155Z,91.80
2019-02-08T18:35:25.094Z,91.70
2019-02-08T18:37:54.157Z,91.70
2019-02-08T18:40:23.183Z,91.10
2019-02-08T18:42:52.262Z,91.20
2019-02-08T18:45:23.550Z,91.00
2019-02-08T18:47:52.419Z,90.50
2019-02-08T18:50:23.660Z,90.90
2019-02-08T18:52:52.627Z,91.50
2019-02-08T18:55:21.856Z,91.00
2019-02-08T18:57:50.909Z,90.80
2019-02-08T19:00:39.464Z,91.10
2019-02-08T19:03:02.148Z,91.10
2019-02-08T19:05:31.115Z,90.70
2019-02-08T19:08:00.099Z,90.70
2019-02-08T19:10:29.085Z,90.80
2019-02-08T19:12:58.034Z,90.70
2019-02-08T19:15:27.411Z,90.10
2019-02-08T19:17:56.427Z,90.50
2019-02-08T19:20:25.571Z,90.30
2019-02-08T19:22:54.507Z,90.80
2019-02-08T19:25:28.694Z,90.80
2019-02-08T19:27:57.615Z,91.20
2019-02-08T19:30:29.599Z,90.80
2019-02-08T19:32:58.478Z,91.00
2019-02-08T19:35:27.426Z,91.10
2019-02-08T19:37:56.498Z,91.40
2019-02-08T19:40:27.785Z,91.60
2019-02-08T19:42:56.928Z,91.10
2019-02-08T19:45:26.105Z,91.10
2019-02-08T19:47:55.583Z,91.30
2019-02-08T19:50:26.672Z,91.90
2019-02-08T19:52:56.114Z,91.90
2019-02-08T19:55:25.200Z,92.00
2019-02-08T19:57:54.604Z,91.80
2019-02-08T20:00:25.751Z,92.00
2019-02-08T20:02:55.007Z,91.40
2019-02-08T20:05:24.940Z,91.50
2019-02-08T20:07:54.524Z,91.80
2019-02-08T20:10:25.601Z,91.50
2019-02-08T20:12:55.043Z,91.50
2019-02-08T20:15:24.002Z,91.50
2019-02-08T20:17:53.522Z,91.40
2019-02-08T20:20:22.506Z,91.20
2019-02-08T20:22:51.796Z,91.30
2019-02-08T20:25:23.601Z,90.90
2019-02-08T20:27:52.764Z,90.80
2019-02-08T20:30:22.874Z,91.10
2019-02-08T20:32:52.149Z,90.80
2019-02-08T20:35:22.824Z,90.50
2019-02-08T20:37:52.360Z,90.60
2019-02-08T20:40:23.599Z,90.80
2019-02-08T20:42:52.673Z,90.80
2019-02-08T20:45:23.947Z,90.70
2019-02-08T20:47:53.124Z,92.40
2019-02-08T20:50:23.246Z,92.30
2019-02-08T20:52:52.763Z,85.60
2019-02-08T20:55:23.583Z,88.10
2019-02-08T20:57:52.534Z,89.30
2019-02-08T21:00:25.762Z,90.40
2019-02-08T21:02:55.848Z,90.60
2019-02-08T21:05:25.017Z,90.70
2019-02-08T21:07:54.213Z,90.60
2019-02-08T21:10:23.375Z,90.60
2019-02-08T21:12:52.314Z,90.50
2019-02-08T21:15:21.710Z,90.80
2019-02-08T21:17:50.683Z,91.30
2019-02-08T21:20:19.968Z,91.50
2019-02-08T21:22:49.081Z,91.30
2019-02-08T21:25:21.555Z,90.60
2019-02-08T21:27:50.649Z,90.50
2019-02-08T21:30:19.734Z,90.80
2019-02-08T21:32:48.922Z,90.70
2019-02-08T21:35:18.695Z,90.20
2019-02-08T21:37:47.895Z,88.90
2019-02-08T21:40:19.016Z,89.60
2019-02-08T21:42:48.283Z,90.00
2019-02-08T21:45:20.016Z,89.00
2019-02-08T21:47:49.127Z,87.80
2019-02-08T21:50:18.523Z,88.10
2019-02-08T21:52:47.458Z,87.60
2019-02-08T21:55:17.057Z,86.80
2019-02-08T21:57:46.065Z,86.20
2019-02-08T22:00:29.152Z,86.50
2019-02-08T22:02:59.046Z,86.30
2019-02-08T22:05:33.455Z,86.10
2019-02-08T22:08:02.615Z,85.50
2019-02-08T22:10:31.578Z,86.40
2019-02-08T22:13:00.778Z,86.20
2019-02-08T22:15:31.942Z,87.20
2019-02-08T22:18:01.067Z,86.90
2019-02-08T22:20:30.098Z,85.60
2019-02-08T22:22:59.300Z,85.50
2019-02-08T22:25:28.936Z,85.30
2019-02-08T22:27:57.905Z,85.00
2019-02-08T22:30:27.243Z,83.00
2019-02-08T22:32:56.991Z,80.50
2019-02-08T22:35:26.888Z,81.10
2019-02-08T22:37:55.758Z,78.80
2019-02-08T22:40:24.921Z,78.00
2019-02-08T22:42:53.917Z,78.00
2019-02-08T22:45:27.819Z,77.80
2019-02-08T22:47:57.287Z,77.20
2019-02-08T22:50:26.642Z,76.40
2019-02-08T22:52:55.631Z,76.30
2019-02-08T22:55:26.352Z,75.50
2019-02-08T22:57:55.303Z,76.60
2019-02-08T23:01:04.943Z,75.90
2019-02-08T23:03:35.358Z,76.10
2019-02-08T23:06:05.658Z,75.10
2019-02-08T23:08:34.509Z,75.60
2019-02-08T23:11:03.728Z,76.10
2019-02-08T23:13:32.790Z,75.70
2019-02-08T23:16:02.068Z,75.00
2019-02-08T23:18:31.068Z,74.50
2019-02-08T23:21:00.182Z,74.70
2019-02-08T23:23:29.175Z,74.00
2019-02-08T23:25:58.048Z,73.80
2019-02-08T23:28:27.024Z,74.40
2019-02-08T23:30:55.927Z,74.60
2019-02-08T23:33:24.748Z,74.90
2019-02-08T23:35:53.891Z,74.10
2019-02-08T23:38:23.251Z,73.90
2019-02-08T23:40:52.214Z,73.90
2019-02-08T23:43:21.210Z,74.70
2019-02-08T23:45:50.213Z,74.60
2019-02-08T23:48:19.033Z,75.10
2019-02-08T23:50:47.947Z,74.70
2019-02-08T23:53:16.845Z,75.10
2019-02-08T23:55:45.798Z,75.00
2019-02-08T23:58:14.950Z,75.20
