createdAt,value
2022-12-22T00:00:03.022Z,2
2022-12-22T00:20:02.617Z,1.8
2022-12-22T00:40:02.901Z,1.7
2022-12-22T01:00:02.191Z,1.8
2022-12-22T01:20:03.164Z,1.6
2022-12-22T01:40:02.461Z,1.5
2022-12-22T02:00:03.079Z,1.4
2022-12-22T02:20:03.175Z,1.2
2022-12-22T02:40:02.694Z,1.3
2022-12-22T03:00:02.961Z,1.4
2022-12-22T03:20:02.610Z,1.4
2022-12-22T03:40:03.217Z,1.6
2022-12-22T04:00:02.625Z,1.4
2022-12-22T04:20:02.872Z,1.6
2022-12-22T04:40:02.318Z,1.7
2022-12-22T05:00:02.690Z,1.9
2022-12-22T05:20:02.408Z,1.9
2022-12-22T05:40:03.111Z,2
2022-12-22T06:00:02.613Z,2.1
2022-12-22T06:20:02.211Z,2.1
2022-12-22T06:40:02.844Z,2.3
2022-12-22T07:00:02.270Z,2.4
2022-12-22T07:20:03.232Z,2.4
2022-12-22T07:40:02.897Z,2.5
2022-12-22T08:00:02.416Z,2.6
2022-12-22T08:20:03.431Z,2.7
2022-12-22T08:40:02.870Z,2.7
2022-12-22T09:00:02.676Z,2.7
2022-12-22T09:20:02.626Z,2.8
2022-12-22T09:40:03.196Z,3
2022-12-22T10:00:03.855Z,3
2022-12-22T10:20:02.820Z,3.2
2022-12-22T10:40:02.494Z,3.4
2022-12-22T11:00:03.103Z,3.6
2022-12-22T11:20:03.410Z,3.6
2022-12-22T11:40:02.987Z,3.9
2022-12-22T12:00:02.728Z,3.7
2022-12-22T12:20:02.697Z,3.9
2022-12-22T12:40:03.639Z,3.9
2022-12-22T13:00:03.342Z,4.1
2022-12-22T13:20:03.363Z,4
2022-12-22T13:40:02.916Z,4
2022-12-22T14:00:02.575Z,4.1
2022-12-22T14:20:02.444Z,4.2
2022-12-22T14:40:03.088Z,4
2022-12-22T15:00:03.022Z,4.2
2022-12-22T15:20:03.132Z,4.2
2022-12-22T15:40:03.333Z,4.3
2022-12-22T16:00:03.281Z,4.5
2022-12-22T16:20:03.179Z,4.5
2022-12-22T16:40:02.732Z,4.7
2022-12-22T17:00:03.488Z,4.5
2022-12-22T17:20:02.425Z,4.3
2022-12-22T17:40:03.214Z,4
2022-12-22T18:00:03.296Z,3.9
2022-12-22T18:20:03.239Z,3.7
2022-12-22T18:40:02.838Z,3.5
2022-12-22T19:00:04.540Z,3.4
2022-12-22T19:20:02.589Z,3.2
2022-12-22T19:40:03.119Z,3
2022-12-22T20:00:02.656Z,2.9
2022-12-22T20:20:03.096Z,2.7
2022-12-22T20:40:02.870Z,2.5
2022-12-22T21:00:02.617Z,2.3
2022-12-22T21:20:02.549Z,2.3
2022-12-22T21:40:03.131Z,2.3
2022-12-22T22:00:03.125Z,2.4
2022-12-22T22:20:03.246Z,2.2
2022-12-22T22:40:02.939Z,2.1
2022-12-22T23:00:02.767Z,2.1
2022-12-22T23:20:02.757Z,2.1
2022-12-22T23:40:25.474Z,2
