createdAt,value
2019-06-26T00:00:12.479Z,5.80
2019-06-26T00:02:41.870Z,5.58
2019-06-26T00:05:11.530Z,5.40
2019-06-26T00:07:40.861Z,5.67
2019-06-26T00:10:10.434Z,5.60
2019-06-26T00:12:39.812Z,5.25
2019-06-26T00:15:09.965Z,5.47
2019-06-26T00:17:39.284Z,5.95
2019-06-26T00:20:08.937Z,5.42
2019-06-26T00:22:38.260Z,5.45
2019-06-26T00:25:07.827Z,5.78
2019-06-26T00:27:37.138Z,5.53
2019-06-26T00:30:08.071Z,5.97
2019-06-26T00:32:37.376Z,5.90
2019-06-26T00:35:07.444Z,6.00
2019-06-26T00:37:36.897Z,5.75
2019-06-26T00:40:07.805Z,5.67
2019-06-26T00:42:37.138Z,5.90
2019-06-26T00:45:08.084Z,5.90
2019-06-26T00:47:37.400Z,5.60
2019-06-26T00:50:07.856Z,5.87
2019-06-26T00:52:37.202Z,6.20
2019-06-26T00:55:06.748Z,6.12
2019-06-26T00:57:36.341Z,5.67
2019-06-26T01:00:10.587Z,5.72
2019-06-26T01:02:39.983Z,6.30
2019-06-26T01:05:13.001Z,5.90
2019-06-26T01:07:42.346Z,6.17
2019-06-26T01:10:13.104Z,5.97
2019-06-26T01:12:42.437Z,6.03
2019-06-26T01:15:11.948Z,6.12
2019-06-26T01:17:41.293Z,6.22
2019-06-26T01:20:10.847Z,6.80
2019-06-26T01:22:40.159Z,6.65
2019-06-26T01:25:09.649Z,6.70
2019-06-26T01:27:38.974Z,6.60
2019-06-26T01:30:08.460Z,6.35
2019-06-26T01:32:37.785Z,6.75
2019-06-26T01:35:07.700Z,6.72
2019-06-26T01:37:38.041Z,6.92
2019-06-26T01:40:07.431Z,6.28
2019-06-26T01:42:36.756Z,6.75
2019-06-26T01:45:07.418Z,7.12
2019-06-26T01:47:36.817Z,6.50
2019-06-26T01:50:09.530Z,7.08
2019-06-26T01:52:38.866Z,6.97
2019-06-26T01:55:08.615Z,6.67
2019-06-26T01:57:38.914Z,7.50
2019-06-26T02:00:10.178Z,6.90
2019-06-26T02:02:39.521Z,7.08
2019-06-26T02:05:10.034Z,7.47
2019-06-26T02:07:53.994Z,6.70
2019-06-26T02:10:23.388Z,6.80
2019-06-26T02:12:52.702Z,7.45
2019-06-26T02:15:22.009Z,6.53
2019-06-26T02:17:51.349Z,7.70
2019-06-26T02:20:20.664Z,7.30
2019-06-26T02:22:50.005Z,7.50
2019-06-26T02:25:19.317Z,6.85
2019-06-26T02:27:49.600Z,7.80
2019-06-26T02:30:18.926Z,7.55
2019-06-26T02:32:48.239Z,8.03
2019-06-26T02:35:18.038Z,7.80
2019-06-26T02:37:47.343Z,7.58
2019-06-26T02:40:17.221Z,7.65
2019-06-26T02:42:46.546Z,7.75
2019-06-26T02:45:16.111Z,8.33
2019-06-26T02:47:45.430Z,8.13
2019-06-26T02:50:14.750Z,8.03
2019-06-26T02:52:44.056Z,8.15
2019-06-26T02:55:13.708Z,8.25
2019-06-26T02:57:43.022Z,8.43
2019-06-26T03:00:12.476Z,9.13
2019-06-26T03:02:41.787Z,8.73
2019-06-26T03:05:11.099Z,8.65
2019-06-26T03:07:40.413Z,8.25
2019-06-26T03:10:09.866Z,8.30
2019-06-26T03:12:39.172Z,9.03
2019-06-26T03:15:09.856Z,8.58
2019-06-26T03:17:54.331Z,8.88
2019-06-26T03:20:13.739Z,8.55
2019-06-26T03:22:43.049Z,8.60
2019-06-26T03:25:12.374Z,9.20
2019-06-26T03:27:41.663Z,8.63
2019-06-26T03:30:11.039Z,9.20
2019-06-26T03:32:40.375Z,9.20
2019-06-26T03:35:09.829Z,9.55
2019-06-26T03:37:39.168Z,10.28
2019-06-26T03:40:08.737Z,8.93
2019-06-26T03:42:38.052Z,9.45
2019-06-26T03:45:24.159Z,9.33
2019-06-26T03:47:38.965Z,9.55
2019-06-26T03:50:08.525Z,8.98
2019-06-26T03:52:37.902Z,8.83
2019-06-26T03:55:07.451Z,9.25
2019-06-26T03:57:37.733Z,8.90
2019-06-26T04:00:09.188Z,8.53
2019-06-26T04:02:38.515Z,9.35
2019-06-26T04:05:08.320Z,10.13
2019-06-26T04:07:38.749Z,9.85
2019-06-26T04:10:08.408Z,9.45
2019-06-26T04:12:37.716Z,9.70
2019-06-26T04:15:07.567Z,9.80
2019-06-26T04:17:36.882Z,10.18
2019-06-26T04:20:07.043Z,10.03
2019-06-26T04:22:36.352Z,9.95
2019-06-26T04:25:07.180Z,10.70
2019-06-26T04:27:36.509Z,10.98
2019-06-26T04:30:10.422Z,11.18
2019-06-26T04:32:39.745Z,10.98
2019-06-26T04:35:09.253Z,10.40
2019-06-26T04:37:38.636Z,10.78
2019-06-26T04:40:08.396Z,11.28
2019-06-26T04:42:37.721Z,12.60
2019-06-26T04:45:07.964Z,13.48
2019-06-26T04:47:37.357Z,14.03
2019-06-26T04:50:08.717Z,14.85
2019-06-26T04:52:38.058Z,16.00
2019-06-26T04:55:08.120Z,15.68
2019-06-26T04:57:37.462Z,15.80
2019-06-26T05:00:07.931Z,16.07
2019-06-26T05:02:37.332Z,15.83
2019-06-26T05:05:08.466Z,17.35
2019-06-26T05:07:37.787Z,16.70
2019-06-26T05:10:10.348Z,16.12
2019-06-26T05:12:39.680Z,16.90
2019-06-26T05:15:09.655Z,15.93
2019-06-26T05:17:39.032Z,17.00
2019-06-26T05:20:09.100Z,16.65
2019-06-26T05:22:38.454Z,16.57
2019-06-26T05:25:09.073Z,17.40
2019-06-26T05:27:38.388Z,16.52
2019-06-26T05:30:08.451Z,16.48
2019-06-26T05:32:37.768Z,16.95
2019-06-26T05:35:09.803Z,17.40
2019-06-26T05:37:58.528Z,16.57
2019-06-26T05:40:27.880Z,16.75
2019-06-26T05:42:57.217Z,17.57
2019-06-26T05:45:27.711Z,16.80
2019-06-26T05:47:57.035Z,17.75
2019-06-26T05:50:26.500Z,17.70
2019-06-26T05:52:55.824Z,16.32
2019-06-26T05:55:26.123Z,17.37
2019-06-26T05:57:55.456Z,18.02
2019-06-26T06:00:24.917Z,17.32
2019-06-26T06:02:54.345Z,17.00
2019-06-26T06:05:23.716Z,16.20
2019-06-26T06:07:53.036Z,16.52
2019-06-26T06:10:22.436Z,17.35
2019-06-26T06:12:51.756Z,16.90
2019-06-26T06:15:21.164Z,17.00
2019-06-26T06:17:50.495Z,16.20
2019-06-26T06:20:25.418Z,15.63
2019-06-26T06:22:54.817Z,15.85
2019-06-26T06:25:24.165Z,15.20
2019-06-26T06:27:53.488Z,14.75
2019-06-26T06:30:23.061Z,15.30
2019-06-26T06:32:52.392Z,13.98
2019-06-26T06:35:21.724Z,14.40
2019-06-26T06:37:51.064Z,14.33
2019-06-26T06:40:20.467Z,14.50
2019-06-26T06:42:50.154Z,14.00
2019-06-26T06:45:20.140Z,13.98
2019-06-26T06:47:49.513Z,13.75
2019-06-26T06:50:18.839Z,14.03
2019-06-26T06:52:48.191Z,13.78
2019-06-26T06:55:18.585Z,12.73
2019-06-26T06:57:47.903Z,14.05
2019-06-26T07:00:17.671Z,13.90
2019-06-26T07:02:46.997Z,13.08
2019-06-26T07:05:16.430Z,13.22
2019-06-26T07:07:45.741Z,13.62
2019-06-26T07:10:15.138Z,14.05
2019-06-26T07:12:44.472Z,13.13
2019-06-26T07:15:13.929Z,13.48
2019-06-26T07:17:43.261Z,13.13
2019-06-26T07:20:12.857Z,13.53
2019-06-26T07:22:42.192Z,13.05
2019-06-26T07:25:12.564Z,12.55
2019-06-26T07:27:42.007Z,13.50
2019-06-26T07:30:11.878Z,13.58
2019-06-26T07:32:41.204Z,13.45
2019-06-26T07:35:10.618Z,12.50
2019-06-26T07:37:39.971Z,12.13
2019-06-26T07:40:09.528Z,12.98
2019-06-26T07:42:38.850Z,12.95
2019-06-26T07:45:09.011Z,12.78
2019-06-26T07:47:43.599Z,12.85
2019-06-26T07:50:09.527Z,12.70
2019-06-26T07:52:38.847Z,11.90
2019-06-26T07:55:11.794Z,12.55
2019-06-26T07:57:39.453Z,11.97
2019-06-26T08:00:09.225Z,12.15
2019-06-26T08:02:38.572Z,11.28
2019-06-26T08:05:09.001Z,12.30
2019-06-26T08:07:38.375Z,11.68
2019-06-26T08:10:09.101Z,12.43
2019-06-26T08:12:38.449Z,11.90
2019-06-26T08:15:08.216Z,11.68
2019-06-26T08:17:37.560Z,12.10
2019-06-26T08:20:07.112Z,11.40
2019-06-26T08:22:37.400Z,11.63
2019-06-26T08:25:08.466Z,11.33
2019-06-26T08:27:37.867Z,11.12
2019-06-26T08:30:09.317Z,10.93
2019-06-26T08:32:39.621Z,11.17
2019-06-26T08:35:09.088Z,11.88
2019-06-26T08:37:38.421Z,10.75
2019-06-26T08:40:08.399Z,11.43
2019-06-26T08:42:37.777Z,11.43
2019-06-26T08:45:08.173Z,10.93
2019-06-26T08:47:37.503Z,10.48
2019-06-26T08:50:08.750Z,10.85
2019-06-26T08:52:38.071Z,11.28
2019-06-26T08:55:08.129Z,10.80
2019-06-26T08:57:37.553Z,10.43
2019-06-26T09:00:09.895Z,10.45
2019-06-26T09:02:39.224Z,10.50
2019-06-26T09:05:09.483Z,10.88
2019-06-26T09:07:38.867Z,9.95
2019-06-26T09:10:08.803Z,10.50
2019-06-26T09:12:38.164Z,9.83
2019-06-26T09:15:07.929Z,9.98
2019-06-26T09:17:37.252Z,10.23
2019-06-26T09:20:06.865Z,9.75
2019-06-26T09:22:36.274Z,9.75
2019-06-26T09:25:20.805Z,9.85
2019-06-26T09:27:39.801Z,9.63
2019-06-26T09:30:09.666Z,10.08
2019-06-26T09:32:38.976Z,9.85
2019-06-26T09:35:08.844Z,9.58
2019-06-26T09:37:38.186Z,10.25
2019-06-26T09:40:07.793Z,9.20
2019-06-26T09:42:37.096Z,9.45
2019-06-26T09:45:07.307Z,9.35
2019-06-26T09:47:36.625Z,9.35
2019-06-26T09:50:06.612Z,9.45
2019-06-26T09:52:35.986Z,9.23
2019-06-26T09:55:06.796Z,9.90
2019-06-26T09:57:36.164Z,10.32
2019-06-26T10:00:10.618Z,10.15
2019-06-26T10:02:40.049Z,10.15
2019-06-26T10:05:09.673Z,10.25
2019-06-26T10:07:39.016Z,10.20
2019-06-26T10:10:09.680Z,9.98
2019-06-26T10:12:39.008Z,10.55
2019-06-26T10:15:08.565Z,9.35
2019-06-26T10:17:37.903Z,9.90
2019-06-26T10:20:08.137Z,10.35
2019-06-26T10:22:37.447Z,11.12
2019-06-26T10:25:11.116Z,10.88
2019-06-26T10:27:38.607Z,10.48
2019-06-26T10:30:09.369Z,11.28
2019-06-26T10:32:38.698Z,11.15
2019-06-26T10:35:08.379Z,10.32
2019-06-26T10:37:37.707Z,10.40
2019-06-26T10:40:07.400Z,10.05
2019-06-26T10:42:36.716Z,10.38
2019-06-26T10:45:07.651Z,9.93
2019-06-26T10:47:39.621Z,10.08
2019-06-26T10:50:08.368Z,9.53
2019-06-26T10:52:37.685Z,10.25
2019-06-26T10:55:08.334Z,9.73
2019-06-26T10:57:37.652Z,9.58
2019-06-26T11:00:08.022Z,10.30
2019-06-26T11:02:37.341Z,10.38
2019-06-26T11:05:07.709Z,9.90
2019-06-26T11:07:37.040Z,9.63
2019-06-26T11:10:08.090Z,9.58
2019-06-26T11:12:38.491Z,9.75
2019-06-26T11:15:08.189Z,9.18
2019-06-26T11:17:37.504Z,9.78
2019-06-26T11:20:10.415Z,9.00
2019-06-26T11:22:39.852Z,9.73
2019-06-26T11:25:09.716Z,9.13
2019-06-26T11:27:39.044Z,8.85
2019-06-26T11:30:10.031Z,9.10
2019-06-26T11:32:39.420Z,9.18
2019-06-26T11:35:09.396Z,9.58
2019-06-26T11:37:38.721Z,9.23
2019-06-26T11:40:08.994Z,9.35
2019-06-26T11:42:38.317Z,9.10
2019-06-26T11:45:08.289Z,8.70
2019-06-26T11:47:37.883Z,8.60
2019-06-26T11:50:12.083Z,9.23
2019-06-26T11:52:41.401Z,8.70
2019-06-26T11:55:12.358Z,8.85
2019-06-26T11:57:41.783Z,8.28
2019-06-26T12:00:14.277Z,8.98
2019-06-26T12:02:43.680Z,8.58
2019-06-26T12:05:14.746Z,8.90
2019-06-26T12:07:44.086Z,8.65
2019-06-26T12:10:13.918Z,8.38
2019-06-26T12:12:43.345Z,8.43
2019-06-26T12:15:13.316Z,9.00
2019-06-26T12:17:42.633Z,8.95
2019-06-26T12:20:18.759Z,7.95
2019-06-26T12:22:43.313Z,8.78
2019-06-26T12:25:12.705Z,8.40
2019-06-26T12:27:42.042Z,8.48
2019-06-26T12:30:11.798Z,8.13
2019-06-26T12:32:47.406Z,8.15
2019-06-26T12:35:12.893Z,8.73
2019-06-26T12:37:42.222Z,8.30
2019-06-26T12:40:11.986Z,9.53
2019-06-26T12:42:41.385Z,9.03
2019-06-26T12:45:11.083Z,8.63
2019-06-26T12:47:40.396Z,8.30
2019-06-26T12:50:12.013Z,7.65
2019-06-26T12:52:41.341Z,7.97
2019-06-26T12:55:11.097Z,7.50
2019-06-26T12:57:40.425Z,7.80
2019-06-26T13:00:11.085Z,7.72
2019-06-26T13:02:40.469Z,7.08
2019-06-26T13:05:10.130Z,7.60
2019-06-26T13:07:39.490Z,7.65
2019-06-26T13:10:09.608Z,7.50
2019-06-26T13:12:38.941Z,8.33
2019-06-26T13:15:09.101Z,7.37
2019-06-26T13:17:38.422Z,7.50
2019-06-26T13:20:10.515Z,7.22
2019-06-26T13:22:40.068Z,7.40
2019-06-26T13:25:10.377Z,6.92
2019-06-26T13:27:39.701Z,7.20
2019-06-26T13:30:09.362Z,6.78
2019-06-26T13:32:38.686Z,6.72
2019-06-26T13:35:08.445Z,7.08
2019-06-26T13:37:37.768Z,6.85
2019-06-26T13:40:07.217Z,6.90
2019-06-26T13:42:36.545Z,7.30
2019-06-26T13:45:07.498Z,6.78
2019-06-26T13:47:36.880Z,6.75
2019-06-26T13:50:08.205Z,6.95
2019-06-26T13:52:37.533Z,7.17
2019-06-26T13:55:06.994Z,6.78
2019-06-26T13:57:36.364Z,6.75
2019-06-26T14:00:07.243Z,6.85
2019-06-26T14:02:36.601Z,6.90
2019-06-26T14:05:09.838Z,6.87
2019-06-26T14:10:08.807Z,7.25
2019-06-26T14:12:38.184Z,7.00
2019-06-26T14:15:08.532Z,6.92
2019-06-26T14:17:37.852Z,6.67
2019-06-26T14:20:08.299Z,7.40
2019-06-26T14:22:37.634Z,6.72
2019-06-26T14:25:07.479Z,6.35
2019-06-26T14:27:36.804Z,6.83
2019-06-26T14:30:07.243Z,7.42
2019-06-26T14:32:36.557Z,6.47
2019-06-26T14:35:06.412Z,6.90
2019-06-26T14:37:35.731Z,6.95
2019-06-26T14:40:08.051Z,6.60
2019-06-26T14:42:37.689Z,6.63
2019-06-26T14:45:08.341Z,6.70
2019-06-26T14:47:37.666Z,7.12
2019-06-26T14:50:08.114Z,7.20
2019-06-26T14:52:37.441Z,6.60
2019-06-26T14:55:07.021Z,6.15
2019-06-26T14:57:36.420Z,7.12
2019-06-26T15:00:07.245Z,6.87
2019-06-26T15:02:36.566Z,6.22
2019-06-26T15:05:07.225Z,6.65
2019-06-26T15:07:36.564Z,6.60
2019-06-26T15:10:08.117Z,6.28
2019-06-26T15:12:37.446Z,6.17
2019-06-26T15:15:08.802Z,6.55
2019-06-26T15:17:38.120Z,6.15
2019-06-26T15:20:08.467Z,6.40
2019-06-26T15:22:37.815Z,6.20
2019-06-26T15:25:08.286Z,6.95
2019-06-26T15:27:37.633Z,5.75
2019-06-26T15:30:08.113Z,6.62
2019-06-26T15:32:38.044Z,6.28
2019-06-26T15:35:08.783Z,6.42
2019-06-26T15:37:38.111Z,6.83
2019-06-26T15:40:07.858Z,6.22
2019-06-26T15:42:37.447Z,6.20
2019-06-26T15:45:07.317Z,6.47
2019-06-26T15:47:36.635Z,6.12
2019-06-26T15:50:10.621Z,6.47
2019-06-26T15:52:38.656Z,5.92
2019-06-26T15:55:08.423Z,6.35
2019-06-26T15:57:37.758Z,6.35
2019-06-26T16:00:07.864Z,6.12
2019-06-26T16:02:37.261Z,6.37
2019-06-26T16:05:08.284Z,6.10
2019-06-26T16:07:38.565Z,5.75
2019-06-26T16:10:08.430Z,6.03
2019-06-26T16:12:37.741Z,5.72
2019-06-26T16:15:07.598Z,6.17
2019-06-26T16:17:44.262Z,5.60
2019-06-26T16:20:13.747Z,6.15
2019-06-26T16:22:43.066Z,6.17
2019-06-26T16:25:13.925Z,5.75
2019-06-26T16:27:43.255Z,5.85
2019-06-26T16:30:13.085Z,6.12
2019-06-26T16:32:42.400Z,6.40
2019-06-26T16:35:12.483Z,6.47
2019-06-26T16:37:41.896Z,6.58
2019-06-26T16:40:11.300Z,6.15
2019-06-26T16:42:40.997Z,6.25
2019-06-26T16:45:10.707Z,6.42
2019-06-26T16:47:40.022Z,6.05
2019-06-26T16:50:09.603Z,6.40
2019-06-26T16:52:49.230Z,6.28
2019-06-26T16:55:10.185Z,6.50
2019-06-26T16:57:39.513Z,6.33
2019-06-26T17:00:10.371Z,6.03
2019-06-26T17:02:40.231Z,6.10
2019-06-26T17:05:10.602Z,6.20
2019-06-26T17:07:40.012Z,6.35
2019-06-26T17:10:09.590Z,6.17
2019-06-26T17:12:38.900Z,6.15
2019-06-26T17:15:08.976Z,5.87
2019-06-26T17:17:38.293Z,6.28
2019-06-26T17:20:07.968Z,6.30
2019-06-26T17:22:37.285Z,6.35
2019-06-26T17:25:07.503Z,6.20
2019-06-26T17:27:36.849Z,6.28
2019-06-26T17:30:09.522Z,6.40
2019-06-26T17:32:38.840Z,6.30
2019-06-26T17:35:08.754Z,6.65
2019-06-26T17:37:38.072Z,6.55
2019-06-26T17:40:08.610Z,6.87
2019-06-26T17:42:37.933Z,6.53
2019-06-26T17:45:07.911Z,7.03
2019-06-26T17:47:37.245Z,7.08
2019-06-26T17:50:07.903Z,7.03
2019-06-26T17:52:38.593Z,7.20
2019-06-26T17:55:09.880Z,7.60
2019-06-26T17:57:39.229Z,7.37
2019-06-26T18:00:11.529Z,7.85
2019-06-26T18:02:41.232Z,7.23
2019-06-26T18:05:10.729Z,7.28
2019-06-26T18:07:40.065Z,7.62
2019-06-26T18:10:09.553Z,7.12
2019-06-26T18:12:38.900Z,7.75
2019-06-26T18:15:08.535Z,8.38
2019-06-26T18:17:37.860Z,8.35
2019-06-26T18:20:07.917Z,7.97
2019-06-26T18:22:38.204Z,7.35
2019-06-26T18:25:07.868Z,8.08
2019-06-26T18:27:37.192Z,7.90
2019-06-26T18:30:07.958Z,8.28
2019-06-26T18:32:37.292Z,8.53
2019-06-26T18:35:07.917Z,7.75
2019-06-26T18:37:37.233Z,8.48
2019-06-26T18:40:08.294Z,8.45
2019-06-26T18:42:37.609Z,8.73
2019-06-26T18:45:08.333Z,8.30
2019-06-26T18:47:37.663Z,8.48
2019-06-26T18:50:07.931Z,9.08
2019-06-26T18:52:37.292Z,8.58
2019-06-26T18:55:07.091Z,8.70
2019-06-26T18:57:36.409Z,8.75
2019-06-26T19:00:08.137Z,8.48
2019-06-26T19:02:37.535Z,9.00
2019-06-26T19:05:08.601Z,9.00
2019-06-26T19:07:37.926Z,8.78
2019-06-26T19:10:10.584Z,9.35
2019-06-26T19:12:39.904Z,8.33
2019-06-26T19:15:09.767Z,7.92
2019-06-26T19:17:42.397Z,8.80
2019-06-26T19:20:12.616Z,9.13
2019-06-26T19:22:41.952Z,8.28
2019-06-26T19:25:11.460Z,8.40
2019-06-26T19:27:40.783Z,8.80
2019-06-26T19:30:10.733Z,7.55
2019-06-26T19:32:40.100Z,8.65
2019-06-26T19:35:18.594Z,7.33
2019-06-26T19:37:40.566Z,7.95
2019-06-26T19:40:10.455Z,7.87
2019-06-26T19:42:39.785Z,6.97
2019-06-26T19:45:10.349Z,7.30
2019-06-26T19:47:40.726Z,7.72
2019-06-26T19:50:10.952Z,7.22
2019-06-26T19:52:40.303Z,6.50
2019-06-26T19:55:09.928Z,6.10
2019-06-26T19:57:39.280Z,6.45
2019-06-26T20:00:10.662Z,6.60
2019-06-26T20:02:40.204Z,6.53
2019-06-26T20:05:09.986Z,6.83
2019-06-26T20:07:39.532Z,6.65
2019-06-26T20:10:09.298Z,6.10
2019-06-26T20:12:38.700Z,6.05
2019-06-26T20:15:08.219Z,6.00
2019-06-26T20:17:37.573Z,5.70
2019-06-26T20:20:07.524Z,6.03
2019-06-26T20:22:36.913Z,5.50
2019-06-26T20:25:08.283Z,5.03
2019-06-26T20:27:37.689Z,5.42
2019-06-26T20:30:09.894Z,5.62
2019-06-26T20:32:39.643Z,4.65
2019-06-26T20:35:08.957Z,5.60
2019-06-26T20:37:38.277Z,4.87
2019-06-26T20:40:08.337Z,5.20
2019-06-26T20:42:37.654Z,4.62
2019-06-26T20:45:08.820Z,4.60
2019-06-26T20:47:38.129Z,4.67
2019-06-26T20:50:07.623Z,4.20
2019-06-26T20:52:36.934Z,4.53
2019-06-26T20:55:06.693Z,4.55
2019-06-26T20:57:36.964Z,4.47
2019-06-26T21:00:08.532Z,4.58
2019-06-26T21:02:38.324Z,4.78
2019-06-26T21:05:07.883Z,4.03
2019-06-26T21:07:37.282Z,4.30
2019-06-26T21:10:06.894Z,3.98
2019-06-26T21:12:36.277Z,3.72
2019-06-26T21:15:08.146Z,3.95
2019-06-26T21:17:37.519Z,4.40
2019-06-26T21:20:07.677Z,3.95
2019-06-26T21:22:37.002Z,3.65
2019-06-26T21:25:17.793Z,3.80
2019-06-26T21:27:38.285Z,3.83
2019-06-26T21:30:08.067Z,3.75
2019-06-26T21:32:37.376Z,3.47
2019-06-26T21:35:06.799Z,3.55
2019-06-26T21:37:36.204Z,3.72
2019-06-26T21:40:06.076Z,3.33
2019-06-26T21:42:35.400Z,3.60
2019-06-26T21:45:05.405Z,3.45
2019-06-26T21:47:34.733Z,3.22
2019-06-26T21:50:05.829Z,3.47
2019-06-26T21:52:36.348Z,3.27
2019-06-26T21:55:06.512Z,3.87
2019-06-26T21:57:53.810Z,3.08
2019-06-26T22:00:41.417Z,3.62
2019-06-26T22:03:29.252Z,3.70
2019-06-26T22:06:12.794Z,3.25
2019-06-26T22:09:02.040Z,3.50
2019-06-26T22:11:32.965Z,3.55
2019-06-26T22:14:02.366Z,3.22
2019-06-26T22:16:31.700Z,3.47
2019-06-26T22:19:01.017Z,3.70
2019-06-26T22:21:30.388Z,3.92
2019-06-26T22:23:59.715Z,3.35
2019-06-26T22:26:29.108Z,3.52
2019-06-26T22:28:58.425Z,3.33
2019-06-26T22:31:27.755Z,3.52
2019-06-26T22:33:58.165Z,3.60
2019-06-26T22:36:27.480Z,3.60
2019-06-26T22:38:56.801Z,3.75
2019-06-26T22:41:26.117Z,3.58
2019-06-26T22:43:55.434Z,3.85
2019-06-26T22:46:24.750Z,3.47
2019-06-26T22:48:54.047Z,3.40
2019-06-26T22:51:23.429Z,3.85
2019-06-26T22:53:52.736Z,3.60
2019-06-26T22:56:22.056Z,3.65
2019-06-26T22:58:51.364Z,3.33
2019-06-26T23:01:20.704Z,3.72
2019-06-26T23:03:50.020Z,4.12
2019-06-26T23:06:19.347Z,3.87
2019-06-26T23:08:48.662Z,3.92
2019-06-26T23:11:17.988Z,4.03
2019-06-26T23:13:47.315Z,4.05
2019-06-26T23:16:16.628Z,3.87
2019-06-26T23:18:45.957Z,3.65
2019-06-26T23:21:15.361Z,3.90
2019-06-26T23:23:44.685Z,4.22
2019-06-26T23:26:23.565Z,4.70
2019-06-26T23:28:45.018Z,4.17
2019-06-26T23:31:14.340Z,4.45
2019-06-26T23:33:43.667Z,4.20
2019-06-26T23:36:12.992Z,4.45
2019-06-26T23:38:42.317Z,4.53
2019-06-26T23:41:11.648Z,4.37
2019-06-26T23:43:40.970Z,4.60
2019-06-26T23:46:10.287Z,4.65
2019-06-26T23:48:39.611Z,4.72
2019-06-26T23:51:08.940Z,5.50
2019-06-26T23:53:38.249Z,4.78
2019-06-26T23:56:07.572Z,4.72
2019-06-26T23:58:37.976Z,4.65
