createdAt,value
2023-01-13T00:44:36.985Z,99.99
2023-01-13T00:56:39.900Z,97.06
2023-01-13T00:57:28.741Z,97.06
2023-01-13T00:58:28.469Z,97.16
2023-01-13T00:59:51.413Z,97.67
2023-01-13T01:00:28.501Z,97.99
2023-01-13T01:01:28.761Z,97.57
2023-01-13T04:07:49.124Z,94.28
2023-01-13T04:08:50.108Z,94.74
2023-01-13T04:09:49.987Z,94.12
2023-01-13T04:10:49.848Z,94.32
2023-01-13T04:11:49.880Z,94.12
2023-01-13T04:12:49.802Z,94.12
2023-01-13T04:13:49.817Z,94.74
2023-01-13T04:14:49.950Z,94.32
2023-01-13T04:15:49.796Z,94.64
2023-01-13T04:16:49.783Z,94.64
2023-01-13T04:17:49.741Z,95.05
2023-01-13T04:18:49.771Z,95.05
2023-01-13T04:19:49.717Z,94.95
2023-01-13T04:20:49.715Z,94.74
2023-01-13T04:21:49.729Z,94.53
2023-01-13T04:22:49.708Z,94.53
2023-01-13T04:23:49.808Z,94.53
2023-01-13T04:24:49.795Z,94.70
2023-01-13T04:25:49.651Z,94.59
2023-01-13T04:26:49.668Z,94.08
2023-01-13T04:27:49.688Z,94.49
2023-01-13T04:28:49.664Z,94.59
2023-01-13T04:29:49.700Z,94.70
2023-01-13T04:30:49.969Z,95.21
2023-01-13T04:31:49.678Z,94.38
2023-01-13T04:32:49.605Z,94.49
2023-01-13T04:33:49.569Z,94.38
2023-01-13T04:34:49.623Z,94.08
2023-01-13T04:35:49.636Z,94.18
2023-01-13T04:36:49.497Z,94.49
2023-01-13T04:37:49.754Z,94.59
2023-01-13T04:38:49.561Z,93.98
2023-01-13T04:39:49.551Z,94.28
2023-01-13T04:40:49.605Z,94.08
2023-01-13T04:41:49.551Z,93.87
2023-01-13T05:50:53.543Z,90.78
2023-01-13T06:05:40.586Z,90.99
2023-01-13T07:41:05.526Z,90.26
2023-01-13T08:10:46.940Z,89.23
2023-01-13T08:11:47.757Z,89.23
2023-01-13T08:12:53.624Z,88.62
2023-01-13T08:29:06.316Z,88.41
2023-01-13T16:15:01.831Z,94.12
2023-01-13T17:52:35.567Z,90.12
2023-01-13T17:53:36.548Z,91.15
2023-01-13T18:17:57.864Z,93.19
2023-01-13T18:18:56.864Z,93.19
2023-01-13T18:19:57.545Z,92.63
2023-01-13T18:20:56.570Z,92.02
2023-01-13T18:30:04.949Z,93.98
2023-01-13T18:31:05.792Z,94.38
2023-01-13T18:32:05.750Z,95.25
2023-01-13T18:33:05.576Z,95.87
2023-01-13T18:34:05.674Z,96.08
2023-01-13T18:35:06.976Z,96.28
2023-01-13T18:36:05.650Z,96.80
2023-01-13T18:37:05.520Z,97.21
2023-01-13T18:38:05.597Z,97.36
2023-01-13T18:39:05.517Z,97.47
2023-01-13T18:40:05.541Z,98.19
2023-01-13T18:41:05.606Z,98.19
2023-01-13T18:42:05.487Z,98.91
2023-01-13T18:43:05.491Z,99.52
2023-01-13T18:44:05.419Z,99.73
2023-01-13T18:45:05.450Z,99.99
2023-01-13T18:46:05.524Z,99.99
2023-01-13T19:52:47.065Z,99.99
2023-01-13T20:34:34.720Z,99.99
2023-01-13T20:35:35.771Z,99.99
2023-01-13T20:36:35.511Z,99.99
2023-01-13T20:37:35.573Z,99.99
2023-01-13T20:38:35.549Z,99.99
2023-01-13T20:50:36.335Z,99.99
2023-01-13T20:51:37.452Z,99.99
2023-01-13T20:52:37.146Z,99.99
2023-01-13T21:18:59.701Z,99.99
2023-01-13T21:20:01.326Z,99.99
2023-01-13T21:21:01.098Z,99.99
2023-01-13T21:22:00.499Z,99.99
2023-01-13T21:23:00.548Z,99.99
2023-01-13T21:24:00.488Z,99.99
2023-01-13T21:25:00.602Z,99.99
2023-01-13T21:26:00.493Z,99.99
2023-01-13T21:27:01.517Z,99.99
