createdAt,value
2023-04-01T00:00:34.732Z,576.00
2023-04-01T00:01:34.793Z,576.00
2023-04-01T00:02:34.838Z,576.00
2023-04-01T00:03:34.948Z,575.00
2023-04-01T00:04:34.839Z,574.00
2023-04-01T00:05:34.916Z,572.00
2023-04-01T00:06:34.811Z,572.00
2023-04-01T00:07:34.810Z,569.00
2023-04-01T00:08:34.823Z,571.00
2023-04-01T00:09:34.807Z,570.00
2023-04-01T00:10:34.873Z,571.00
2023-04-01T00:11:34.832Z,570.00
2023-04-01T00:12:34.914Z,572.00
2023-04-01T00:13:34.894Z,573.00
2023-04-01T00:14:34.872Z,574.00
2023-04-01T00:15:34.863Z,572.00
2023-04-01T00:16:34.928Z,573.00
2023-04-01T00:17:35.007Z,571.00
2023-04-01T00:18:34.914Z,572.00
2023-04-01T00:19:34.956Z,570.00
2023-04-01T00:20:34.965Z,570.00
2023-04-01T00:21:35.006Z,571.00
2023-04-01T00:22:34.985Z,570.00
2023-04-01T00:23:35.002Z,571.00
2023-04-01T00:24:34.977Z,573.00
2023-04-01T00:25:35.124Z,576.00
2023-04-01T00:26:35.008Z,575.00
2023-04-01T00:27:35.021Z,573.00
2023-04-01T00:28:35.028Z,572.00
2023-04-01T00:29:35.070Z,572.00
2023-04-01T00:30:35.092Z,570.00
2023-04-01T00:31:35.108Z,569.00
2023-04-01T00:32:35.119Z,567.00
2023-04-01T00:33:35.096Z,568.00
2023-04-01T00:34:35.135Z,572.00
2023-04-01T00:35:35.122Z,570.00
2023-04-01T00:36:35.140Z,571.00
2023-04-01T00:37:35.153Z,569.00
2023-04-01T00:38:35.189Z,569.00
2023-04-01T00:39:35.234Z,565.00
2023-04-01T00:40:35.198Z,567.00
2023-04-01T00:41:35.198Z,567.00
2023-04-01T00:42:35.253Z,565.00
2023-04-01T00:43:35.272Z,566.00
2023-04-01T00:44:35.278Z,567.00
2023-04-01T00:45:35.276Z,570.00
2023-04-01T00:46:35.375Z,571.00
2023-04-01T00:48:20.429Z,582.00
2023-04-01T00:49:20.441Z,585.00
2023-04-01T00:50:20.426Z,585.00
2023-04-01T00:51:20.406Z,583.00
2023-04-01T00:52:20.412Z,579.00
2023-04-01T00:53:20.388Z,576.00
2023-04-01T00:54:20.391Z,573.00
2023-04-01T00:55:20.371Z,571.00
2023-04-01T00:56:20.376Z,571.00
2023-04-01T00:57:20.391Z,570.00
2023-04-01T00:58:20.375Z,572.00
2023-04-01T00:59:20.365Z,571.00
2023-04-01T01:00:20.357Z,571.00
2023-04-01T01:01:20.352Z,574.00
2023-04-01T01:02:20.383Z,575.00
2023-04-01T01:03:20.371Z,576.00
2023-04-01T01:04:20.330Z,573.00
2023-04-01T01:05:20.287Z,571.00
2023-04-01T01:06:20.301Z,573.00
2023-04-01T01:07:20.309Z,573.00
2023-04-01T01:08:20.298Z,572.00
2023-04-01T01:09:20.272Z,572.00
2023-04-01T01:10:20.272Z,573.00
2023-04-01T01:11:20.603Z,573.00
2023-04-01T01:12:20.277Z,573.00
2023-04-01T01:13:20.280Z,571.00
2023-04-01T01:14:20.284Z,568.00
2023-04-01T01:15:20.241Z,568.00
2023-04-01T01:16:20.274Z,571.00
2023-04-01T01:17:20.279Z,570.00
2023-04-01T01:18:20.213Z,571.00
2023-04-01T01:19:20.224Z,572.00
2023-04-01T01:20:25.918Z,572.00
2023-04-01T01:21:21.203Z,573.00
2023-04-01T01:22:20.186Z,573.00
2023-04-01T01:23:20.216Z,573.00
2023-04-01T01:24:20.214Z,569.00
2023-04-01T01:25:20.208Z,569.00
2023-04-01T01:26:20.165Z,570.00
2023-04-01T01:27:20.169Z,569.00
2023-04-01T01:28:20.178Z,571.00
2023-04-01T01:29:20.185Z,570.00
2023-04-01T01:30:20.164Z,569.00
2023-04-01T01:31:20.199Z,571.00
2023-04-01T01:32:20.168Z,573.00
2023-04-01T01:33:20.171Z,574.00
2023-04-01T01:34:20.162Z,573.00
2023-04-01T01:35:20.135Z,574.00
2023-04-01T01:36:20.278Z,570.00
2023-04-01T01:37:20.442Z,569.00
2023-04-01T01:38:20.323Z,567.00
2023-04-01T01:39:20.099Z,565.00
2023-04-01T01:40:20.105Z,567.00
2023-04-01T01:41:20.333Z,565.00
2023-04-01T01:42:20.066Z,566.00
2023-04-01T01:43:20.073Z,565.00
2023-04-01T01:44:20.102Z,564.00
2023-04-01T01:45:20.063Z,567.00
2023-04-01T01:46:20.106Z,569.00
2023-04-01T01:47:20.112Z,569.00
2023-04-01T01:48:20.124Z,570.00
2023-04-01T01:49:20.302Z,570.00
2023-04-01T01:50:20.161Z,570.00
2023-04-01T01:51:20.197Z,571.00
2023-04-01T01:52:20.202Z,571.00
2023-04-01T01:53:20.209Z,569.00
2023-04-01T01:54:20.259Z,567.00
2023-04-01T01:55:20.298Z,565.00
2023-04-01T01:56:20.286Z,566.00
2023-04-01T01:57:20.315Z,565.00
2023-04-01T01:58:20.307Z,565.00
2023-04-01T01:59:20.333Z,565.00
2023-04-01T02:00:20.356Z,566.00
2023-04-01T02:01:20.443Z,567.00
2023-04-01T02:02:20.373Z,567.00
2023-04-01T02:03:20.425Z,568.00
2023-04-01T02:04:20.480Z,568.00
2023-04-01T02:05:20.638Z,569.00
2023-04-01T02:06:20.490Z,568.00
2023-04-01T02:07:20.501Z,568.00
2023-04-01T02:08:20.517Z,564.00
2023-04-01T02:09:20.562Z,563.00
2023-04-01T02:10:20.565Z,562.00
2023-04-01T02:11:20.599Z,562.00
2023-04-01T02:12:20.553Z,560.00
2023-04-01T02:13:20.611Z,561.00
2023-04-01T02:14:20.605Z,563.00
2023-04-01T02:15:20.645Z,567.00
2023-04-01T02:16:20.735Z,566.00
2023-04-01T02:17:20.824Z,565.00
2023-04-01T02:18:20.698Z,563.00
2023-04-01T02:19:20.752Z,562.00
2023-04-01T02:20:20.754Z,560.00
2023-04-01T02:21:20.754Z,559.00
2023-04-01T02:22:20.864Z,561.00
2023-04-01T02:23:20.882Z,559.00
2023-04-01T02:24:20.818Z,560.00
2023-04-01T02:25:20.822Z,562.00
2023-04-01T02:26:20.847Z,561.00
2023-04-01T02:27:20.885Z,559.00
2023-04-01T02:28:20.892Z,560.00
2023-04-01T02:29:20.974Z,562.00
2023-04-01T02:30:20.893Z,561.00
2023-04-01T02:31:20.956Z,561.00
2023-04-01T02:32:20.954Z,562.00
2023-04-01T02:33:20.988Z,562.00
2023-04-01T02:34:20.978Z,563.00
2023-04-01T02:35:21.014Z,563.00
2023-04-01T02:36:21.115Z,561.00
2023-04-01T02:37:21.023Z,561.00
2023-04-01T02:38:21.124Z,560.00
2023-04-01T02:39:21.085Z,559.00
2023-04-01T02:40:21.106Z,561.00
2023-04-01T02:41:21.163Z,562.00
2023-04-01T02:42:21.114Z,566.00
2023-04-01T02:43:21.184Z,566.00
2023-04-01T02:44:21.194Z,564.00
2023-04-01T02:45:21.202Z,564.00
2023-04-01T02:46:21.343Z,563.00
2023-04-01T02:47:21.347Z,564.00
2023-04-01T02:48:21.316Z,567.00
2023-04-01T02:49:21.340Z,566.00
2023-04-01T02:50:21.343Z,565.00
2023-04-01T02:51:21.348Z,567.00
2023-04-01T02:52:21.368Z,567.00
2023-04-01T02:53:21.433Z,567.00
2023-04-01T02:54:21.468Z,566.00
2023-04-01T02:55:21.479Z,564.00
2023-04-01T02:56:21.522Z,564.00
2023-04-01T02:57:21.580Z,565.00
2023-04-01T02:58:21.532Z,565.00
2023-04-01T02:59:21.643Z,568.00
2023-04-01T03:00:21.598Z,567.00
2023-04-01T03:01:21.626Z,566.00
2023-04-01T03:02:21.699Z,565.00
2023-04-01T03:03:21.669Z,564.00
2023-04-01T03:04:21.741Z,564.00
2023-04-01T03:05:21.760Z,564.00
2023-04-01T03:06:21.697Z,562.00
2023-04-01T03:07:21.718Z,564.00
2023-04-01T03:08:21.754Z,564.00
2023-04-01T03:09:21.800Z,565.00
2023-04-01T03:10:21.807Z,565.00
2023-04-01T03:11:21.839Z,565.00
2023-04-01T03:12:21.842Z,564.00
2023-04-01T03:13:21.868Z,567.00
2023-04-01T03:14:21.855Z,567.00
2023-04-01T03:15:21.906Z,568.00
2023-04-01T03:16:21.982Z,566.00
2023-04-01T03:17:21.982Z,568.00
2023-04-01T03:18:21.945Z,567.00
2023-04-01T03:19:21.977Z,565.00
2023-04-01T03:20:21.976Z,567.00
2023-04-01T03:21:21.985Z,568.00
2023-04-01T03:22:22.049Z,566.00
2023-04-01T03:23:22.080Z,568.00
2023-04-01T03:24:22.099Z,565.00
2023-04-01T03:25:22.077Z,564.00
2023-04-01T03:26:22.108Z,562.00
2023-04-01T03:27:22.115Z,560.00
2023-04-01T03:28:22.110Z,559.00
2023-04-01T03:29:22.207Z,563.00
2023-04-01T03:30:22.303Z,565.00
2023-04-01T03:31:23.745Z,566.00
2023-04-01T03:32:22.223Z,567.00
2023-04-01T03:33:22.205Z,566.00
2023-04-01T03:34:22.218Z,564.00
2023-04-01T03:35:22.267Z,561.00
2023-04-01T03:36:22.285Z,560.00
2023-04-01T03:37:22.280Z,559.00
2023-04-01T03:38:22.287Z,559.00
2023-04-01T03:39:22.286Z,562.00
2023-04-01T03:40:22.325Z,561.00
2023-04-01T03:41:22.367Z,561.00
2023-04-01T03:42:22.369Z,563.00
2023-04-01T03:43:22.396Z,563.00
2023-04-01T03:44:22.393Z,564.00
2023-04-01T03:45:22.434Z,562.00
2023-04-01T03:46:22.574Z,560.00
2023-04-01T03:47:22.501Z,562.00
2023-04-01T03:48:22.520Z,562.00
2023-04-01T03:49:22.526Z,563.00
2023-04-01T03:50:22.572Z,562.00
2023-04-01T03:51:22.573Z,561.00
2023-04-01T03:52:22.629Z,562.00
2023-04-01T03:53:22.616Z,563.00
2023-04-01T03:55:29.273Z,555.00
2023-04-01T03:56:29.242Z,559.00
2023-04-01T03:57:29.393Z,561.00
2023-04-01T03:58:29.222Z,562.00
2023-04-01T03:59:29.254Z,561.00
2023-04-01T04:00:29.218Z,556.00
2023-04-01T04:01:29.217Z,554.00
2023-04-01T04:02:29.261Z,554.00
2023-04-01T04:03:29.390Z,551.00
2023-04-01T04:04:29.246Z,549.00
2023-04-01T04:05:29.204Z,549.00
2023-04-01T04:06:29.248Z,550.00
2023-04-01T04:07:29.219Z,550.00
2023-04-01T04:08:29.190Z,548.00
2023-04-01T04:09:29.239Z,549.00
2023-04-01T04:10:29.252Z,546.00
2023-04-01T04:11:29.187Z,547.00
2023-04-01T04:12:29.171Z,546.00
2023-04-01T04:13:29.196Z,547.00
2023-04-01T04:14:29.162Z,547.00
2023-04-01T04:15:29.169Z,549.00
2023-04-01T04:16:29.296Z,549.00
2023-04-01T04:17:29.125Z,549.00
2023-04-01T04:18:29.121Z,547.00
2023-04-01T04:19:29.136Z,546.00
2023-04-01T04:20:29.141Z,545.00
2023-04-01T04:21:29.114Z,543.00
2023-04-01T04:22:29.130Z,542.00
2023-04-01T04:23:29.120Z,541.00
2023-04-01T04:24:29.112Z,539.00
2023-04-01T04:25:29.084Z,538.00
2023-04-01T04:26:29.075Z,540.00
2023-04-01T04:27:29.054Z,540.00
2023-04-01T04:28:29.068Z,540.00
2023-04-01T04:29:29.046Z,541.00
2023-04-01T04:30:29.067Z,543.00
2023-04-01T04:31:29.082Z,543.00
2023-04-01T04:32:30.069Z,544.00
2023-04-01T04:33:29.059Z,543.00
2023-04-01T04:34:29.035Z,543.00
2023-04-01T04:35:29.081Z,543.00
2023-04-01T04:36:29.019Z,544.00
2023-04-01T04:37:29.008Z,545.00
2023-04-01T04:38:29.012Z,548.00
2023-04-01T04:39:29.008Z,550.00
2023-04-01T04:40:28.971Z,549.00
2023-04-01T04:41:28.972Z,547.00
2023-04-01T04:42:28.984Z,547.00
2023-04-01T04:43:28.954Z,545.00
2023-04-01T04:44:28.921Z,543.00
2023-04-01T04:45:28.929Z,544.00
2023-04-01T04:46:28.985Z,544.00
2023-04-01T04:47:29.043Z,543.00
2023-04-01T04:48:28.913Z,542.00
2023-04-01T04:49:28.900Z,544.00
2023-04-01T04:50:28.898Z,546.00
2023-04-01T04:51:28.881Z,543.00
2023-04-01T04:52:28.901Z,543.00
2023-04-01T04:53:28.924Z,543.00
2023-04-01T04:54:28.976Z,544.00
2023-04-01T04:55:28.958Z,545.00
2023-04-01T04:56:28.982Z,546.00
2023-04-01T04:57:29.060Z,544.00
2023-04-01T04:58:29.050Z,542.00
2023-04-01T04:59:29.100Z,540.00
2023-04-01T05:00:29.074Z,537.00
2023-04-01T05:01:29.136Z,539.00
2023-04-01T05:02:29.179Z,540.00
2023-04-01T05:03:29.248Z,539.00
2023-04-01T05:04:29.222Z,539.00
2023-04-01T05:05:29.238Z,541.00
2023-04-01T05:06:29.281Z,543.00
2023-04-01T05:07:29.269Z,545.00
2023-04-01T05:08:29.322Z,543.00
2023-04-01T05:09:29.358Z,540.00
2023-04-01T05:10:29.377Z,539.00
2023-04-01T05:11:29.418Z,538.00
2023-04-01T05:12:29.455Z,540.00
2023-04-01T05:13:29.463Z,542.00
2023-04-01T05:14:29.502Z,541.00
2023-04-01T05:15:29.506Z,545.00
2023-04-01T05:16:29.547Z,545.00
2023-04-01T05:17:29.621Z,547.00
2023-04-01T05:18:29.590Z,546.00
2023-04-01T05:19:29.644Z,549.00
2023-04-01T05:20:29.656Z,548.00
2023-04-01T05:21:29.688Z,547.00
2023-04-01T05:22:29.695Z,547.00
2023-04-01T05:23:29.737Z,547.00
2023-04-01T05:24:29.782Z,546.00
2023-04-01T05:25:29.846Z,547.00
2023-04-01T05:26:29.826Z,547.00
2023-04-01T05:27:29.869Z,546.00
2023-04-01T05:28:29.873Z,549.00
2023-04-01T05:29:29.915Z,548.00
2023-04-01T05:30:29.961Z,547.00
2023-04-01T05:31:30.020Z,548.00
2023-04-01T05:32:30.042Z,547.00
2023-04-01T05:33:30.059Z,547.00
2023-04-01T05:34:30.069Z,548.00
2023-04-01T05:35:30.152Z,551.00
2023-04-01T05:36:30.121Z,551.00
2023-04-01T05:37:30.143Z,551.00
2023-04-01T05:38:30.183Z,551.00
2023-04-01T05:39:30.211Z,551.00
2023-04-01T05:40:30.277Z,551.00
2023-04-01T05:41:30.277Z,549.00
2023-04-01T05:42:30.308Z,551.00
2023-04-01T05:43:30.334Z,549.00
2023-04-01T05:44:30.330Z,547.00
2023-04-01T05:45:30.408Z,550.00
2023-04-01T05:46:30.418Z,548.00
2023-04-01T05:47:30.460Z,548.00
2023-04-01T05:48:30.446Z,548.00
2023-04-01T05:49:30.457Z,546.00
2023-04-01T05:50:30.496Z,547.00
2023-04-01T05:51:30.533Z,548.00
2023-04-01T05:52:30.546Z,550.00
2023-04-01T05:53:30.553Z,548.00
2023-04-01T05:54:30.598Z,550.00
2023-04-01T05:55:30.746Z,552.00
2023-04-01T05:56:30.635Z,551.00
2023-04-01T05:57:30.707Z,548.00
2023-04-01T05:58:30.667Z,551.00
2023-04-01T05:59:30.713Z,551.00
2023-04-01T06:00:30.694Z,551.00
2023-04-01T06:01:30.737Z,550.00
2023-04-01T06:02:30.830Z,548.00
2023-04-01T06:03:30.957Z,548.00
2023-04-01T06:04:30.894Z,547.00
2023-04-01T06:05:30.905Z,544.00
2023-04-01T06:06:30.855Z,544.00
2023-04-01T06:07:30.889Z,546.00
2023-04-01T06:08:30.938Z,545.00
2023-04-01T06:09:30.901Z,547.00
2023-04-01T06:10:30.936Z,548.00
2023-04-01T06:11:30.946Z,551.00
2023-04-01T06:12:30.966Z,553.00
2023-04-01T06:13:30.969Z,550.00
2023-04-01T06:14:31.043Z,551.00
2023-04-01T06:15:31.453Z,550.00
2023-04-01T06:16:31.080Z,548.00
2023-04-01T06:17:31.051Z,545.00
2023-04-01T06:18:31.076Z,544.00
2023-04-01T06:19:31.079Z,546.00
2023-04-01T06:20:31.101Z,546.00
2023-04-01T06:21:31.110Z,546.00
2023-04-01T06:22:31.129Z,548.00
2023-04-01T06:23:31.157Z,550.00
2023-04-01T06:24:31.145Z,551.00
2023-04-01T06:25:31.435Z,548.00
2023-04-01T06:26:31.185Z,548.00
2023-04-01T06:27:31.165Z,548.00
2023-04-01T06:28:31.203Z,550.00
2023-04-01T06:29:31.186Z,549.00
2023-04-01T06:30:31.234Z,549.00
2023-04-01T06:31:31.289Z,547.00
2023-04-01T06:32:31.514Z,546.00
2023-04-01T06:33:31.329Z,544.00
2023-04-01T06:34:31.295Z,546.00
2023-04-01T06:35:31.563Z,550.00
2023-04-01T06:36:31.343Z,551.00
2023-04-01T06:37:31.265Z,550.00
2023-04-01T06:38:31.278Z,550.00
2023-04-01T06:39:31.302Z,549.00
2023-04-01T06:40:31.322Z,546.00
2023-04-01T06:41:31.339Z,546.00
2023-04-01T06:42:31.322Z,544.00
2023-04-01T06:43:31.355Z,543.00
2023-04-01T06:44:31.358Z,543.00
2023-04-01T06:45:31.552Z,544.00
2023-04-01T06:46:31.543Z,546.00
2023-04-01T06:47:31.408Z,545.00
2023-04-01T06:48:31.427Z,545.00
2023-04-01T06:49:31.408Z,546.00
2023-04-01T06:50:31.452Z,545.00
2023-04-01T06:51:31.415Z,544.00
2023-04-01T06:52:31.427Z,545.00
2023-04-01T06:53:31.441Z,541.00
2023-04-01T06:54:31.419Z,538.00
2023-04-01T06:55:31.695Z,538.00
2023-04-01T06:56:31.458Z,537.00
2023-04-01T06:57:31.523Z,537.00
2023-04-01T06:58:31.474Z,539.00
2023-04-01T06:59:31.461Z,540.00
2023-04-01T07:00:31.687Z,542.00
2023-04-01T07:01:31.509Z,542.00
2023-04-01T07:02:31.478Z,544.00
2023-04-01T07:03:31.483Z,542.00
2023-04-01T07:04:31.493Z,541.00
2023-04-01T07:05:32.030Z,541.00
2023-04-01T07:06:31.476Z,539.00
2023-04-01T07:07:31.492Z,540.00
2023-04-01T07:08:31.479Z,541.00
2023-04-01T07:09:31.485Z,541.00
2023-04-01T07:10:31.510Z,540.00
2023-04-01T07:11:31.462Z,542.00
2023-04-01T07:12:31.476Z,544.00
2023-04-01T07:13:31.537Z,543.00
2023-04-01T07:14:31.517Z,544.00
2023-04-01T07:15:31.855Z,543.00
2023-04-01T07:16:31.538Z,540.00
2023-04-01T07:17:31.589Z,536.00
2023-04-01T07:18:31.512Z,537.00
2023-04-01T07:19:31.552Z,537.00
2023-04-01T07:20:31.556Z,539.00
2023-04-01T07:21:32.790Z,542.00
2023-04-01T07:22:31.575Z,540.00
2023-04-01T07:23:32.570Z,542.00
2023-04-01T07:24:31.604Z,541.00
2023-04-01T07:25:31.812Z,541.00
2023-04-01T07:26:31.669Z,541.00
2023-04-01T07:27:31.727Z,542.00
2023-04-01T07:28:31.752Z,543.00
2023-04-01T07:29:31.799Z,546.00
2023-04-01T07:30:31.887Z,547.00
2023-04-01T07:31:31.970Z,542.00
2023-04-01T07:32:32.858Z,540.00
2023-04-01T07:33:32.009Z,542.00
2023-04-01T07:34:32.099Z,543.00
2023-04-01T07:35:32.410Z,541.00
2023-04-01T07:36:32.239Z,542.00
2023-04-01T07:37:32.289Z,545.00
2023-04-01T07:38:32.388Z,543.00
2023-04-01T07:39:32.410Z,542.00
2023-04-01T07:40:32.449Z,541.00
2023-04-01T07:41:32.578Z,537.00
2023-04-01T07:42:32.593Z,536.00
2023-04-01T07:43:32.638Z,536.00
2023-04-01T07:44:32.674Z,536.00
2023-04-01T07:45:33.036Z,539.00
2023-04-01T07:46:32.830Z,539.00
2023-04-01T07:47:32.904Z,538.00
2023-04-01T07:48:32.916Z,537.00
2023-04-01T07:49:33.015Z,536.00
2023-04-01T07:50:33.092Z,536.00
2023-04-01T07:51:33.090Z,536.00
2023-04-01T07:52:33.179Z,536.00
2023-04-01T07:53:33.258Z,537.00
2023-04-01T07:54:33.315Z,537.00
2023-04-01T07:55:33.451Z,537.00
2023-04-01T07:56:33.412Z,537.00
2023-04-01T07:57:33.483Z,538.00
2023-04-01T07:58:33.524Z,540.00
2023-04-01T07:59:33.559Z,539.00
2023-04-01T08:00:33.632Z,540.00
2023-04-01T08:01:33.738Z,541.00
2023-04-01T08:02:33.825Z,540.00
2023-04-01T08:03:33.941Z,540.00
2023-04-01T08:04:33.886Z,541.00
2023-04-01T08:05:34.305Z,540.00
2023-04-01T08:06:34.000Z,536.00
2023-04-01T08:07:34.038Z,535.00
2023-04-01T08:08:34.119Z,535.00
2023-04-01T08:09:34.126Z,535.00
2023-04-01T08:10:34.181Z,536.00
2023-04-01T08:11:34.238Z,535.00
2023-04-01T08:12:34.310Z,533.00
2023-04-01T08:13:34.322Z,533.00
2023-04-01T08:14:34.374Z,535.00
2023-04-01T08:15:34.626Z,535.00
2023-04-01T08:16:34.481Z,532.00
2023-04-01T08:17:34.517Z,534.00
2023-04-01T08:18:34.512Z,536.00
2023-04-01T08:19:34.528Z,535.00
2023-04-01T08:20:34.609Z,537.00
2023-04-01T08:21:34.595Z,536.00
2023-04-01T08:22:34.592Z,538.00
2023-04-01T08:23:34.637Z,541.00
2023-04-01T08:24:46.479Z,540.00
2023-04-01T08:25:35.879Z,542.00
2023-04-01T08:26:34.646Z,542.00
2023-04-01T08:27:34.705Z,541.00
2023-04-01T08:28:34.644Z,541.00
2023-04-01T08:29:34.637Z,540.00
2023-04-01T08:30:34.622Z,540.00
2023-04-01T08:31:34.615Z,539.00
2023-04-01T08:32:34.644Z,538.00
2023-04-01T08:33:34.605Z,540.00
2023-04-01T08:34:34.615Z,539.00
2023-04-01T08:35:36.869Z,542.00
2023-04-01T08:36:34.625Z,543.00
2023-04-01T08:37:34.596Z,544.00
2023-04-01T08:38:34.594Z,543.00
2023-04-01T08:39:34.600Z,540.00
2023-04-01T08:40:34.571Z,539.00
2023-04-01T08:41:34.553Z,539.00
2023-04-01T08:42:34.559Z,540.00
2023-04-01T08:43:34.558Z,538.00
2023-04-01T08:44:34.544Z,537.00
2023-04-01T08:45:34.766Z,536.00
2023-04-01T08:46:34.528Z,534.00
2023-04-01T08:47:34.522Z,539.00
2023-04-01T08:48:34.545Z,540.00
2023-04-01T08:49:34.481Z,540.00
2023-04-01T08:50:34.500Z,536.00
2023-04-01T08:51:34.478Z,532.00
2023-04-01T08:52:34.501Z,531.00
2023-04-01T08:53:34.508Z,535.00
2023-04-01T08:54:34.502Z,533.00
2023-04-01T08:55:34.789Z,533.00
2023-04-01T08:56:34.424Z,532.00
2023-04-01T08:57:34.520Z,532.00
2023-04-01T08:58:34.431Z,535.00
2023-04-01T08:59:34.454Z,533.00
2023-04-01T09:00:34.438Z,532.00
2023-04-01T09:01:34.423Z,533.00
2023-04-01T09:02:34.533Z,532.00
2023-04-01T09:03:34.451Z,530.00
2023-04-01T09:04:34.537Z,531.00
2023-04-01T09:05:34.677Z,531.00
2023-04-01T09:06:34.529Z,531.00
2023-04-01T09:07:34.549Z,533.00
2023-04-01T09:08:34.669Z,533.00
2023-04-01T09:09:34.680Z,532.00
2023-04-01T09:10:34.726Z,530.00
2023-04-01T09:11:34.769Z,529.00
2023-04-01T09:12:34.856Z,531.00
2023-04-01T09:13:34.870Z,529.00
2023-04-01T09:14:34.860Z,529.00
2023-04-01T09:15:35.207Z,526.00
2023-04-01T09:16:35.014Z,524.00
2023-04-01T09:17:35.013Z,523.00
2023-04-01T09:18:35.006Z,524.00
2023-04-01T09:19:35.051Z,524.00
2023-04-01T09:20:35.126Z,529.00
2023-04-01T09:21:35.129Z,529.00
2023-04-01T09:22:35.165Z,529.00
2023-04-01T09:23:35.205Z,526.00
2023-04-01T09:24:35.254Z,526.00
2023-04-01T09:25:35.627Z,528.00
2023-04-01T09:26:35.350Z,527.00
2023-04-01T09:27:35.353Z,528.00
2023-04-01T09:28:35.382Z,530.00
2023-04-01T09:29:35.391Z,531.00
2023-04-01T09:30:35.434Z,530.00
2023-04-01T09:31:35.519Z,529.00
2023-04-01T09:32:35.560Z,530.00
2023-04-01T09:33:35.574Z,529.00
2023-04-01T09:34:35.537Z,527.00
2023-04-01T09:35:35.869Z,524.00
2023-04-01T09:36:35.631Z,524.00
2023-04-01T09:37:35.611Z,523.00
2023-04-01T09:38:35.629Z,522.00
2023-04-01T09:39:35.672Z,524.00
2023-04-01T09:40:35.687Z,524.00
2023-04-01T09:41:35.742Z,525.00
2023-04-01T09:42:35.840Z,526.00
2023-04-01T09:43:35.751Z,528.00
2023-04-01T09:44:35.809Z,528.00
2023-04-01T09:45:35.841Z,525.00
2023-04-01T09:46:35.863Z,525.00
2023-04-01T09:47:35.888Z,526.00
2023-04-01T09:48:35.900Z,530.00
2023-04-01T09:49:35.889Z,530.00
2023-04-01T09:50:35.903Z,527.00
2023-04-01T09:51:36.010Z,526.00
2023-04-01T09:52:35.976Z,527.00
2023-04-01T09:53:36.031Z,528.00
2023-04-01T09:54:36.090Z,528.00
2023-04-01T09:55:36.045Z,530.00
2023-04-01T09:56:36.051Z,530.00
2023-04-01T09:57:36.110Z,531.00
2023-04-01T09:58:36.088Z,533.00
2023-04-01T09:59:37.129Z,532.00
2023-04-01T10:00:36.137Z,533.00
2023-04-01T10:01:36.191Z,533.00
2023-04-01T10:02:36.161Z,532.00
2023-04-01T10:03:36.094Z,530.00
2023-04-01T10:04:36.072Z,529.00
2023-04-01T10:05:36.338Z,529.00
2023-04-01T10:06:36.068Z,526.00
2023-04-01T10:07:36.059Z,525.00
2023-04-01T10:08:36.033Z,526.00
2023-04-01T10:09:36.030Z,525.00
2023-04-01T10:10:36.094Z,526.00
2023-04-01T10:11:36.029Z,525.00
2023-04-01T10:12:36.011Z,527.00
2023-04-01T10:13:36.005Z,527.00
2023-04-01T10:14:36.017Z,528.00
2023-04-01T10:15:36.319Z,527.00
2023-04-01T10:16:36.064Z,528.00
2023-04-01T10:17:36.093Z,530.00
2023-04-01T10:18:36.102Z,528.00
2023-04-01T10:19:36.128Z,527.00
2023-04-01T10:20:36.221Z,526.00
2023-04-01T10:21:36.230Z,524.00
2023-04-01T10:22:36.302Z,524.00
2023-04-01T10:23:36.380Z,527.00
2023-04-01T10:24:36.333Z,525.00
2023-04-01T10:25:36.394Z,522.00
2023-04-01T10:26:36.410Z,522.00
2023-04-01T10:27:36.479Z,520.00
2023-04-01T10:28:36.538Z,520.00
2023-04-01T10:29:36.559Z,519.00
2023-04-01T10:30:36.570Z,520.00
2023-04-01T10:31:36.670Z,522.00
2023-04-01T10:32:36.688Z,520.00
2023-04-01T10:33:36.741Z,520.00
2023-04-01T10:34:36.767Z,519.00
2023-04-01T10:35:37.036Z,520.00
2023-04-01T10:36:36.842Z,521.00
2023-04-01T10:37:36.838Z,518.00
2023-04-01T10:38:36.901Z,518.00
2023-04-01T10:39:36.922Z,520.00
2023-04-01T10:40:36.976Z,522.00
2023-04-01T10:41:37.001Z,520.00
2023-04-01T10:42:37.030Z,522.00
2023-04-01T10:43:37.090Z,524.00
2023-04-01T10:44:37.139Z,525.00
2023-04-01T10:45:37.241Z,526.00
2023-04-01T10:46:37.292Z,526.00
2023-04-01T10:47:37.241Z,524.00
2023-04-01T10:48:37.266Z,524.00
2023-04-01T10:49:37.261Z,524.00
2023-04-01T10:50:37.394Z,524.00
2023-04-01T10:51:37.448Z,525.00
2023-04-01T10:52:37.392Z,522.00
2023-04-01T10:53:37.408Z,520.00
2023-04-01T10:54:37.511Z,519.00
2023-04-01T10:55:37.529Z,521.00
2023-04-01T10:56:37.564Z,522.00
2023-04-01T10:57:37.650Z,524.00
2023-04-01T10:58:37.637Z,524.00
2023-04-01T10:59:37.703Z,523.00
2023-04-01T11:00:37.720Z,522.00
2023-04-01T11:01:37.804Z,522.00
2023-04-01T11:02:37.848Z,523.00
2023-04-01T11:03:37.902Z,522.00
2023-04-01T11:04:37.836Z,520.00
2023-04-01T11:05:37.920Z,520.00
2023-04-01T11:06:37.915Z,522.00
2023-04-01T11:07:37.922Z,522.00
2023-04-01T11:08:37.963Z,522.00
2023-04-01T11:09:38.016Z,523.00
2023-04-01T11:10:38.019Z,522.00
2023-04-01T11:11:38.078Z,521.00
2023-04-01T11:12:38.088Z,523.00
2023-04-01T11:13:38.106Z,522.00
2023-04-01T11:14:38.101Z,522.00
2023-04-01T11:15:38.192Z,521.00
2023-04-01T11:16:38.191Z,521.00
2023-04-01T11:17:38.234Z,519.00
2023-04-01T11:18:38.246Z,517.00
2023-04-01T11:19:38.260Z,516.00
2023-04-01T11:20:38.282Z,517.00
2023-04-01T11:21:38.271Z,516.00
2023-04-01T11:22:38.304Z,516.00
2023-04-01T11:23:38.289Z,514.00
2023-04-01T11:24:38.320Z,512.00
2023-04-01T11:25:38.371Z,515.00
2023-04-01T11:26:38.375Z,516.00
2023-04-01T11:27:39.633Z,515.00
2023-04-01T11:28:38.410Z,514.00
2023-04-01T11:29:42.251Z,514.00
2023-04-01T11:30:39.444Z,513.00
2023-04-01T11:31:38.425Z,512.00
2023-04-01T11:32:38.502Z,512.00
2023-04-01T11:33:38.368Z,513.00
2023-04-01T11:34:38.431Z,517.00
2023-04-01T11:35:38.391Z,516.00
2023-04-01T11:36:38.475Z,516.00
2023-04-01T11:37:38.392Z,515.00
2023-04-01T11:38:38.359Z,514.00
2023-04-01T11:39:38.358Z,513.00
2023-04-01T11:40:38.379Z,511.00
2023-04-01T11:41:38.349Z,510.00
2023-04-01T11:42:38.349Z,512.00
2023-04-01T11:43:38.324Z,512.00
2023-04-01T11:44:38.326Z,513.00
2023-04-01T11:45:38.326Z,513.00
2023-04-01T11:46:38.409Z,514.00
2023-04-01T11:47:38.305Z,512.00
2023-04-01T11:48:38.334Z,511.00
2023-04-01T11:49:38.303Z,511.00
2023-04-01T11:50:38.299Z,509.00
2023-04-01T11:51:38.309Z,506.00
2023-04-01T11:52:38.289Z,507.00
2023-04-01T11:53:38.357Z,509.00
2023-04-01T11:54:38.401Z,508.00
2023-04-01T11:55:38.386Z,506.00
2023-04-01T11:56:38.393Z,506.00
2023-04-01T11:57:38.403Z,509.00
2023-04-01T11:58:38.424Z,511.00
2023-04-01T11:59:38.444Z,511.00
2023-04-01T12:00:38.486Z,511.00
2023-04-01T12:01:38.502Z,511.00
2023-04-01T12:02:38.640Z,510.00
2023-04-01T12:03:38.718Z,509.00
2023-04-01T12:04:38.679Z,511.00
2023-04-01T12:05:38.657Z,508.00
2023-04-01T12:06:38.666Z,508.00
2023-04-01T12:07:38.664Z,512.00
2023-04-01T12:08:38.743Z,513.00
2023-04-01T12:09:38.796Z,513.00
2023-04-01T12:10:38.801Z,514.00
2023-04-01T12:11:38.934Z,514.00
2023-04-01T12:12:41.531Z,514.00
2023-04-01T12:13:39.849Z,513.00
2023-04-01T12:14:38.853Z,512.00
2023-04-01T12:15:38.801Z,510.00
2023-04-01T12:16:38.849Z,509.00
2023-04-01T12:17:38.819Z,509.00
2023-04-01T12:18:38.815Z,509.00
2023-04-01T12:19:38.790Z,510.00
2023-04-01T12:20:38.811Z,509.00
2023-04-01T12:21:38.862Z,510.00
2023-04-01T12:22:38.774Z,509.00
2023-04-01T12:23:38.772Z,509.00
2023-04-01T12:24:38.777Z,511.00
2023-04-01T12:25:38.783Z,512.00
2023-04-01T12:26:38.737Z,511.00
2023-04-01T12:27:38.787Z,510.00
2023-04-01T12:28:38.878Z,510.00
2023-04-01T12:29:38.937Z,510.00
2023-04-01T12:30:38.981Z,507.00