createdAt,value
2019-01-21T00:01:24.641Z,2.50
2019-01-21T00:03:52.882Z,2.37
2019-01-21T00:06:21.109Z,2.97
2019-01-21T00:08:49.362Z,2.60
2019-01-21T00:11:17.602Z,2.20
2019-01-21T00:13:45.849Z,2.30
2019-01-21T00:16:14.085Z,2.73
2019-01-21T00:18:42.333Z,2.30
2019-01-21T00:21:10.566Z,2.50
2019-01-21T00:23:38.870Z,2.30
2019-01-21T00:26:07.222Z,1.97
2019-01-21T00:28:35.749Z,2.30
2019-01-21T00:31:03.999Z,2.73
2019-01-21T00:33:32.222Z,2.50
2019-01-21T00:36:00.462Z,2.50
2019-01-21T00:38:28.693Z,2.63
2019-01-21T00:40:56.946Z,2.83
2019-01-21T00:43:25.182Z,2.40
2019-01-21T00:45:53.430Z,2.73
2019-01-21T00:48:21.665Z,2.50
2019-01-21T00:50:49.919Z,2.30
2019-01-21T00:53:18.148Z,2.20
2019-01-21T00:55:46.390Z,2.37
2019-01-21T00:58:14.628Z,2.40
2019-01-21T01:00:42.866Z,2.40
2019-01-21T01:03:11.097Z,2.57
2019-01-21T01:05:39.677Z,2.40
2019-01-21T01:08:07.911Z,2.50
2019-01-21T01:10:36.157Z,2.27
2019-01-21T01:13:04.398Z,2.40
2019-01-21T01:15:32.625Z,2.20
2019-01-21T01:18:00.876Z,2.80
2019-01-21T01:20:29.099Z,2.60
2019-01-21T01:22:57.356Z,2.40
2019-01-21T01:25:25.593Z,2.40
2019-01-21T01:27:53.837Z,2.80
2019-01-21T01:30:22.070Z,2.20
2019-01-21T01:32:50.318Z,2.50
2019-01-21T01:35:19.221Z,2.37
2019-01-21T01:37:47.465Z,2.30
2019-01-21T01:40:17.181Z,2.67
2019-01-21T01:42:45.748Z,2.63
2019-01-21T01:45:17.421Z,2.70
2019-01-21T01:47:45.682Z,2.70
2019-01-21T01:50:13.918Z,2.47
2019-01-21T01:52:42.166Z,2.73
2019-01-21T01:55:10.766Z,2.30
2019-01-21T01:57:39.005Z,2.50
2019-01-21T02:00:10.725Z,2.50
2019-01-21T02:02:38.970Z,2.23
2019-01-21T02:05:07.213Z,2.50
2019-01-21T02:07:35.481Z,2.70
2019-01-21T02:10:05.965Z,2.40
2019-01-21T02:12:34.189Z,3.43
2019-01-21T02:15:02.978Z,2.43
2019-01-21T02:17:31.209Z,2.37
2019-01-21T02:19:59.453Z,2.77
2019-01-21T02:22:27.757Z,2.40
2019-01-21T02:24:57.877Z,2.40
2019-01-21T02:27:29.405Z,2.43
2019-01-21T02:30:09.517Z,2.40
2019-01-21T02:32:46.743Z,2.40
2019-01-21T02:35:21.205Z,2.53
2019-01-21T02:38:18.725Z,2.33
2019-01-21T02:40:56.208Z,2.27
2019-01-21T02:43:48.949Z,2.10
2019-01-21T02:46:29.165Z,2.20
2019-01-21T02:49:15.499Z,2.60
2019-01-21T02:52:03.605Z,2.60
2019-01-21T02:54:37.581Z,2.43
2019-01-21T02:57:33.135Z,2.70
2019-01-21T03:00:13.757Z,2.40
2019-01-21T03:03:10.733Z,2.70
2019-01-21T03:05:44.959Z,2.60
2019-01-21T03:08:36.437Z,2.40
2019-01-21T03:11:39.624Z,2.57
2019-01-21T03:14:34.769Z,2.47
2019-01-21T03:17:12.149Z,2.40
2019-01-21T03:19:55.819Z,2.50
2019-01-21T03:22:49.874Z,2.50
2019-01-21T03:25:27.470Z,2.33
2019-01-21T03:28:11.029Z,2.57
2019-01-21T03:30:57.395Z,2.70
2019-01-21T03:33:37.985Z,2.63
2019-01-21T03:36:38.438Z,2.93
2019-01-21T03:39:35.826Z,2.47
2019-01-21T03:42:09.968Z,2.40
2019-01-21T03:45:00.842Z,2.57
2019-01-21T03:47:32.502Z,2.47
2019-01-21T03:50:18.993Z,2.50
2019-01-21T03:53:17.818Z,2.63
2019-01-21T03:55:47.989Z,2.67
2019-01-21T03:58:28.427Z,2.60
2019-01-21T04:00:59.967Z,2.70
2019-01-21T04:03:40.446Z,2.40
2019-01-21T04:06:18.023Z,2.60
2019-01-21T04:08:52.422Z,2.43
2019-01-21T04:11:40.361Z,2.03
2019-01-21T04:14:45.285Z,2.53
2019-01-21T04:17:36.105Z,2.40
2019-01-21T04:20:15.932Z,2.20
2019-01-21T04:22:56.159Z,2.40
2019-01-21T04:25:36.621Z,2.33
2019-01-21T04:28:08.146Z,2.37
2019-01-21T04:30:45.550Z,2.63
2019-01-21T04:33:40.167Z,2.73
2019-01-21T04:36:23.486Z,2.13
2019-01-21T04:39:04.105Z,2.50
2019-01-21T04:41:57.864Z,2.00
2019-01-21T04:44:35.083Z,2.70
2019-01-21T04:47:12.868Z,2.47
2019-01-21T04:49:56.221Z,2.63
2019-01-21T04:52:47.406Z,2.30
2019-01-21T04:55:30.669Z,2.30
2019-01-21T04:58:08.036Z,2.13
2019-01-21T05:01:04.019Z,2.50
2019-01-21T05:03:47.253Z,2.93
2019-01-21T05:06:21.504Z,2.73
2019-01-21T05:09:07.885Z,2.40
2019-01-21T05:11:44.926Z,2.77
2019-01-21T05:14:16.554Z,2.30
2019-01-21T05:16:48.153Z,2.80
2019-01-21T05:19:28.665Z,3.03
2019-01-21T05:22:08.499Z,2.37
2019-01-21T05:24:59.738Z,2.53
2019-01-21T05:27:49.603Z,2.40
2019-01-21T05:30:53.051Z,2.70
2019-01-21T05:33:38.969Z,2.40
2019-01-21T05:36:10.470Z,2.77
2019-01-21T05:38:51.014Z,2.27
2019-01-21T05:41:31.082Z,2.80
2019-01-21T05:44:02.594Z,2.37
2019-01-21T05:46:43.103Z,2.60
2019-01-21T05:49:44.757Z,2.33
2019-01-21T05:52:21.818Z,2.50
2019-01-21T05:55:08.311Z,2.43
2019-01-21T05:57:48.761Z,2.20
2019-01-21T06:00:28.961Z,2.53
2019-01-21T06:03:03.241Z,2.60
2019-01-21T06:05:46.562Z,2.70
2019-01-21T06:08:34.494Z,2.70
2019-01-21T06:11:15.072Z,2.50
2019-01-21T06:14:01.581Z,2.70
2019-01-21T06:16:38.933Z,2.40
2019-01-21T06:19:16.190Z,2.37
2019-01-21T06:22:05.894Z,2.50
2019-01-21T06:24:52.272Z,2.40
2019-01-21T06:27:38.527Z,2.50
2019-01-21T06:30:30.505Z,1.90
2019-01-21T06:33:35.369Z,2.20
2019-01-21T06:36:12.534Z,2.63
2019-01-21T06:38:56.310Z,2.50
2019-01-21T06:41:48.569Z,2.53
2019-01-21T06:44:31.894Z,3.20
2019-01-21T06:47:05.797Z,2.43
2019-01-21T06:49:59.753Z,2.47
2019-01-21T06:52:33.858Z,2.57
2019-01-21T06:55:11.134Z,2.73
2019-01-21T06:57:47.964Z,2.60
2019-01-21T07:00:22.296Z,2.43
2019-01-21T07:03:17.920Z,2.67
2019-01-21T07:06:05.640Z,2.60
2019-01-21T07:08:40.040Z,2.70
2019-01-21T07:11:11.653Z,2.40
2019-01-21T07:13:55.049Z,2.43
2019-01-21T07:16:47.937Z,2.90
2019-01-21T07:19:25.244Z,2.17
2019-01-21T07:22:11.773Z,2.97
2019-01-21T07:25:01.473Z,2.53
2019-01-21T07:27:49.380Z,2.23
2019-01-21T07:30:23.434Z,2.63
2019-01-21T07:33:09.435Z,2.60
2019-01-21T07:35:57.514Z,2.53
2019-01-21T07:38:31.809Z,3.47
2019-01-21T07:41:14.684Z,2.60
2019-01-21T07:44:07.398Z,2.30
2019-01-21T07:46:53.777Z,2.70
2019-01-21T07:49:25.291Z,2.43
2019-01-21T07:52:04.959Z,2.50
2019-01-21T07:55:05.392Z,2.60
2019-01-21T07:58:07.393Z,2.43
2019-01-21T08:00:41.525Z,3.10
2019-01-21T08:03:37.157Z,2.73
2019-01-21T08:06:25.833Z,2.83
2019-01-21T08:09:16.678Z,2.60
2019-01-21T08:12:08.817Z,2.47
2019-01-21T08:14:51.736Z,2.80
2019-01-21T08:17:32.320Z,2.50
2019-01-21T08:20:09.586Z,2.53
2019-01-21T08:23:06.702Z,2.40
2019-01-21T08:25:53.068Z,2.80
2019-01-21T08:28:54.778Z,2.40
2019-01-21T08:31:26.305Z,2.93
2019-01-21T08:34:18.813Z,2.70
2019-01-21T08:36:56.233Z,2.87
2019-01-21T08:39:39.689Z,3.00
2019-01-21T08:42:19.439Z,2.70
2019-01-21T08:44:51.057Z,3.17
2019-01-21T08:47:39.137Z,2.50
2019-01-21T08:50:15.963Z,2.70
2019-01-21T08:52:59.478Z,3.20
2019-01-21T08:55:40.645Z,2.70
2019-01-21T08:58:24.097Z,2.60
2019-01-21T09:01:10.803Z,2.93
2019-01-21T09:03:45.248Z,3.00
2019-01-21T09:06:28.585Z,2.90
2019-01-21T09:09:08.658Z,2.60
2019-01-21T09:11:46.157Z,2.67
2019-01-21T09:14:32.061Z,2.80
2019-01-21T09:17:12.402Z,2.70
2019-01-21T09:19:46.544Z,3.20
2019-01-21T09:22:20.690Z,2.83
2019-01-21T09:25:04.327Z,2.60
2019-01-21T09:27:44.994Z,2.63
2019-01-21T09:30:19.061Z,2.53
2019-01-21T09:33:06.933Z,2.73
2019-01-21T09:35:41.462Z,2.80
2019-01-21T09:38:21.637Z,2.53
2019-01-21T09:40:55.724Z,3.00
2019-01-21T09:43:29.953Z,3.07
2019-01-21T09:46:01.478Z,2.97
2019-01-21T09:48:28.829Z,2.73
2019-01-21T09:50:59.602Z,2.37
2019-01-21T09:53:27.849Z,3.03
2019-01-21T09:55:56.084Z,3.30
2019-01-21T09:58:24.589Z,3.07
2019-01-21T10:00:52.821Z,2.83
2019-01-21T10:03:21.066Z,3.90
2019-01-21T10:05:52.557Z,3.23
2019-01-21T10:08:55.903Z,2.80
2019-01-21T10:11:45.205Z,2.90
2019-01-21T10:14:25.263Z,2.73
2019-01-21T10:17:11.793Z,2.70
2019-01-21T10:19:59.790Z,2.80
2019-01-21T10:22:37.222Z,2.77
2019-01-21T10:25:20.970Z,3.17
2019-01-21T10:28:00.707Z,2.70
2019-01-21T10:30:50.248Z,2.93
2019-01-21T10:33:38.357Z,3.03
2019-01-21T10:36:12.705Z,2.87
2019-01-21T10:38:49.766Z,2.80
2019-01-21T10:41:42.512Z,3.07
2019-01-21T10:44:25.810Z,3.03
2019-01-21T10:46:59.820Z,2.90
2019-01-21T10:49:57.260Z,2.80
2019-01-21T10:52:34.065Z,3.00
2019-01-21T10:55:08.364Z,2.87
2019-01-21T10:57:39.850Z,3.20
2019-01-21T11:00:30.798Z,2.80
2019-01-21T11:03:11.312Z,2.87
2019-01-21T11:05:42.818Z,2.97
2019-01-21T11:08:16.966Z,2.93
2019-01-21T11:10:57.524Z,3.60
2019-01-21T11:13:48.640Z,3.00
2019-01-21T11:16:22.650Z,2.70
2019-01-21T11:19:21.951Z,3.00
2019-01-21T11:21:51.174Z,2.90
2019-01-21T11:24:28.173Z,3.20
2019-01-21T11:27:02.290Z,2.70
2019-01-21T11:29:57.517Z,3.20
2019-01-21T11:33:02.490Z,2.97
2019-01-21T11:35:51.545Z,2.80
2019-01-21T11:38:25.877Z,2.40
2019-01-21T11:41:21.281Z,2.63
2019-01-21T11:44:21.894Z,2.37
2019-01-21T11:46:56.157Z,3.27
2019-01-21T11:49:30.590Z,2.97
2019-01-21T11:52:10.298Z,2.97
2019-01-21T11:54:41.782Z,2.47
2019-01-21T11:57:29.554Z,3.03
2019-01-21T12:00:18.901Z,3.23
2019-01-21T12:03:05.301Z,3.03
2019-01-21T12:05:36.794Z,2.97
2019-01-21T12:08:24.854Z,2.80
2019-01-21T12:11:12.909Z,3.00
2019-01-21T12:14:11.709Z,3.60
2019-01-21T12:16:59.714Z,3.00
2019-01-21T12:19:58.574Z,3.40
2019-01-21T12:22:51.257Z,2.83
2019-01-21T12:25:22.754Z,2.90
2019-01-21T12:28:12.142Z,2.90
2019-01-21T12:30:43.697Z,2.50
2019-01-21T12:33:48.692Z,2.80
2019-01-21T12:36:22.842Z,3.10
2019-01-21T12:38:54.411Z,2.73
2019-01-21T12:41:37.691Z,2.80
2019-01-21T12:44:42.662Z,2.73
2019-01-21T12:47:33.861Z,2.90
2019-01-21T12:50:28.549Z,2.57
2019-01-21T12:53:17.868Z,2.40
2019-01-21T12:55:49.389Z,2.87
2019-01-21T12:58:20.935Z,2.80
2019-01-21T13:00:55.553Z,2.70
2019-01-21T13:03:46.717Z,2.40
2019-01-21T13:06:32.717Z,2.43
2019-01-21T13:09:06.898Z,3.17
2019-01-21T13:11:47.294Z,2.87
2019-01-21T13:14:27.902Z,2.83
2019-01-21T13:17:02.515Z,3.10
2019-01-21T13:19:39.642Z,3.17
2019-01-21T13:22:23.208Z,3.10
2019-01-21T13:25:09.622Z,2.60
2019-01-21T13:27:52.889Z,3.10
2019-01-21T13:30:48.396Z,2.90
2019-01-21T13:33:22.665Z,2.77
2019-01-21T13:36:20.973Z,2.93
2019-01-21T13:38:55.434Z,2.80
2019-01-21T13:41:29.622Z,2.80
2019-01-21T13:44:09.301Z,3.23
2019-01-21T13:46:47.012Z,2.87
2019-01-21T13:49:18.606Z,2.60
2019-01-21T13:52:25.289Z,2.40
2019-01-21T13:55:08.673Z,2.77
2019-01-21T13:58:00.610Z,2.60
2019-01-21T14:00:34.853Z,2.80
2019-01-21T14:03:15.418Z,2.50
2019-01-21T14:06:20.042Z,2.60
2019-01-21T14:09:23.545Z,2.70
2019-01-21T14:12:14.917Z,2.40
2019-01-21T14:14:54.617Z,2.47
2019-01-21T14:17:32.022Z,2.73
2019-01-21T14:20:09.277Z,2.63
2019-01-21T14:22:46.638Z,2.87
2019-01-21T14:25:29.944Z,3.03
2019-01-21T14:28:16.545Z,2.70
2019-01-21T14:30:59.789Z,2.67
2019-01-21T14:33:46.366Z,2.90
2019-01-21T14:36:29.813Z,2.57
2019-01-21T14:39:16.285Z,2.47
2019-01-21T14:42:04.346Z,2.60
2019-01-21T14:44:44.444Z,2.70
2019-01-21T14:47:34.049Z,2.77
2019-01-21T14:50:08.302Z,2.80
2019-01-21T14:53:13.175Z,2.60
2019-01-21T14:56:02.601Z,2.73
2019-01-21T14:58:36.997Z,2.80
2019-01-21T15:01:08.557Z,2.60
2019-01-21T15:03:52.030Z,2.43
2019-01-21T15:06:26.427Z,2.63
2019-01-21T15:08:58.049Z,2.50
2019-01-21T15:11:44.566Z,2.60
2019-01-21T15:14:22.052Z,2.57
2019-01-21T15:16:59.140Z,2.60
2019-01-21T15:19:30.322Z,2.53
2019-01-21T15:22:01.859Z,2.90
2019-01-21T15:24:39.369Z,2.50
2019-01-21T15:27:13.620Z,2.53
2019-01-21T15:29:50.867Z,2.90
2019-01-21T15:32:40.349Z,2.27
2019-01-21T15:35:38.687Z,2.40
2019-01-21T15:38:19.086Z,3.70
2019-01-21T15:40:53.341Z,6.83
2019-01-21T15:43:33.634Z,5.10
2019-01-21T15:46:25.685Z,4.87
2019-01-21T15:49:21.641Z,3.93
2019-01-21T15:51:53.177Z,3.13
2019-01-21T15:54:33.486Z,3.67
2019-01-21T15:57:21.230Z,8.23
2019-01-21T16:00:01.647Z,4.40
2019-01-21T16:02:45.324Z,5.60
2019-01-21T16:05:19.748Z,6.57
2019-01-21T16:07:53.897Z,3.30
2019-01-21T16:10:25.466Z,7.00
2019-01-21T16:13:16.354Z,6.53
2019-01-21T16:15:47.921Z,7.50
2019-01-21T16:18:25.150Z,8.47
2019-01-21T16:20:59.237Z,5.10
2019-01-21T16:23:36.367Z,7.67
2019-01-21T16:26:05.465Z,11.00
2019-01-21T16:28:45.933Z,15.60
2019-01-21T16:31:17.505Z,13.03
2019-01-21T16:34:14.716Z,10.40
2019-01-21T16:36:55.158Z,11.93
2019-01-21T16:39:35.581Z,17.60
2019-01-21T16:42:15.366Z,12.57
2019-01-21T16:44:45.249Z,10.10
2019-01-21T16:47:13.523Z,11.33
2019-01-21T16:49:41.767Z,9.43
2019-01-21T16:52:10.036Z,14.03
2019-01-21T16:54:38.342Z,13.30
2019-01-21T16:57:06.601Z,7.33
2019-01-21T16:59:34.833Z,12.20
2019-01-21T17:02:03.077Z,10.43
2019-01-21T17:04:32.801Z,9.37
2019-01-21T17:07:01.201Z,8.53
2019-01-21T17:09:29.473Z,8.13
2019-01-21T17:11:58.373Z,7.83
2019-01-21T17:14:26.613Z,8.17
2019-01-21T17:16:54.857Z,4.20
2019-01-21T17:19:23.098Z,7.80
2019-01-21T17:21:51.353Z,6.17
2019-01-21T17:24:19.589Z,7.20
2019-01-21T17:26:47.842Z,6.40
2019-01-21T17:29:16.083Z,4.73
2019-01-21T17:31:44.313Z,7.23
2019-01-21T17:34:12.553Z,5.83
2019-01-21T17:36:40.798Z,6.20
2019-01-21T17:39:09.101Z,8.17
2019-01-21T17:41:37.345Z,5.90
2019-01-21T17:44:05.602Z,8.60
2019-01-21T17:46:33.838Z,6.03
2019-01-21T17:49:02.078Z,6.03
2019-01-21T17:51:33.819Z,11.83
2019-01-21T17:54:00.304Z,8.60
2019-01-21T17:56:29.105Z,6.50
2019-01-21T17:58:57.390Z,8.83
2019-01-21T18:01:26.293Z,5.73
2019-01-21T18:03:54.543Z,10.97
2019-01-21T18:06:22.799Z,6.03
2019-01-21T18:08:51.063Z,10.23
2019-01-21T18:11:19.317Z,8.60
2019-01-21T18:13:47.650Z,11.23
2019-01-21T18:16:16.142Z,9.53
2019-01-21T18:18:44.389Z,8.37
2019-01-21T18:21:13.196Z,4.40
2019-01-21T18:23:41.649Z,6.07
2019-01-21T18:26:09.881Z,3.93
2019-01-21T18:28:38.311Z,5.87
2019-01-21T18:31:06.554Z,4.97
2019-01-21T18:33:34.797Z,5.67
2019-01-21T18:36:03.038Z,6.00
2019-01-21T18:38:31.289Z,3.90
2019-01-21T18:40:59.517Z,5.37
2019-01-21T18:43:27.802Z,4.07
2019-01-21T18:45:56.052Z,5.80
2019-01-21T18:48:24.281Z,3.43
2019-01-21T18:50:52.525Z,7.40
2019-01-21T18:53:20.770Z,4.80
2019-01-21T18:55:49.008Z,4.43
2019-01-21T18:58:17.238Z,9.37
2019-01-21T19:00:46.009Z,8.77
2019-01-21T19:03:14.301Z,10.77
2019-01-21T19:05:42.546Z,6.37
2019-01-21T19:08:10.781Z,18.93
2019-01-21T19:10:39.048Z,8.40
2019-01-21T19:13:07.285Z,8.70
2019-01-21T19:15:35.562Z,7.73
2019-01-21T19:18:04.028Z,6.60
2019-01-21T19:20:32.274Z,6.83
2019-01-21T19:23:00.524Z,6.47
2019-01-21T19:25:28.788Z,4.83
2019-01-21T19:27:57.145Z,8.50
2019-01-21T19:30:26.849Z,6.60
2019-01-21T19:32:55.105Z,6.03
2019-01-21T19:35:26.434Z,3.87
2019-01-21T19:37:54.666Z,7.00
2019-01-21T19:40:22.909Z,5.10
2019-01-21T19:42:51.142Z,5.90
2019-01-21T19:45:19.389Z,6.47
2019-01-21T19:47:47.631Z,4.30
2019-01-21T19:50:23.613Z,3.93
2019-01-21T19:52:51.873Z,4.43
2019-01-21T19:55:25.803Z,4.00
2019-01-21T19:57:54.035Z,6.67
2019-01-21T20:00:22.914Z,4.20
2019-01-21T20:02:51.165Z,4.50
2019-01-21T20:05:19.412Z,3.97
2019-01-21T20:07:47.645Z,5.63
2019-01-21T20:10:20.469Z,7.80
2019-01-21T20:12:48.725Z,6.73
2019-01-21T20:15:17.852Z,7.07
2019-01-21T20:17:46.103Z,7.00
2019-01-21T20:20:17.169Z,6.43
2019-01-21T20:22:45.428Z,7.63
2019-01-21T20:25:13.806Z,8.10
2019-01-21T20:27:42.115Z,9.70
2019-01-21T20:30:13.621Z,8.67
2019-01-21T20:32:42.406Z,6.70
2019-01-21T20:35:10.774Z,6.10
2019-01-21T20:37:39.037Z,7.17
2019-01-21T20:40:10.529Z,5.27
2019-01-21T20:42:38.886Z,4.87
2019-01-21T20:45:10.147Z,4.77
2019-01-21T20:47:38.401Z,8.03
2019-01-21T20:50:18.653Z,6.37
2019-01-21T20:52:46.918Z,5.77
2019-01-21T20:55:15.783Z,5.53
2019-01-21T20:57:44.033Z,17.63
2019-01-21T21:00:18.377Z,18.40
2019-01-21T21:02:47.198Z,14.20
2019-01-21T21:05:15.729Z,13.77
2019-01-21T21:07:44.065Z,14.50
2019-01-21T21:10:12.373Z,13.97
2019-01-21T21:12:40.623Z,13.53
2019-01-21T21:15:15.013Z,9.70
2019-01-21T21:17:43.273Z,10.70
2019-01-21T21:20:12.944Z,9.60
2019-01-21T21:22:41.193Z,9.83
2019-01-21T21:25:17.621Z,12.93
2019-01-21T21:27:45.849Z,8.57
2019-01-21T21:30:22.607Z,10.70
2019-01-21T21:32:50.918Z,10.40
2019-01-21T21:35:20.025Z,8.50
2019-01-21T21:37:48.254Z,6.50
2019-01-21T21:40:18.749Z,9.43
2019-01-21T21:42:47.007Z,9.97
2019-01-21T21:45:16.963Z,10.40
2019-01-21T21:47:45.197Z,8.83
2019-01-21T21:50:19.275Z,6.87
2019-01-21T21:52:47.506Z,7.83
2019-01-21T21:55:15.769Z,8.00
2019-01-21T21:57:43.992Z,5.57
2019-01-21T22:00:20.757Z,6.07
2019-01-21T22:02:48.990Z,5.83
2019-01-21T22:05:18.017Z,5.67
2019-01-21T22:07:46.315Z,5.43
2019-01-21T22:10:19.716Z,8.97
2019-01-21T22:12:47.340Z,8.60
2019-01-21T22:15:18.394Z,5.43
2019-01-21T22:17:46.626Z,5.77
2019-01-21T22:20:16.981Z,7.17
2019-01-21T22:22:45.884Z,6.60
2019-01-21T22:25:14.125Z,5.90
2019-01-21T22:27:42.364Z,5.43
2019-01-21T22:30:16.214Z,8.33
2019-01-21T22:32:44.445Z,6.17
2019-01-21T22:35:13.263Z,5.43
2019-01-21T22:37:41.493Z,6.10
2019-01-21T22:40:15.191Z,8.20
2019-01-21T22:42:43.430Z,7.23
2019-01-21T22:45:12.809Z,5.40
2019-01-21T22:47:41.042Z,5.03
2019-01-21T22:50:11.434Z,6.10
2019-01-21T22:52:41.966Z,5.43
2019-01-21T22:55:11.381Z,5.13
2019-01-21T22:57:39.618Z,6.43
2019-01-21T23:00:26.170Z,4.60
2019-01-21T23:02:54.501Z,7.17
2019-01-21T23:05:23.313Z,6.73
2019-01-21T23:07:51.868Z,5.73
2019-01-21T23:10:20.200Z,5.67
2019-01-21T23:12:49.198Z,6.00
2019-01-21T23:15:17.481Z,5.83
2019-01-21T23:17:45.766Z,3.77
2019-01-21T23:20:14.044Z,4.63
2019-01-21T23:22:48.821Z,5.77
2019-01-21T23:25:12.234Z,6.13
2019-01-21T23:27:40.754Z,5.27
2019-01-21T23:30:12.306Z,5.00
2019-01-21T23:32:41.308Z,8.40
2019-01-21T23:35:09.568Z,4.47
2019-01-21T23:37:37.816Z,6.23
2019-01-21T23:40:09.413Z,5.57
2019-01-21T23:42:38.288Z,6.00
2019-01-21T23:45:08.544Z,5.33
2019-01-21T23:47:36.790Z,5.70
2019-01-21T23:50:08.586Z,4.67
2019-01-21T23:52:37.293Z,4.10
2019-01-21T23:55:07.565Z,5.87
2019-01-21T23:57:35.814Z,5.20
