createdAt,value
2022-08-12T00:00:07.060Z,100682.50
2022-08-12T00:02:54.522Z,100683.00
2022-08-12T00:06:00.390Z,100685.41
2022-08-12T00:08:47.963Z,100686.03
2022-08-12T00:11:33.807Z,100686.81
2022-08-12T00:14:19.149Z,100690.13
2022-08-12T00:17:05.771Z,100680.06
2022-08-12T00:19:51.193Z,100688.94
2022-08-12T00:22:37.475Z,100687.84
2022-08-12T00:26:01.224Z,100695.75
2022-08-12T00:28:28.649Z,100689.53
2022-08-12T00:31:13.945Z,100683.06
2022-08-12T00:33:59.274Z,100681.16
2022-08-12T00:36:48.916Z,100674.66
2022-08-12T00:39:36.068Z,100683.78
2022-08-12T00:42:12.797Z,100682.94
2022-08-12T00:44:40.697Z,100685.41
2022-08-12T00:47:24.635Z,100681.59
2022-08-12T00:49:54.247Z,100679.75
2022-08-12T00:52:21.714Z,100677.25
2022-08-12T00:54:58.882Z,100681.72
2022-08-12T00:57:36.385Z,100679.66
2022-08-12T01:00:10.993Z,100680.06
2022-08-12T01:02:40.415Z,100681.06
2022-08-12T01:05:29.706Z,100678.28
2022-08-12T01:08:15.587Z,100686.50
2022-08-12T01:11:04.682Z,100688.88
2022-08-12T01:13:33.816Z,100691.34
2022-08-12T01:16:05.057Z,100689.63
2022-08-12T01:18:35.083Z,100691.91
2022-08-12T01:21:08.889Z,100684.09
2022-08-12T01:23:48.513Z,100680.31
2022-08-12T01:26:23.456Z,100678.59
2022-08-12T01:28:58.847Z,100685.06
2022-08-12T01:31:29.301Z,100681.00
2022-08-12T01:34:35.813Z,100685.25
2022-08-12T01:37:02.271Z,100676.47
2022-08-12T01:39:34.268Z,100695.13
2022-08-12T01:42:08.796Z,100690.91
2022-08-12T01:44:37.643Z,100695.78
2022-08-12T01:47:44.692Z,100681.22
2022-08-12T01:50:26.559Z,100682.50
2022-08-12T01:53:14.842Z,100684.09
2022-08-12T01:55:45.152Z,100680.81
2022-08-12T01:58:55.114Z,100690.38
2022-08-12T02:01:30.380Z,100692.31
2022-08-12T02:04:22.469Z,100685.69
2022-08-12T02:07:52.852Z,100687.19
2022-08-12T02:10:56.299Z,100674.47
2022-08-12T02:13:50.059Z,100681.31
2022-08-12T02:16:45.884Z,100672.78
2022-08-12T02:19:35.452Z,100677.97
2022-08-12T02:22:22.103Z,100681.50
2022-08-12T02:24:50.821Z,100682.06
2022-08-12T02:27:19.620Z,100683.28
2022-08-12T02:29:47.524Z,100673.66
2022-08-12T02:32:14.742Z,100688.22
2022-08-12T02:34:43.829Z,100675.97
2022-08-12T02:37:15.286Z,100672.84
2022-08-12T02:39:48.984Z,100669.22
2022-08-12T02:42:18.826Z,100675.84
2022-08-12T02:44:50.874Z,100675.59
2022-08-12T02:48:00.225Z,100675.06
2022-08-12T02:50:09.793Z,100677.75
2022-08-12T02:52:37.579Z,100681.06
2022-08-12T02:55:28.575Z,100681.31
2022-08-12T02:58:06.793Z,100684.88
2022-08-12T03:00:37.883Z,100682.69
2022-08-12T03:03:11.194Z,100681.16
2022-08-12T03:05:45.009Z,100679.81
2022-08-12T03:08:24.809Z,100682.41
2022-08-12T03:11:25.542Z,100678.81
2022-08-12T03:13:57.902Z,100688.53
2022-08-12T03:16:27.971Z,100687.19
2022-08-12T03:18:55.038Z,100690.41
2022-08-12T03:21:57.855Z,100688.69
2022-08-12T03:24:13.598Z,100681.34
2022-08-12T03:26:44.819Z,100692.66
2022-08-12T03:29:12.481Z,100694.09
2022-08-12T03:31:39.135Z,100690.88
2022-08-12T03:34:09.439Z,100696.34
2022-08-12T03:36:39.864Z,100690.97
2022-08-12T03:39:18.366Z,100690.44
2022-08-12T03:42:14.832Z,100701.41
2022-08-12T03:45:27.526Z,100700.22
2022-08-12T03:48:23.113Z,100710.09
2022-08-12T03:51:08.832Z,100704.81
2022-08-12T03:53:54.704Z,100706.47
2022-08-12T03:56:40.047Z,100704.00
2022-08-12T03:59:26.306Z,100705.28
2022-08-12T04:01:59.971Z,100718.88
2022-08-12T04:04:36.092Z,100717.13
2022-08-12T04:07:09.070Z,100714.13
2022-08-12T04:09:38.806Z,100718.41
2022-08-12T04:12:26.171Z,100720.22
2022-08-12T04:14:56.956Z,100718.97
2022-08-12T04:17:26.501Z,100715.41
2022-08-12T04:19:55.258Z,100718.53
2022-08-12T04:22:25.261Z,100720.47
2022-08-12T04:24:53.822Z,100726.25
2022-08-12T04:27:20.721Z,100721.84
2022-08-12T04:30:17.244Z,100717.97
2022-08-12T04:32:37.630Z,100722.16
2022-08-12T04:35:07.381Z,100725.06
2022-08-12T04:37:58.677Z,100722.03
2022-08-12T04:40:28.717Z,100719.81
2022-08-12T04:42:56.875Z,100721.72
2022-08-12T04:45:23.589Z,100716.72
2022-08-12T04:47:50.694Z,100728.72
2022-08-12T04:50:27.240Z,100725.50
2022-08-12T04:53:08.064Z,100727.09
2022-08-12T04:55:37.725Z,100723.84
2022-08-12T04:58:05.210Z,100722.22
2022-08-12T05:00:31.972Z,100727.41
2022-08-12T05:02:58.884Z,100710.34
2022-08-12T05:05:25.915Z,100716.13
2022-08-12T05:07:54.689Z,100715.47
2022-08-12T05:10:33.513Z,100720.63
2022-08-12T05:13:07.615Z,100729.81
2022-08-12T05:16:04.857Z,100718.16
2022-08-12T05:18:24.901Z,100728.84
2022-08-12T05:20:56.574Z,100724.59
2022-08-12T05:23:23.440Z,100727.34
2022-08-12T05:25:52.053Z,100732.84
2022-08-12T05:28:18.751Z,100736.91
2022-08-12T05:30:45.965Z,100734.44
2022-08-12T05:33:15.432Z,100743.97
2022-08-12T05:35:44.728Z,100739.56
2022-08-12T05:38:38.719Z,100742.53
2022-08-12T05:41:18.873Z,100744.44
2022-08-12T05:44:04.673Z,100754.63
2022-08-12T05:46:33.950Z,100752.03
2022-08-12T05:49:01.587Z,100757.38
2022-08-12T05:51:40.263Z,100761.72
2022-08-12T05:54:10.682Z,100766.25
2022-08-12T05:56:37.690Z,100763.19
2022-08-12T05:59:11.023Z,100766.94
2022-08-12T06:02:10.550Z,100771.28
2022-08-12T06:04:25.717Z,100769.69
2022-08-12T06:06:53.486Z,100773.81
2022-08-12T06:09:22.442Z,100775.59
2022-08-12T06:12:04.430Z,100767.75
2022-08-12T06:14:32.328Z,100774.56
2022-08-12T06:16:59.868Z,100770.97
2022-08-12T06:20:26.632Z,100770.25
2022-08-12T06:22:15.326Z,100777.31
2022-08-12T06:24:41.996Z,100780.41
2022-08-12T06:27:09.659Z,100782.22
2022-08-12T06:30:08.328Z,100775.66
2022-08-12T06:32:27.345Z,100780.63
2022-08-12T06:35:25.432Z,100774.06
2022-08-12T06:37:45.941Z,100768.16
2022-08-12T06:40:39.101Z,100776.28
2022-08-12T06:43:06.028Z,100775.41
2022-08-12T06:45:45.973Z,100773.66
2022-08-12T06:48:13.978Z,100769.75
2022-08-12T06:50:42.211Z,100769.34
2022-08-12T06:53:09.572Z,100767.28
2022-08-12T06:55:36.524Z,100772.88
2022-08-12T06:58:10.369Z,100764.78
2022-08-12T07:00:38.027Z,100768.06
2022-08-12T07:03:16.412Z,100765.16
2022-08-12T07:05:49.636Z,100765.59
2022-08-12T07:08:18.165Z,100763.84
2022-08-12T07:10:54.399Z,100761.31
2022-08-12T07:13:22.032Z,100763.09
2022-08-12T07:15:48.650Z,100758.97
2022-08-12T07:18:19.767Z,100765.75
2022-08-12T07:20:53.037Z,100767.09
2022-08-12T07:23:20.812Z,100760.50
2022-08-12T07:25:47.476Z,100761.91
2022-08-12T07:28:18.894Z,100761.59
2022-08-12T07:30:49.173Z,100765.13
2022-08-12T07:33:17.132Z,100764.56
2022-08-12T07:35:48.184Z,100774.00
2022-08-12T07:38:30.663Z,100769.53
2022-08-12T07:41:07.865Z,100772.06
2022-08-12T07:43:44.378Z,100774.59
2022-08-12T07:46:15.066Z,100773.19
2022-08-12T07:48:44.932Z,100769.63
2022-08-12T07:51:12.851Z,100779.31
2022-08-12T07:54:00.757Z,100776.06
2022-08-12T07:56:34.743Z,100769.31
2022-08-12T07:59:03.058Z,100771.72
2022-08-12T08:01:30.797Z,100768.81
2022-08-12T08:04:18.978Z,100767.44
2022-08-12T08:06:47.410Z,100762.06
2022-08-12T08:09:16.338Z,100765.75
2022-08-12T08:12:04.895Z,100758.56
2022-08-12T08:14:32.606Z,100761.47
2022-08-12T08:17:01.048Z,100766.91
2022-08-12T08:19:29.129Z,100762.16
2022-08-12T08:21:57.426Z,100762.09
2022-08-12T08:24:26.950Z,100765.44
2022-08-12T08:26:56.637Z,100771.97
2022-08-12T08:29:24.638Z,100758.72
2022-08-12T08:31:54.739Z,100768.00
2022-08-12T08:34:33.711Z,100759.78
2022-08-12T08:37:10.696Z,100769.81
2022-08-12T08:39:42.298Z,100762.38
2022-08-12T08:42:27.733Z,100766.59
2022-08-12T08:44:58.361Z,100756.25
2022-08-12T08:47:25.846Z,100750.25
2022-08-12T08:49:52.538Z,100746.03
2022-08-12T08:52:46.449Z,100747.00
2022-08-12T08:55:13.913Z,100745.63
2022-08-12T08:57:44.715Z,100749.56
2022-08-12T09:03:04.046Z,100736.22
2022-08-12T09:06:02.744Z,100740.25
2022-08-12T09:08:29.868Z,100745.09
2022-08-12T09:10:59.955Z,100733.19
2022-08-12T09:19:05.577Z,100728.91
2022-08-12T09:21:54.146Z,100728.19
2022-08-12T09:24:20.034Z,100725.53
2022-08-12T09:26:47.573Z,100721.31
2022-08-12T09:29:20.252Z,100720.78
2022-08-12T09:32:09.498Z,100719.19
2022-08-12T09:34:37.782Z,100713.75
2022-08-12T09:37:20.064Z,100709.63
2022-08-12T09:40:00.838Z,100712.28
2022-08-12T09:43:11.136Z,100703.75
2022-08-12T09:46:11.320Z,100707.03
2022-08-12T09:48:34.846Z,100706.22
2022-08-12T09:51:04.508Z,100700.06
2022-08-12T09:53:39.518Z,100694.03
2022-08-12T09:56:57.082Z,100693.84
2022-08-12T09:59:00.110Z,100689.16
2022-08-12T10:01:35.265Z,100679.69
2022-08-12T10:04:19.370Z,100682.50
2022-08-12T10:06:53.969Z,100683.03
2022-08-12T10:09:23.197Z,100681.03
2022-08-12T10:12:14.231Z,100680.53
2022-08-12T10:14:50.438Z,100680.84
2022-08-12T10:17:22.873Z,100674.47
2022-08-12T10:19:52.532Z,100665.47
2022-08-12T10:22:39.376Z,100657.31
2022-08-12T10:26:36.165Z,100671.59
2022-08-12T10:28:36.079Z,100665.91
2022-08-12T10:31:05.566Z,100649.50
2022-08-12T10:33:33.401Z,100646.19
2022-08-12T10:36:04.973Z,100642.09
2022-08-12T10:38:39.127Z,100650.34
2022-08-12T10:41:58.451Z,100640.84
2022-08-12T10:44:17.098Z,100635.03
2022-08-12T10:46:49.385Z,100637.25
2022-08-12T10:50:03.733Z,100638.31
2022-08-12T10:52:33.941Z,100631.38
2022-08-12T10:54:55.662Z,100643.94
2022-08-12T10:58:15.701Z,100633.41
2022-08-12T11:00:30.400Z,100629.53
2022-08-12T11:04:26.565Z,100622.00
2022-08-12T11:07:05.912Z,100618.88
2022-08-12T11:08:42.182Z,100617.13
2022-08-12T11:11:13.353Z,100619.53
2022-08-12T11:13:46.644Z,100625.06
2022-08-12T11:16:21.574Z,100617.56
2022-08-12T11:18:55.500Z,100615.44
2022-08-12T11:21:56.917Z,100606.19
2022-08-12T11:24:30.028Z,100618.13
2022-08-12T11:26:58.713Z,100610.84
2022-08-12T11:29:27.939Z,100615.44
2022-08-12T11:32:14.615Z,100608.94
2022-08-12T11:34:52.451Z,100615.22
2022-08-12T11:37:24.758Z,100612.59
2022-08-12T11:42:35.875Z,100596.38
2022-08-12T11:45:05.108Z,100588.94
2022-08-12T11:47:31.997Z,100587.03
2022-08-12T11:49:58.894Z,100590.59
2022-08-12T11:52:55.930Z,100579.69
2022-08-12T11:55:14.861Z,100584.06
2022-08-12T11:58:33.912Z,100580.97
2022-08-12T12:03:40.498Z,100570.66
2022-08-12T12:06:16.998Z,100572.19
2022-08-12T12:08:52.781Z,100574.78
2022-08-12T12:11:21.974Z,100576.84
2022-08-12T12:14:06.246Z,100571.91
2022-08-12T12:16:39.785Z,100567.09
2022-08-12T12:19:08.969Z,100562.38
2022-08-12T12:21:47.627Z,100552.03
2022-08-12T12:24:21.937Z,100551.19
2022-08-12T12:27:00.017Z,100544.47
2022-08-12T12:30:19.595Z,100551.31
2022-08-12T12:32:15.398Z,100550.31
2022-08-12T12:35:14.082Z,100548.00
2022-08-12T12:38:05.407Z,100541.25
2022-08-12T12:40:16.303Z,100544.41
2022-08-12T12:43:00.640Z,100540.03
2022-08-12T12:45:33.411Z,100542.06
2022-08-12T12:48:04.567Z,100533.97
2022-08-12T12:50:45.141Z,100526.25
2022-08-12T12:54:07.772Z,100536.84
2022-08-12T12:56:05.934Z,100528.28
2022-08-12T12:58:33.925Z,100526.25
2022-08-12T13:01:04.981Z,100510.97
2022-08-12T13:03:54.018Z,100513.19
2022-08-12T13:06:25.460Z,100521.41
2022-08-12T13:09:02.453Z,100510.16
2022-08-12T13:11:40.792Z,100507.31
2022-08-12T13:14:29.050Z,100512.06
2022-08-12T13:17:03.586Z,100502.75
2022-08-12T13:19:45.333Z,100504.84
2022-08-12T13:22:18.495Z,100498.53
2022-08-12T13:24:54.585Z,100505.06
2022-08-12T13:27:22.519Z,100506.53
2022-08-12T13:29:49.225Z,100502.53
2022-08-12T13:32:30.997Z,100505.56
2022-08-12T13:35:03.879Z,100500.47
2022-08-12T13:37:54.461Z,100505.78
2022-08-12T13:40:18.174Z,100506.19
2022-08-12T13:42:48.715Z,100507.19
2022-08-12T13:45:17.864Z,100494.75
2022-08-12T13:47:58.319Z,100506.13
2022-08-12T13:50:32.733Z,100499.50
2022-08-12T13:53:01.259Z,100500.81
2022-08-12T13:55:49.816Z,100507.75
2022-08-12T13:58:26.701Z,100506.03
2022-08-12T14:00:55.686Z,100503.50
2022-08-12T14:03:23.474Z,100505.44
2022-08-12T14:05:59.178Z,100504.16
2022-08-12T14:08:28.404Z,100479.56
2022-08-12T14:11:02.175Z,100491.75
2022-08-12T14:14:05.211Z,100502.44
2022-08-12T14:16:37.643Z,100490.94
2022-08-12T14:19:21.942Z,100487.97
2022-08-12T14:22:00.804Z,100473.09
2022-08-12T14:24:35.393Z,100491.50
2022-08-12T14:27:09.175Z,100480.00
2022-08-12T14:30:05.350Z,100474.50
2022-08-12T14:32:36.518Z,100460.53
2022-08-12T14:35:09.720Z,100461.28
2022-08-12T14:37:56.642Z,100471.72
2022-08-12T14:40:30.953Z,100466.09
2022-08-12T14:42:58.940Z,100467.38
2022-08-12T14:45:44.471Z,100471.44
2022-08-12T14:48:15.342Z,100475.75
2022-08-12T14:51:02.885Z,100477.41
2022-08-12T14:59:24.664Z,100475.59
2022-08-12T15:01:52.439Z,100480.66
2022-08-12T15:04:24.487Z,100480.38
2022-08-12T15:06:53.086Z,100482.13
2022-08-12T15:09:28.700Z,100476.00
2022-08-12T15:12:03.925Z,100468.41
2022-08-12T15:14:31.852Z,100465.97
2022-08-12T15:17:00.337Z,100463.19
2022-08-12T15:20:00.141Z,100465.56
2022-08-12T15:22:37.408Z,100470.69
2022-08-12T15:25:08.101Z,100460.75
2022-08-12T15:28:04.683Z,100466.63
2022-08-12T15:30:30.824Z,100459.06
2022-08-12T15:32:57.620Z,100461.03
2022-08-12T15:35:31.464Z,100461.72
2022-08-12T15:38:18.768Z,100456.91
2022-08-12T15:40:49.448Z,100454.09
2022-08-12T15:43:51.729Z,100449.84
2022-08-12T15:46:06.147Z,100451.69
2022-08-12T15:48:33.089Z,100454.78
2022-08-12T15:51:02.917Z,100451.06
2022-08-12T15:53:53.220Z,100450.84
2022-08-12T15:56:29.017Z,100454.38
2022-08-12T15:58:59.135Z,100446.59
2022-08-12T16:01:35.733Z,100452.75
2022-08-12T16:04:05.479Z,100454.34
2022-08-12T16:10:04.972Z,100451.03
2022-08-12T16:12:11.210Z,100453.16
2022-08-12T16:14:39.118Z,100451.53
2022-08-12T16:17:09.120Z,100442.47
2022-08-12T16:20:05.222Z,100445.66
2022-08-12T16:22:29.096Z,100437.34
2022-08-12T16:24:56.605Z,100431.00
2022-08-12T16:27:25.506Z,100425.63
2022-08-12T16:29:57.281Z,100442.16
2022-08-12T16:32:31.467Z,100436.56
2022-08-12T16:34:59.855Z,100438.88
2022-08-12T16:38:04.826Z,100441.78
2022-08-12T16:40:13.972Z,100438.00
2022-08-12T16:42:54.362Z,100439.41
2022-08-12T16:46:23.285Z,100435.44
2022-08-12T16:48:35.458Z,100438.44
2022-08-12T16:51:05.886Z,100442.84
2022-08-12T16:53:44.805Z,100438.25
2022-08-12T16:56:17.042Z,100429.53
2022-08-12T16:58:45.041Z,100431.88
2022-08-12T17:01:14.128Z,100432.19
2022-08-12T17:03:52.315Z,100432.44
2022-08-12T17:06:22.309Z,100435.97
2022-08-12T17:09:02.342Z,100435.44
2022-08-12T17:11:32.614Z,100432.31
2022-08-12T17:13:59.897Z,100426.44
2022-08-12T17:16:30.081Z,100423.66
2022-08-12T17:18:59.704Z,100421.56
2022-08-12T17:21:41.199Z,100424.00
2022-08-12T17:24:22.319Z,100413.84
2022-08-12T17:26:58.591Z,100418.31
2022-08-12T17:30:00.666Z,100416.94
2022-08-12T17:32:14.175Z,100415.81
2022-08-12T17:35:00.148Z,100417.88
2022-08-12T17:37:27.584Z,100417.38
2022-08-12T17:40:12.462Z,100415.81
2022-08-12T17:42:43.617Z,100422.22
2022-08-12T17:45:19.473Z,100427.06
2022-08-12T17:48:01.093Z,100423.16
2022-08-12T17:50:35.788Z,100431.00
2022-08-12T17:53:03.897Z,100425.78
2022-08-12T17:55:44.112Z,100437.13
2022-08-12T17:58:37.013Z,100432.78
2022-08-12T18:01:05.983Z,100430.97
2022-08-12T18:03:58.223Z,100439.34
2022-08-12T18:06:28.307Z,100441.81
2022-08-12T18:08:58.833Z,100445.44
2022-08-12T18:12:06.113Z,100453.97
2022-08-12T18:14:37.130Z,100448.78
2022-08-12T18:17:08.829Z,100449.16
2022-08-12T18:20:05.252Z,100450.31
2022-08-12T18:22:40.850Z,100448.94
2022-08-12T18:26:13.861Z,100457.63
2022-08-12T18:28:15.794Z,100456.66
2022-08-12T18:30:52.920Z,100454.84
2022-08-12T18:33:24.625Z,100453.38
2022-08-12T18:35:53.453Z,100454.34
2022-08-12T18:38:24.895Z,100455.00
2022-08-12T18:41:22.630Z,100457.31
2022-08-12T18:43:59.698Z,100461.47
2022-08-12T18:46:33.164Z,100463.44
2022-08-12T18:49:17.685Z,100470.13
2022-08-12T18:51:55.224Z,100462.94
2022-08-12T18:54:35.178Z,100463.13
2022-08-12T18:57:16.417Z,100467.94
2022-08-12T19:00:02.265Z,100467.06
2022-08-12T19:02:40.118Z,100466.31
2022-08-12T19:05:10.721Z,100472.28
2022-08-12T19:08:00.193Z,100473.50
2022-08-12T19:10:30.765Z,100475.09
2022-08-12T19:13:23.960Z,100481.44
2022-08-12T19:15:57.606Z,100472.53
2022-08-12T19:18:30.044Z,100485.19
2022-08-12T19:21:06.293Z,100479.13
2022-08-12T19:23:35.687Z,100477.88
2022-08-12T19:26:12.784Z,100481.09
2022-08-12T19:28:40.527Z,100485.28
2022-08-12T19:31:55.584Z,100480.38
2022-08-12T19:38:02.867Z,100474.38
2022-08-12T19:40:31.361Z,100479.47
2022-08-12T19:43:18.984Z,100482.69
2022-08-12T19:45:57.153Z,100482.69
2022-08-12T19:48:30.342Z,100484.38
2022-08-12T19:50:57.906Z,100484.47
2022-08-12T19:53:27.607Z,100482.06
2022-08-12T19:55:57.196Z,100486.31
2022-08-12T19:58:25.138Z,100486.16
2022-08-12T20:00:54.667Z,100502.63
2022-08-12T20:03:40.611Z,100492.47
2022-08-12T20:06:15.595Z,100493.09
2022-08-12T20:08:49.055Z,100500.56
2022-08-12T20:12:09.031Z,100494.88
2022-08-12T20:14:09.921Z,100497.19
2022-08-12T20:19:53.196Z,100496.97
2022-08-12T20:22:24.335Z,100491.25
2022-08-12T20:25:01.070Z,100499.41
2022-08-12T20:28:03.209Z,100484.63
2022-08-12T20:30:37.843Z,100503.09
2022-08-12T20:33:17.602Z,100494.47
2022-08-12T20:36:14.072Z,100504.47
2022-08-12T20:38:40.376Z,100502.78
2022-08-12T20:41:16.218Z,100499.66
2022-08-12T20:43:44.512Z,100508.69
2022-08-12T20:46:13.449Z,100508.69
2022-08-12T20:48:43.402Z,100514.75
2022-08-12T20:51:15.988Z,100513.59
2022-08-12T20:53:58.124Z,100514.63
2022-08-12T20:56:32.811Z,100504.56
2022-08-12T20:59:02.990Z,100519.47
2022-08-12T21:01:46.510Z,100517.41
2022-08-12T21:04:35.595Z,100514.91
2022-08-12T21:07:09.199Z,100520.31
2022-08-12T21:09:40.785Z,100519.59
2022-08-12T21:12:30.878Z,100518.69
2022-08-12T21:15:23.464Z,100521.31
2022-08-12T21:18:09.782Z,100523.41
2022-08-12T21:20:50.017Z,100514.00
2022-08-12T21:23:18.869Z,100519.50
2022-08-12T21:25:46.429Z,100511.34
2022-08-12T21:28:14.670Z,100529.94
2022-08-12T21:31:10.919Z,100522.47
2022-08-12T21:33:58.770Z,100524.88
2022-08-12T21:36:35.024Z,100531.91
2022-08-12T21:39:18.154Z,100530.28
2022-08-12T21:41:50.312Z,100537.09
2022-08-12T21:44:24.716Z,100538.56
2022-08-12T21:47:21.271Z,100532.13
2022-08-12T21:50:02.917Z,100532.59
2022-08-12T21:52:34.809Z,100534.69
2022-08-12T21:55:08.491Z,100533.53
2022-08-12T21:57:51.320Z,100527.22
2022-08-12T22:00:33.337Z,100538.78
2022-08-12T22:04:03.896Z,100542.47
2022-08-12T22:06:31.030Z,100545.13
2022-08-12T22:09:15.769Z,100546.16
2022-08-12T22:11:56.678Z,100546.38
2022-08-12T22:14:28.570Z,100548.31
2022-08-12T22:16:56.952Z,100545.47
2022-08-12T22:19:24.253Z,100542.94
2022-08-12T22:21:54.576Z,100546.59
2022-08-12T22:24:26.468Z,100544.50
2022-08-12T22:27:31.289Z,100549.66
2022-08-12T22:30:16.309Z,100543.31
2022-08-12T22:32:50.162Z,100551.72
2022-08-12T22:35:56.322Z,100545.84
2022-08-12T22:38:24.888Z,100550.44
2022-08-12T22:41:01.126Z,100550.00
2022-08-12T22:44:00.239Z,100549.09
2022-08-12T22:46:53.060Z,100550.53
2022-08-12T22:49:36.946Z,100544.22
2022-08-12T22:52:18.279Z,100543.88
2022-08-12T22:54:46.449Z,100547.41
2022-08-12T22:57:48.983Z,100542.84
2022-08-12T23:00:24.507Z,100535.28
2022-08-12T23:02:56.862Z,100528.38
2022-08-12T23:05:36.958Z,100540.81
2022-08-12T23:08:17.631Z,100534.34
2022-08-12T23:10:46.516Z,100534.00
2022-08-12T23:13:43.043Z,100531.47
2022-08-12T23:16:10.584Z,100538.25
2022-08-12T23:19:00.085Z,100531.25
2022-08-12T23:21:40.297Z,100540.72
2022-08-12T23:24:23.685Z,100539.53
2022-08-12T23:27:13.014Z,100532.94
2022-08-12T23:29:43.428Z,100532.81
2022-08-12T23:32:35.274Z,100538.00
2022-08-12T23:35:02.389Z,100530.31
2022-08-12T23:37:46.712Z,100531.47
2022-08-12T23:40:19.664Z,100530.31
2022-08-12T23:42:48.243Z,100529.47
2022-08-12T23:45:20.649Z,100529.34
2022-08-12T23:47:58.707Z,100530.91
2022-08-12T23:50:33.780Z,100528.16
2022-08-12T23:53:05.630Z,100531.22
2022-08-12T23:55:35.845Z,100530.03
2022-08-12T23:58:20.848Z,100532.56
