createdAt,value
2023-05-04T00:00:19.970Z,8.82
2023-05-04T00:02:47.217Z,8.27
2023-05-04T00:05:14.561Z,8.50
2023-05-04T00:07:41.710Z,8.10
2023-05-04T00:10:09.498Z,8.57
2023-05-04T00:12:36.547Z,8.05
2023-05-04T00:15:04.140Z,8.30
2023-05-04T00:17:31.492Z,8.57
2023-05-04T00:19:58.414Z,8.40
2023-05-04T00:22:25.691Z,8.95
2023-05-04T00:24:52.459Z,9.38
2023-05-04T00:27:19.528Z,9.05
2023-05-04T00:29:46.645Z,8.52
2023-05-04T00:32:14.621Z,9.57
2023-05-04T00:34:41.828Z,9.57
2023-05-04T00:37:08.691Z,8.98
2023-05-04T00:39:35.535Z,9.50
2023-05-04T00:42:03.192Z,8.93
2023-05-04T00:44:30.070Z,9.85
2023-05-04T00:46:57.305Z,9.45
2023-05-04T00:49:24.711Z,9.50
2023-05-04T00:51:51.621Z,8.60
2023-05-04T00:54:18.977Z,9.05
2023-05-04T00:56:46.287Z,10.00
2023-05-04T00:59:14.059Z,8.70
2023-05-04T01:01:41.253Z,9.05
2023-05-04T01:04:08.665Z,8.63
2023-05-04T01:06:44.866Z,9.55
2023-05-04T01:14:05.796Z,8.40
2023-05-04T01:16:32.920Z,8.57
2023-05-04T01:18:59.762Z,9.13
2023-05-04T01:21:30.255Z,9.10
2023-05-04T01:23:57.358Z,8.70
2023-05-04T01:26:32.284Z,8.93
2023-05-04T01:29:16.314Z,8.73
2023-05-04T01:31:44.772Z,8.75
2023-05-04T01:34:12.543Z,8.60
2023-05-04T01:36:39.878Z,8.82
2023-05-04T01:39:09.795Z,8.73
2023-05-04T01:41:36.838Z,9.10
2023-05-04T01:44:04.294Z,9.40
2023-05-04T01:46:31.720Z,8.90
2023-05-04T01:49:00.034Z,9.10
2023-05-04T01:51:26.916Z,8.73
2023-05-04T01:53:53.841Z,9.00
2023-05-04T01:56:20.762Z,9.45
2023-05-04T01:58:47.683Z,8.30
2023-05-04T02:01:16.887Z,8.55
2023-05-04T02:03:51.595Z,8.60
2023-05-04T02:06:19.082Z,8.48
2023-05-04T02:08:46.744Z,8.98
2023-05-04T02:11:16.945Z,8.73
2023-05-04T02:13:46.094Z,8.80
2023-05-04T02:16:23.972Z,9.10
2023-05-04T02:18:51.084Z,8.57
2023-05-04T02:21:18.579Z,8.88
2023-05-04T02:23:45.391Z,7.97
2023-05-04T02:26:19.038Z,8.90
2023-05-04T02:28:45.836Z,8.80
2023-05-04T02:31:25.520Z,9.32
2023-05-04T02:33:52.700Z,8.98
2023-05-04T02:36:19.423Z,9.10
2023-05-04T02:38:46.694Z,9.75
2023-05-04T02:41:23.268Z,7.97
2023-05-04T02:43:52.338Z,9.38
2023-05-04T02:46:22.064Z,8.65
2023-05-04T02:48:50.646Z,8.15
2023-05-04T02:51:18.783Z,9.10
2023-05-04T02:53:45.587Z,9.25
2023-05-04T02:56:13.571Z,8.38
2023-05-04T02:58:44.564Z,8.55
2023-05-04T03:01:29.950Z,9.13
2023-05-04T03:03:57.597Z,8.70
2023-05-04T03:06:24.518Z,8.77
2023-05-04T03:08:51.741Z,8.40
2023-05-04T03:11:18.918Z,8.80
2023-05-04T03:13:45.908Z,8.43
2023-05-04T03:16:45.787Z,8.65
2023-05-04T03:19:12.967Z,8.63
2023-05-04T03:21:40.321Z,9.40
2023-05-04T03:24:07.220Z,9.07
2023-05-04T03:26:34.179Z,9.57
2023-05-04T03:29:01.083Z,9.05
2023-05-04T03:31:28.215Z,8.77
2023-05-04T03:33:56.057Z,9.35
2023-05-04T03:36:23.333Z,9.07
2023-05-04T03:38:51.453Z,9.15
2023-05-04T03:41:20.838Z,8.95
2023-05-04T03:43:47.723Z,8.88
2023-05-04T03:46:18.396Z,9.13
2023-05-04T03:48:55.401Z,9.23
2023-05-04T03:51:22.463Z,9.13
2023-05-04T03:53:49.306Z,9.27
2023-05-04T03:56:17.855Z,9.98
2023-05-04T03:58:45.012Z,9.20
2023-05-04T04:01:20.129Z,8.93
2023-05-04T04:03:50.545Z,8.77
2023-05-04T04:06:19.356Z,8.57
2023-05-04T04:08:46.444Z,10.00
2023-05-04T04:11:13.995Z,9.10
2023-05-04T04:13:45.761Z,9.15
2023-05-04T04:16:25.292Z,8.88
2023-05-04T04:18:52.206Z,10.07
2023-05-04T04:21:18.983Z,8.68
2023-05-04T04:23:46.024Z,9.07
2023-05-04T04:26:14.192Z,9.07
2023-05-04T04:28:50.469Z,9.10
2023-05-04T04:31:19.494Z,8.90
2023-05-04T04:33:51.378Z,9.27
2023-05-04T04:36:19.087Z,7.97
2023-05-04T04:38:46.480Z,9.35
2023-05-04T04:41:14.101Z,8.93
2023-05-04T04:43:42.762Z,9.13
2023-05-04T04:46:31.158Z,9.23
2023-05-04T04:48:58.623Z,9.05
2023-05-04T04:51:25.829Z,7.70
2023-05-04T04:53:53.451Z,9.13
2023-05-04T04:56:21.844Z,9.05
2023-05-04T04:58:49.028Z,9.10
2023-05-04T05:01:26.491Z,8.57
2023-05-04T05:03:53.351Z,9.20
2023-05-04T05:06:20.792Z,8.73
2023-05-04T05:08:47.618Z,8.80
2023-05-04T05:11:19.008Z,8.55
2023-05-04T05:13:46.066Z,8.73
2023-05-04T05:16:15.368Z,9.43
2023-05-04T05:18:44.702Z,8.63
2023-05-04T05:21:19.116Z,8.90
2023-05-04T05:23:46.012Z,8.23
2023-05-04T05:26:13.762Z,9.18
2023-05-04T05:28:44.467Z,8.95
2023-05-04T05:31:12.502Z,8.68
2023-05-04T05:33:52.036Z,8.55
2023-05-04T05:36:19.296Z,8.02
2023-05-04T05:38:47.328Z,9.27
2023-05-04T05:41:17.656Z,9.07
2023-05-04T05:43:45.014Z,8.48
2023-05-04T05:46:13.398Z,8.38
2023-05-04T05:48:43.689Z,8.63
2023-05-04T05:51:11.631Z,8.82
2023-05-04T05:53:38.940Z,8.68
2023-05-04T05:56:06.789Z,8.10
2023-05-04T05:58:34.498Z,7.60
2023-05-04T06:01:01.832Z,8.35
2023-05-04T06:03:29.220Z,8.57
2023-05-04T06:05:56.248Z,8.50
2023-05-04T06:08:23.098Z,8.57
2023-05-04T06:10:51.608Z,8.50
2023-05-04T06:13:18.878Z,8.20
2023-05-04T06:15:55.076Z,8.23
2023-05-04T06:18:22.256Z,8.02
2023-05-04T06:20:49.995Z,8.00
2023-05-04T06:23:17.023Z,8.48
2023-05-04T06:25:43.998Z,8.60
2023-05-04T06:28:10.968Z,8.18
2023-05-04T06:30:39.527Z,8.15
2023-05-04T06:33:07.501Z,7.78
2023-05-04T06:35:34.426Z,8.35
2023-05-04T06:38:01.815Z,8.43
2023-05-04T06:40:28.682Z,8.10
2023-05-04T06:42:55.730Z,8.52
2023-05-04T06:45:22.784Z,8.30
2023-05-04T06:47:49.798Z,8.40
2023-05-04T06:50:16.853Z,7.70
2023-05-04T06:52:44.562Z,8.60
2023-05-04T06:55:11.440Z,8.27
2023-05-04T06:57:38.334Z,7.55
2023-05-04T07:00:06.568Z,7.82
2023-05-04T07:02:33.634Z,8.40
2023-05-04T07:05:00.902Z,8.20
2023-05-04T07:07:28.135Z,8.13
2023-05-04T07:09:54.965Z,7.13
2023-05-04T07:12:21.901Z,8.07
2023-05-04T07:14:48.861Z,8.15
2023-05-04T07:17:15.700Z,7.80
2023-05-04T07:19:42.461Z,7.72
2023-05-04T07:22:09.542Z,7.47
2023-05-04T07:24:37.520Z,7.75
2023-05-04T07:27:04.381Z,7.10
2023-05-04T07:29:32.269Z,7.68
2023-05-04T07:31:59.087Z,8.35
2023-05-04T07:34:37.783Z,7.43
2023-05-04T07:37:09.423Z,7.38
2023-05-04T07:39:36.850Z,8.02
2023-05-04T07:42:04.197Z,8.10
2023-05-04T07:44:34.495Z,7.65
2023-05-04T07:47:02.022Z,7.25
2023-05-04T07:49:29.132Z,7.38
2023-05-04T07:51:56.076Z,8.00
2023-05-04T07:54:23.061Z,8.32
2023-05-04T07:56:50.112Z,8.20
2023-05-04T07:59:20.048Z,8.07
2023-05-04T08:01:47.437Z,7.65
2023-05-04T08:04:14.841Z,7.90
2023-05-04T08:06:41.907Z,8.40
2023-05-04T08:09:09.148Z,8.07
2023-05-04T08:11:37.750Z,7.78
2023-05-04T08:14:05.217Z,7.95
2023-05-04T08:16:32.484Z,8.18
2023-05-04T08:19:00.238Z,8.23
2023-05-04T08:21:27.347Z,8.00
2023-05-04T08:23:54.373Z,8.25
2023-05-04T08:26:21.258Z,8.27
2023-05-04T08:28:48.580Z,7.90
2023-05-04T08:31:21.398Z,8.70
2023-05-04T08:33:49.976Z,8.60
2023-05-04T08:36:17.885Z,8.30
2023-05-04T08:38:44.818Z,8.20
2023-05-04T08:41:12.743Z,7.82
2023-05-04T08:43:40.061Z,7.95
2023-05-04T08:46:09.749Z,7.50
2023-05-04T08:48:39.190Z,8.15
2023-05-04T08:51:07.359Z,7.82
2023-05-04T08:53:36.125Z,7.80
2023-05-04T08:56:07.015Z,7.65
2023-05-04T08:58:37.991Z,7.63
2023-05-04T09:01:06.806Z,7.28
2023-05-04T09:03:34.373Z,7.50
2023-05-04T09:06:03.813Z,7.28
2023-05-04T09:08:31.045Z,7.80
2023-05-04T09:10:57.902Z,7.63
2023-05-04T09:13:24.921Z,7.90
2023-05-04T09:15:55.865Z,7.85
2023-05-04T09:18:23.578Z,7.47
2023-05-04T09:20:50.552Z,6.72
2023-05-04T09:23:18.057Z,7.53
2023-05-04T09:25:55.012Z,7.97
2023-05-04T09:28:22.566Z,8.82
2023-05-04T09:30:49.466Z,7.70
2023-05-04T09:33:16.778Z,7.70
2023-05-04T09:35:44.665Z,7.47
2023-05-04T09:38:11.801Z,7.95
2023-05-04T09:40:41.171Z,7.68
2023-05-04T09:43:08.733Z,7.75
2023-05-04T09:45:42.695Z,7.93
2023-05-04T09:48:25.819Z,8.13
2023-05-04T09:50:53.974Z,7.15
2023-05-04T09:53:23.225Z,7.65
2023-05-04T09:56:15.543Z,6.95
2023-05-04T09:58:43.859Z,7.03
2023-05-04T10:01:25.255Z,6.85
2023-05-04T10:03:52.677Z,7.40
2023-05-04T10:06:19.719Z,7.90
2023-05-04T10:08:49.223Z,7.32
2023-05-04T10:11:19.234Z,7.78
2023-05-04T10:13:46.574Z,8.43
2023-05-04T10:16:25.065Z,7.18
2023-05-04T10:19:02.750Z,7.25
2023-05-04T10:21:33.195Z,7.80
2023-05-04T10:24:06.328Z,8.05
2023-05-04T10:26:42.494Z,7.60
2023-05-04T10:29:14.738Z,7.18
2023-05-04T10:31:42.561Z,6.78
2023-05-04T10:34:10.319Z,7.35
2023-05-04T10:36:40.684Z,7.03
2023-05-04T10:39:20.716Z,7.70
2023-05-04T10:42:07.275Z,7.80
2023-05-04T10:44:35.486Z,7.85
2023-05-04T10:47:10.289Z,7.65
2023-05-04T10:49:47.413Z,7.72
2023-05-04T10:52:18.033Z,7.93
2023-05-04T10:54:45.483Z,8.05
2023-05-04T10:57:13.780Z,8.38
2023-05-04T10:59:41.372Z,7.78
2023-05-04T11:02:12.943Z,8.02
2023-05-04T11:04:40.241Z,7.80
2023-05-04T11:07:08.555Z,8.13
2023-05-04T11:09:36.667Z,8.80
2023-05-04T11:12:03.656Z,7.80
2023-05-04T11:14:30.809Z,8.63
2023-05-04T11:19:49.770Z,8.27
2023-05-04T11:22:17.153Z,8.55
2023-05-04T11:24:44.979Z,8.48
2023-05-04T11:27:24.457Z,8.85
2023-05-04T11:29:58.667Z,9.18
2023-05-04T11:32:50.272Z,8.47
2023-05-04T11:35:18.852Z,8.20
2023-05-04T11:37:46.666Z,9.15
2023-05-04T11:40:18.317Z,9.18
2023-05-04T11:42:45.633Z,9.23
2023-05-04T11:45:23.212Z,9.25
2023-05-04T11:47:50.901Z,9.07
2023-05-04T11:50:19.381Z,8.68
2023-05-04T11:52:46.710Z,8.63
2023-05-04T11:55:24.557Z,9.43
2023-05-04T11:58:02.272Z,9.05
2023-05-04T12:00:37.379Z,8.57
2023-05-04T12:03:06.134Z,8.32
2023-05-04T12:05:34.498Z,9.48
2023-05-04T12:08:03.343Z,8.40
2023-05-04T12:10:34.930Z,8.68
2023-05-04T12:13:02.147Z,9.00
2023-05-04T12:15:30.394Z,9.27
2023-05-04T12:17:58.830Z,9.25
2023-05-04T12:20:31.162Z,8.85
2023-05-04T12:22:58.653Z,8.95
2023-05-04T12:25:25.738Z,9.50
2023-05-04T12:27:53.474Z,9.00
2023-05-04T12:30:20.840Z,9.27
2023-05-04T12:32:47.740Z,8.75
2023-05-04T12:35:14.610Z,9.35
2023-05-04T12:37:42.621Z,8.95
2023-05-04T12:40:27.316Z,9.52
2023-05-04T12:42:55.294Z,8.80
2023-05-04T12:45:22.781Z,9.85
2023-05-04T12:47:49.717Z,9.55
2023-05-04T12:50:16.628Z,10.05
2023-05-04T12:52:43.575Z,8.23
2023-05-04T12:55:10.442Z,8.18
2023-05-04T12:57:37.886Z,8.68
2023-05-04T13:00:08.590Z,9.05
2023-05-04T13:02:35.601Z,7.63
2023-05-04T13:05:02.692Z,8.13
2023-05-04T13:07:29.859Z,8.93
2023-05-04T13:09:56.871Z,9.88
2023-05-04T13:12:24.993Z,9.95
2023-05-04T13:14:55.428Z,9.93
2023-05-04T13:17:34.665Z,10.57
2023-05-04T13:20:08.868Z,9.90
2023-05-04T13:22:35.922Z,9.40
2023-05-04T13:25:03.150Z,8.20
2023-05-04T13:27:31.022Z,8.48
2023-05-04T13:29:58.732Z,9.30
2023-05-04T13:32:34.219Z,9.68
2023-05-04T13:35:01.250Z,8.82
2023-05-04T13:37:28.255Z,9.32
2023-05-04T13:39:55.214Z,9.30
2023-05-04T13:42:22.779Z,9.60
2023-05-04T13:44:50.446Z,9.38
2023-05-04T13:47:17.645Z,8.77
2023-05-04T13:49:44.892Z,8.02
2023-05-04T13:52:11.862Z,8.13
2023-05-04T13:54:38.761Z,7.95
2023-05-04T13:57:05.756Z,7.28
2023-05-04T13:59:34.283Z,7.30
2023-05-04T14:02:01.442Z,7.45
2023-05-04T14:04:28.752Z,8.05
2023-05-04T14:06:56.972Z,7.47
2023-05-04T14:09:24.099Z,6.97
2023-05-04T14:11:52.111Z,7.53
2023-05-04T14:14:19.164Z,7.15
2023-05-04T14:16:46.889Z,7.47
2023-05-04T14:19:14.202Z,7.70
2023-05-04T14:21:41.159Z,6.38
2023-05-04T14:24:08.445Z,7.50
2023-05-04T14:26:35.210Z,7.63
2023-05-04T14:29:02.623Z,6.95
2023-05-04T14:31:29.468Z,6.93
2023-05-04T14:33:57.026Z,7.07
2023-05-04T14:36:24.303Z,6.60
2023-05-04T14:38:52.226Z,6.45
2023-05-04T14:41:19.012Z,6.30
2023-05-04T14:43:47.351Z,6.30
2023-05-04T14:46:15.236Z,5.97
2023-05-04T14:48:45.102Z,6.10
2023-05-04T14:51:14.493Z,6.35
2023-05-04T14:53:42.213Z,6.40
2023-05-04T14:56:09.504Z,7.13
2023-05-04T14:58:36.461Z,7.22
2023-05-04T15:01:04.215Z,6.85
2023-05-04T15:03:31.498Z,7.00
2023-05-04T15:05:58.418Z,7.25
2023-05-04T15:08:25.330Z,6.97
2023-05-04T15:10:52.450Z,7.10
2023-05-04T15:13:20.095Z,6.68
2023-05-04T15:15:47.154Z,7.72
2023-05-04T15:18:14.463Z,6.93
2023-05-04T15:20:41.421Z,8.35
2023-05-04T15:23:10.869Z,8.35
2023-05-04T15:25:41.893Z,8.65
2023-05-04T15:28:11.058Z,7.50
2023-05-04T15:30:38.813Z,7.43
2023-05-04T15:33:05.843Z,8.00
2023-05-04T15:35:33.588Z,6.93
2023-05-04T15:38:00.747Z,7.03
2023-05-04T15:40:28.631Z,7.03
2023-05-04T15:42:55.623Z,6.72
2023-05-04T15:45:22.903Z,6.63
2023-05-04T15:47:50.048Z,5.57
2023-05-04T15:50:16.975Z,5.85
2023-05-04T15:52:43.780Z,5.57
2023-05-04T15:55:24.401Z,6.00
2023-05-04T15:57:54.137Z,6.40
2023-05-04T16:00:21.381Z,6.13
2023-05-04T16:02:48.590Z,5.97
2023-05-04T16:05:15.953Z,5.95
2023-05-04T16:07:42.920Z,5.38
2023-05-04T16:10:10.319Z,5.78
2023-05-04T16:12:41.295Z,5.75
2023-05-04T16:15:08.336Z,6.15
2023-05-04T16:17:35.413Z,6.10
2023-05-04T16:20:03.434Z,5.65
2023-05-04T16:22:30.607Z,5.35
2023-05-04T16:24:57.705Z,4.93
2023-05-04T16:27:27.155Z,5.13
2023-05-04T16:29:54.732Z,4.88
2023-05-04T16:32:24.198Z,5.22
2023-05-04T16:34:52.299Z,5.30
2023-05-04T16:37:19.469Z,5.30
2023-05-04T16:39:46.549Z,5.07
2023-05-04T16:42:13.475Z,4.88
2023-05-04T16:44:40.417Z,4.60
2023-05-04T16:47:07.314Z,4.82
2023-05-04T16:49:34.712Z,4.60
2023-05-04T16:52:02.101Z,4.88
2023-05-04T16:54:29.371Z,4.45
2023-05-04T16:56:56.241Z,4.78
2023-05-04T16:59:23.388Z,4.85
2023-05-04T17:01:50.547Z,5.00
2023-05-04T17:04:18.099Z,5.50
2023-05-04T17:06:45.767Z,4.47
2023-05-04T17:09:12.555Z,4.03
2023-05-04T17:11:39.825Z,4.30
2023-05-04T17:14:06.794Z,3.85
2023-05-04T17:16:33.670Z,4.50
2023-05-04T17:19:00.629Z,4.32
2023-05-04T17:21:27.546Z,3.88
2023-05-04T17:23:54.472Z,4.15
2023-05-04T17:26:21.668Z,3.67
2023-05-04T17:28:48.705Z,3.47
2023-05-04T17:31:17.119Z,3.33
2023-05-04T17:33:46.459Z,2.83
2023-05-04T17:36:18.478Z,2.95
2023-05-04T17:38:45.324Z,3.13
2023-05-04T17:41:12.823Z,3.13
2023-05-04T17:43:43.812Z,2.85
2023-05-04T17:46:11.362Z,2.90
2023-05-04T17:48:38.553Z,2.65
2023-05-04T17:51:09.461Z,2.30
2023-05-04T17:53:36.392Z,2.50
2023-05-04T17:56:03.308Z,2.75
2023-05-04T17:58:30.354Z,2.40
2023-05-04T18:00:57.133Z,2.90
2023-05-04T18:03:24.054Z,2.75
2023-05-04T18:05:50.877Z,2.63
2023-05-04T18:08:17.876Z,3.13
2023-05-04T18:10:44.840Z,3.28
2023-05-04T18:13:12.318Z,3.17
2023-05-04T18:15:40.047Z,3.45
2023-05-04T18:18:07.423Z,3.20
2023-05-04T18:20:37.024Z,2.90
2023-05-04T18:23:03.797Z,3.13
2023-05-04T18:25:31.039Z,3.30
2023-05-04T18:27:58.894Z,3.15
2023-05-04T18:30:25.839Z,3.17
2023-05-04T18:32:52.768Z,3.45
2023-05-04T18:35:19.754Z,3.35
2023-05-04T18:37:46.635Z,3.70
2023-05-04T18:40:14.310Z,3.72
2023-05-04T18:42:41.217Z,4.28
2023-05-04T18:45:11.162Z,4.03
2023-05-04T18:47:38.232Z,4.35
2023-05-04T18:50:05.905Z,4.93
2023-05-04T18:52:33.728Z,5.45
2023-05-04T18:55:00.817Z,6.40
2023-05-04T18:57:29.513Z,7.03
2023-05-04T18:59:56.904Z,8.15
2023-05-04T19:02:30.649Z,9.90
2023-05-04T19:04:57.482Z,9.93
2023-05-04T19:07:24.461Z,10.95
2023-05-04T19:09:51.317Z,11.80
2023-05-04T19:12:21.201Z,11.13
2023-05-04T19:14:49.679Z,11.80
2023-05-04T19:17:18.700Z,11.07
2023-05-04T19:19:45.767Z,10.30
2023-05-04T19:22:13.546Z,10.95
2023-05-04T19:24:40.582Z,10.48
2023-05-04T19:27:07.421Z,11.63
2023-05-04T19:29:34.293Z,11.55
2023-05-04T19:32:05.623Z,11.15
2023-05-04T19:34:35.744Z,12.15
2023-05-04T19:37:02.583Z,11.70
2023-05-04T19:39:31.268Z,11.70
2023-05-04T19:41:58.345Z,11.73
2023-05-04T19:44:25.445Z,11.52
2023-05-04T19:46:53.775Z,11.05
2023-05-04T19:49:21.952Z,11.60
2023-05-04T19:51:49.404Z,11.80
2023-05-04T19:54:16.649Z,10.63
2023-05-04T19:56:43.800Z,11.02
2023-05-04T19:59:10.661Z,11.77
2023-05-04T20:01:37.567Z,10.27
2023-05-04T20:04:06.025Z,11.50
2023-05-04T20:06:33.035Z,11.52
2023-05-04T20:08:59.771Z,10.07
2023-05-04T20:11:26.703Z,10.45
2023-05-04T20:13:55.628Z,10.10
2023-05-04T20:16:23.588Z,10.10
2023-05-04T20:18:50.547Z,10.07
2023-05-04T20:21:18.369Z,10.13
2023-05-04T20:23:45.577Z,10.18
2023-05-04T20:26:17.045Z,8.65
2023-05-04T20:28:44.619Z,9.27
2023-05-04T20:31:14.330Z,8.73
2023-05-04T20:33:43.656Z,8.75
2023-05-04T20:36:13.377Z,9.55
2023-05-04T20:38:44.381Z,9.32
2023-05-04T20:41:11.314Z,9.32
2023-05-04T20:43:40.889Z,8.93
2023-05-04T20:46:08.172Z,9.52
2023-05-04T20:48:35.474Z,9.40
2023-05-04T20:51:13.949Z,8.85
2023-05-04T20:53:45.878Z,8.55
2023-05-04T20:56:17.962Z,9.00
2023-05-04T20:58:44.870Z,9.07
2023-05-04T21:03:52.662Z,9.75
2023-05-04T21:06:20.131Z,9.95
2023-05-04T21:08:47.437Z,9.20
2023-05-04T21:11:16.741Z,10.15
2023-05-04T21:13:44.925Z,9.93
2023-05-04T21:16:12.178Z,10.02
2023-05-04T21:18:50.461Z,9.23
2023-05-04T21:21:18.211Z,10.18
2023-05-04T21:23:45.048Z,10.20
2023-05-04T21:26:16.829Z,9.73
2023-05-04T21:28:44.895Z,9.93
2023-05-04T21:31:12.507Z,10.60
2023-05-04T21:34:00.814Z,9.48
2023-05-04T21:36:28.549Z,9.65
2023-05-04T21:39:00.326Z,9.50
2023-05-04T21:41:27.452Z,10.05
2023-05-04T21:44:01.220Z,9.90
2023-05-04T21:46:30.687Z,9.27
2023-05-04T21:49:08.719Z,9.80
2023-05-04T21:52:39.111Z,10.85
2023-05-04T21:54:55.267Z,10.07
2023-05-04T21:57:22.423Z,11.45
2023-05-04T21:59:49.804Z,10.68
2023-05-04T22:02:16.816Z,10.43
2023-05-04T22:04:44.282Z,9.48
2023-05-04T22:07:11.166Z,10.27
2023-05-04T22:09:37.928Z,10.02
2023-05-04T22:12:05.797Z,10.38
2023-05-04T22:14:32.578Z,9.93
2023-05-04T22:16:59.716Z,10.00
2023-05-04T22:19:26.919Z,9.70
2023-05-04T22:21:53.659Z,10.35
2023-05-04T22:24:20.816Z,10.50
2023-05-04T22:26:47.675Z,9.18
2023-05-04T22:29:14.754Z,10.00
2023-05-04T22:31:41.630Z,9.50
2023-05-04T22:34:08.669Z,8.90
2023-05-04T22:36:35.459Z,8.77
2023-05-04T22:39:02.684Z,9.27
2023-05-04T22:41:29.743Z,9.95
2023-05-04T22:43:56.595Z,9.70
2023-05-04T22:46:26.893Z,9.95
2023-05-04T22:48:53.950Z,9.52
2023-05-04T22:51:20.869Z,9.77
2023-05-04T22:53:47.808Z,9.15
2023-05-04T22:56:21.242Z,9.55
2023-05-04T22:58:53.207Z,9.68
2023-05-04T23:01:30.064Z,10.05
2023-05-04T23:03:57.138Z,10.30
2023-05-04T23:06:24.327Z,11.52
2023-05-04T23:08:51.205Z,11.35
2023-05-04T23:11:22.139Z,9.40
2023-05-04T23:13:49.277Z,9.75
2023-05-04T23:16:24.861Z,11.85
2023-05-04T23:18:51.722Z,10.63
2023-05-04T23:21:18.536Z,12.27
2023-05-04T23:23:45.486Z,11.93
2023-05-04T23:26:20.094Z,11.07
2023-05-04T23:28:46.986Z,11.63
2023-05-04T23:31:17.179Z,11.73
2023-05-04T23:33:45.610Z,12.13
2023-05-04T23:36:19.539Z,11.68
2023-05-04T23:38:47.043Z,12.50
2023-05-04T23:41:18.704Z,12.00
2023-05-04T23:43:46.839Z,11.15
2023-05-04T23:46:18.123Z,11.85
2023-05-04T23:48:47.325Z,10.93
2023-05-04T23:51:16.764Z,10.98
2023-05-04T23:53:44.608Z,10.70
2023-05-04T23:56:14.190Z,11.20
2023-05-04T23:58:43.141Z,11.98
