createdAt,value
2022-10-09T00:00:15.719Z,21.30
2022-10-09T00:03:07.529Z,20.90
2022-10-09T00:05:39.649Z,21.60
2022-10-09T00:08:11.591Z,20.30
2022-10-09T00:10:45.196Z,21.10
2022-10-09T00:13:17.014Z,20.90
2022-10-09T00:15:49.318Z,21.20
2022-10-09T00:18:21.189Z,20.40
2022-10-09T00:20:52.846Z,20.80
2022-10-09T00:23:24.602Z,21.20
2022-10-09T00:25:58.374Z,21.00
2022-10-09T00:28:36.492Z,20.10
2022-10-09T00:31:11.691Z,20.70
2022-10-09T00:33:45.116Z,21.50
2022-10-09T00:36:19.237Z,20.10
2022-10-09T00:38:51.193Z,20.30
2022-10-09T00:41:26.092Z,20.90
2022-10-09T00:44:00.536Z,20.70
2022-10-09T00:46:40.756Z,20.80
2022-10-09T00:49:21.175Z,19.90
2022-10-09T00:51:56.344Z,19.80
2022-10-09T00:54:31.258Z,19.30
2022-10-09T00:57:04.622Z,20.20
2022-10-09T00:59:37.568Z,19.80
2022-10-09T01:02:09.567Z,19.40
2022-10-09T01:04:41.393Z,19.20
2022-10-09T01:07:29.255Z,18.80
2022-10-09T01:10:07.504Z,18.90
2022-10-09T01:12:49.010Z,19.80
2022-10-09T01:15:25.000Z,19.30
2022-10-09T01:18:06.452Z,18.90
2022-10-09T01:20:46.365Z,19.40
2022-10-09T01:23:43.229Z,18.50
2022-10-09T01:26:40.580Z,19.50
2022-10-09T01:29:14.612Z,19.10
2022-10-09T01:31:49.877Z,18.50
2022-10-09T01:34:24.692Z,17.20
2022-10-09T01:36:57.995Z,18.60
2022-10-09T01:39:30.889Z,18.50
2022-10-09T01:42:03.112Z,17.00
2022-10-09T01:44:35.628Z,17.50
2022-10-09T01:47:08.455Z,17.70
2022-10-09T01:49:51.424Z,18.20
2022-10-09T01:52:36.241Z,16.70
2022-10-09T01:55:33.696Z,17.00
2022-10-09T01:58:12.049Z,17.30
2022-10-09T02:00:47.943Z,16.70
2022-10-09T02:03:20.269Z,17.30
2022-10-09T02:05:53.824Z,16.20
2022-10-09T02:08:27.067Z,15.80
2022-10-09T02:11:01.558Z,16.50
2022-10-09T02:13:35.400Z,15.30
2022-10-09T02:16:14.029Z,14.90
2022-10-09T02:18:48.202Z,14.20
2022-10-09T02:21:25.347Z,14.20
2022-10-09T02:23:58.789Z,14.20
2022-10-09T02:26:30.596Z,12.70
2022-10-09T02:29:02.355Z,13.20
2022-10-09T02:31:38.436Z,13.10
2022-10-09T02:34:12.261Z,12.60
2022-10-09T02:36:44.163Z,12.00
2022-10-09T02:39:16.055Z,11.80
2022-10-09T02:41:47.748Z,12.60
2022-10-09T02:44:19.420Z,11.20
2022-10-09T02:46:51.171Z,11.60
2022-10-09T02:49:23.130Z,10.80
2022-10-09T02:51:55.031Z,9.20
2022-10-09T02:54:27.060Z,9.80
2022-10-09T02:56:58.816Z,9.50
2022-10-09T02:59:32.167Z,10.70
2022-10-09T03:02:04.694Z,9.20
2022-10-09T03:04:36.565Z,8.80
2022-10-09T03:07:08.561Z,8.90
2022-10-09T03:09:40.247Z,8.50
2022-10-09T03:12:12.159Z,8.60
2022-10-09T03:14:43.906Z,8.50
2022-10-09T03:17:15.694Z,8.20
2022-10-09T03:19:47.464Z,7.70
2022-10-09T03:22:19.317Z,8.00
2022-10-09T03:24:51.353Z,8.60
2022-10-09T03:27:23.434Z,9.10
2022-10-09T03:29:55.151Z,9.00
2022-10-09T03:32:27.346Z,9.60
2022-10-09T03:34:59.386Z,9.40
2022-10-09T03:37:31.709Z,9.60
2022-10-09T03:40:03.659Z,9.90
2022-10-09T03:42:35.419Z,10.10
2022-10-09T03:45:08.109Z,10.20
2022-10-09T03:47:39.892Z,11.40
2022-10-09T03:50:12.466Z,11.00
2022-10-09T03:52:44.172Z,10.50
2022-10-09T03:55:16.249Z,9.90
2022-10-09T03:57:48.007Z,9.60
2022-10-09T04:00:19.980Z,9.30
2022-10-09T04:02:54.578Z,8.30
2022-10-09T04:05:26.481Z,8.60
2022-10-09T04:07:58.410Z,8.80
2022-10-09T04:10:30.151Z,8.60
2022-10-09T04:13:02.170Z,9.00
2022-10-09T04:15:35.338Z,7.70
2022-10-09T04:18:07.561Z,7.50
2022-10-09T04:20:39.523Z,7.60
2022-10-09T04:23:12.469Z,6.90
2022-10-09T04:25:44.452Z,6.40
2022-10-09T04:28:16.467Z,6.00
2022-10-09T04:30:48.487Z,5.90
2022-10-09T04:33:20.769Z,5.50
2022-10-09T04:35:55.565Z,5.70
2022-10-09T04:38:27.933Z,5.20
2022-10-09T04:41:01.212Z,5.10
2022-10-09T04:43:33.655Z,5.20
2022-10-09T04:46:08.650Z,5.10
2022-10-09T04:48:44.782Z,5.20
2022-10-09T04:51:17.821Z,4.90
2022-10-09T04:53:49.775Z,5.40
2022-10-09T04:56:23.042Z,4.60
2022-10-09T04:58:55.023Z,4.80
2022-10-09T05:01:32.070Z,5.10
2022-10-09T05:04:07.329Z,4.50
2022-10-09T05:06:39.026Z,5.10
2022-10-09T05:09:10.821Z,4.60
2022-10-09T05:11:43.097Z,5.30
2022-10-09T05:14:14.907Z,5.00
2022-10-09T05:17:12.037Z,4.80
2022-10-09T05:19:38.963Z,5.10
2022-10-09T05:22:10.740Z,5.30
2022-10-09T05:24:42.754Z,5.10
2022-10-09T05:27:14.463Z,5.30
2022-10-09T05:29:46.219Z,4.90
2022-10-09T05:32:18.068Z,4.80
2022-10-09T05:34:49.754Z,5.00
2022-10-09T05:37:22.928Z,4.90
2022-10-09T05:39:54.774Z,5.10
2022-10-09T05:42:26.635Z,5.10
2022-10-09T05:44:58.514Z,4.40
2022-10-09T05:47:32.351Z,4.50
2022-10-09T05:50:04.129Z,5.60
2022-10-09T05:52:40.096Z,5.30
2022-10-09T05:55:12.251Z,5.80
2022-10-09T05:57:43.910Z,6.70
2022-10-09T06:00:17.095Z,6.30
2022-10-09T06:02:49.302Z,5.60
2022-10-09T06:05:21.572Z,5.70
2022-10-09T06:07:53.434Z,5.90
2022-10-09T06:10:27.090Z,5.40
2022-10-09T06:13:02.164Z,6.10
2022-10-09T06:15:34.258Z,5.30
2022-10-09T06:18:06.732Z,5.60
2022-10-09T06:20:38.790Z,5.70
2022-10-09T06:23:10.666Z,5.90
2022-10-09T06:25:51.168Z,6.10
2022-10-09T06:28:23.366Z,6.40
2022-10-09T06:30:55.256Z,5.60
2022-10-09T06:33:27.171Z,5.10
2022-10-09T06:36:09.669Z,5.50
2022-10-09T06:38:42.502Z,5.40
2022-10-09T06:41:16.249Z,6.30
2022-10-09T06:43:51.694Z,5.70
2022-10-09T06:46:25.118Z,5.70
2022-10-09T06:48:57.177Z,6.00
2022-10-09T06:51:30.181Z,5.20
2022-10-09T06:54:03.826Z,5.80
2022-10-09T06:56:36.015Z,5.10
2022-10-09T06:59:09.155Z,4.70
2022-10-09T07:01:41.504Z,4.40
2022-10-09T07:04:17.742Z,4.60
2022-10-09T07:06:49.575Z,4.50
2022-10-09T07:09:21.373Z,4.80
2022-10-09T07:11:53.207Z,4.60
2022-10-09T07:14:24.893Z,4.70
2022-10-09T07:16:56.791Z,4.30
2022-10-09T07:19:28.763Z,4.30
2022-10-09T07:22:00.752Z,4.20
2022-10-09T07:24:32.511Z,4.00
2022-10-09T07:27:04.485Z,4.80
2022-10-09T07:29:36.339Z,4.50
2022-10-09T07:32:10.470Z,3.80
2022-10-09T07:34:42.553Z,3.70
2022-10-09T07:37:14.427Z,3.60
2022-10-09T07:39:46.179Z,4.30
2022-10-09T07:42:17.954Z,3.80
2022-10-09T07:44:49.793Z,4.10
2022-10-09T07:47:21.720Z,3.40
2022-10-09T07:49:53.725Z,5.30
2022-10-09T07:52:27.949Z,3.80
2022-10-09T07:54:59.597Z,3.40
2022-10-09T07:57:31.437Z,3.40
2022-10-09T08:00:03.408Z,3.90
2022-10-09T08:02:45.035Z,3.30
2022-10-09T08:05:17.082Z,3.30
2022-10-09T08:07:48.820Z,3.60
2022-10-09T08:10:21.020Z,3.60
2022-10-09T08:12:52.874Z,3.10
2022-10-09T08:15:24.749Z,3.00
2022-10-09T08:17:57.154Z,2.80
2022-10-09T08:20:28.959Z,2.30
2022-10-09T08:23:00.822Z,2.90
2022-10-09T08:25:34.972Z,2.60
2022-10-09T08:28:10.251Z,2.50
2022-10-09T08:30:42.084Z,3.30
2022-10-09T08:33:14.207Z,3.60
2022-10-09T08:35:45.941Z,2.90
2022-10-09T08:38:44.910Z,3.40
2022-10-09T08:41:15.283Z,2.50
2022-10-09T08:43:50.306Z,2.70
2022-10-09T08:46:25.938Z,2.50
2022-10-09T08:48:59.603Z,2.80
2022-10-09T08:51:36.322Z,3.00
2022-10-09T08:54:20.495Z,2.60
2022-10-09T08:56:53.870Z,2.70
2022-10-09T08:59:27.488Z,2.70
2022-10-09T09:02:08.976Z,3.10
2022-10-09T09:04:59.689Z,2.80
2022-10-09T09:07:36.637Z,3.30
2022-10-09T09:10:18.154Z,3.30
2022-10-09T09:12:56.202Z,3.20
2022-10-09T09:15:44.909Z,2.90
2022-10-09T09:18:27.547Z,2.80
2022-10-09T09:21:05.775Z,2.60
2022-10-09T09:23:42.939Z,2.70
2022-10-09T09:26:19.096Z,2.60
2022-10-09T09:28:57.057Z,2.60
2022-10-09T09:34:06.302Z,2.10
2022-10-09T09:36:45.856Z,2.40
2022-10-09T09:40:23.751Z,2.50
2022-10-09T09:42:16.514Z,2.30
2022-10-09T09:44:57.187Z,2.20
2022-10-09T09:47:34.598Z,2.10
2022-10-09T09:50:23.428Z,2.50
2022-10-09T09:53:08.314Z,2.70
2022-10-09T09:55:40.345Z,2.40
2022-10-09T09:58:18.341Z,2.30
2022-10-09T10:03:29.266Z,2.20
2022-10-09T10:06:01.001Z,2.30
2022-10-09T10:08:35.049Z,2.00
2022-10-09T10:11:09.381Z,3.10
2022-10-09T10:13:49.758Z,2.40
2022-10-09T10:16:25.944Z,2.50
2022-10-09T10:18:59.416Z,2.70
2022-10-09T10:21:48.014Z,2.90
2022-10-09T10:24:27.726Z,3.00
2022-10-09T10:27:03.389Z,3.30
2022-10-09T10:29:39.782Z,2.40
2022-10-09T10:32:18.137Z,2.50
2022-10-09T10:34:55.049Z,2.50
2022-10-09T10:37:33.122Z,2.80
2022-10-09T10:40:13.743Z,2.30
2022-10-09T10:43:00.096Z,2.10
2022-10-09T10:45:35.724Z,2.00
2022-10-09T10:48:11.355Z,2.10
2022-10-09T10:50:49.960Z,1.90
2022-10-09T10:53:29.505Z,2.20
2022-10-09T10:56:06.925Z,2.30
2022-10-09T10:58:47.238Z,2.10
2022-10-09T11:01:30.203Z,1.60
2022-10-09T11:04:23.602Z,2.00
2022-10-09T11:07:06.239Z,2.00
2022-10-09T11:09:47.546Z,2.00
2022-10-09T11:12:46.741Z,2.10
2022-10-09T11:15:30.886Z,2.20
2022-10-09T11:18:16.816Z,2.10
2022-10-09T11:21:03.545Z,1.90
2022-10-09T11:23:47.418Z,1.90
2022-10-09T11:26:27.908Z,1.90
2022-10-09T11:29:03.946Z,1.90
2022-10-09T11:31:42.656Z,1.70
2022-10-09T11:34:21.317Z,1.60
2022-10-09T11:36:53.349Z,2.20
2022-10-09T11:39:27.747Z,1.50
2022-10-09T11:42:01.264Z,1.50
2022-10-09T11:44:45.296Z,1.60
2022-10-09T11:47:25.501Z,1.90
2022-10-09T11:50:12.886Z,1.70
2022-10-09T11:52:55.802Z,1.90
2022-10-09T11:55:29.411Z,1.70
2022-10-09T11:58:21.243Z,2.10
2022-10-09T12:00:55.117Z,2.10
2022-10-09T12:03:33.578Z,2.40
2022-10-09T12:06:14.431Z,2.90
2022-10-09T12:08:57.787Z,2.10
2022-10-09T12:11:30.595Z,1.80
2022-10-09T12:14:04.794Z,2.20
2022-10-09T12:16:43.572Z,2.10
2022-10-09T12:19:28.167Z,2.00
2022-10-09T12:22:06.765Z,2.00
2022-10-09T12:24:44.884Z,2.10
2022-10-09T12:27:23.020Z,2.50
2022-10-09T12:29:57.445Z,2.20
2022-10-09T12:32:33.360Z,2.20
2022-10-09T12:35:13.570Z,1.80
2022-10-09T12:37:45.396Z,2.10
2022-10-09T12:40:19.485Z,2.50
2022-10-09T12:42:53.938Z,2.00
2022-10-09T12:45:30.009Z,2.40
2022-10-09T12:48:12.628Z,1.90
2022-10-09T12:50:44.444Z,2.20
2022-10-09T12:53:18.600Z,1.90
2022-10-09T12:55:52.609Z,2.40
2022-10-09T12:58:27.790Z,2.20
2022-10-09T13:01:02.516Z,2.00
2022-10-09T13:03:38.900Z,2.10
2022-10-09T13:06:16.743Z,1.90
2022-10-09T13:08:53.187Z,2.00
2022-10-09T13:11:31.582Z,2.10
2022-10-09T13:14:03.555Z,2.10
2022-10-09T13:16:44.739Z,2.00
2022-10-09T13:19:30.130Z,2.20
2022-10-09T13:22:17.208Z,2.20
2022-10-09T13:24:51.465Z,2.50
2022-10-09T13:27:24.955Z,2.20
2022-10-09T13:29:57.285Z,2.20
2022-10-09T13:32:28.981Z,2.40
2022-10-09T13:35:00.620Z,2.20
2022-10-09T13:37:32.481Z,2.60
2022-10-09T13:40:05.969Z,2.20
2022-10-09T13:42:39.967Z,2.80
2022-10-09T13:45:13.104Z,2.90
2022-10-09T13:47:44.908Z,3.00
2022-10-09T13:50:17.921Z,3.00
2022-10-09T13:52:49.673Z,2.40
2022-10-09T13:55:21.512Z,2.70
2022-10-09T13:57:54.024Z,2.40
2022-10-09T14:00:25.953Z,2.20
2022-10-09T14:02:57.726Z,2.90
2022-10-09T14:05:29.405Z,2.40
2022-10-09T14:08:01.088Z,2.40
2022-10-09T14:10:33.358Z,2.50
2022-10-09T14:13:05.152Z,2.40
2022-10-09T14:15:40.108Z,2.60
2022-10-09T14:18:11.929Z,3.00
2022-10-09T14:20:43.611Z,2.90
2022-10-09T14:23:15.635Z,2.70
2022-10-09T14:25:49.973Z,2.20
2022-10-09T14:28:21.709Z,2.70
2022-10-09T14:30:53.425Z,2.50
2022-10-09T14:33:25.113Z,2.40
2022-10-09T14:35:56.806Z,2.50
2022-10-09T14:38:28.647Z,2.50
2022-10-09T14:41:00.653Z,3.10
2022-10-09T14:43:32.385Z,2.30
2022-10-09T14:46:09.230Z,2.50
2022-10-09T14:48:42.004Z,2.70
2022-10-09T14:51:17.365Z,2.50
2022-10-09T14:53:49.424Z,2.60
2022-10-09T14:56:22.193Z,2.60
2022-10-09T14:58:54.219Z,2.50
2022-10-09T15:01:26.242Z,2.30
2022-10-09T15:03:58.503Z,2.90
2022-10-09T15:06:30.341Z,2.40
2022-10-09T15:09:05.498Z,2.50
2022-10-09T15:11:38.217Z,2.90
2022-10-09T15:14:10.102Z,2.70
2022-10-09T15:16:42.383Z,3.10
2022-10-09T15:19:14.431Z,3.80
2022-10-09T15:21:46.172Z,4.10
2022-10-09T15:24:17.858Z,3.50
2022-10-09T15:26:49.485Z,3.20
2022-10-09T15:29:21.342Z,3.60
2022-10-09T15:31:53.315Z,3.60
2022-10-09T15:34:25.068Z,2.90
2022-10-09T15:36:56.721Z,2.90
2022-10-09T15:39:28.426Z,3.50
2022-10-09T15:42:00.156Z,3.40
2022-10-09T15:44:32.415Z,3.30
2022-10-09T15:47:04.137Z,2.90
2022-10-09T15:49:35.871Z,3.30
2022-10-09T15:52:07.550Z,3.00
2022-10-09T15:54:39.417Z,2.30
2022-10-09T15:57:11.635Z,3.10
2022-10-09T15:59:43.467Z,3.10
2022-10-09T16:02:15.382Z,3.90
2022-10-09T16:04:47.415Z,3.40
2022-10-09T16:07:19.091Z,3.70
2022-10-09T16:09:50.997Z,3.80
2022-10-09T16:12:22.898Z,3.90
2022-10-09T16:14:54.582Z,4.00
2022-10-09T16:17:26.724Z,5.20
2022-10-09T16:19:58.472Z,4.50
2022-10-09T16:22:30.196Z,4.50
2022-10-09T16:25:02.790Z,4.90
2022-10-09T16:27:35.014Z,5.40
2022-10-09T16:30:08.526Z,5.70
2022-10-09T16:32:40.679Z,7.70
2022-10-09T16:35:12.708Z,12.00
2022-10-09T16:37:44.616Z,14.00
2022-10-09T16:40:16.533Z,15.70
2022-10-09T16:42:48.479Z,16.20
2022-10-09T16:45:20.598Z,15.60
2022-10-09T16:47:52.766Z,16.30
2022-10-09T16:50:24.471Z,18.40
2022-10-09T16:52:56.828Z,18.40
2022-10-09T16:55:28.826Z,18.20
2022-10-09T16:58:00.547Z,17.30
2022-10-09T17:00:32.376Z,17.20
2022-10-09T17:03:04.086Z,17.20
2022-10-09T17:05:40.751Z,17.30
2022-10-09T17:08:12.579Z,17.60
2022-10-09T17:10:45.365Z,17.60
2022-10-09T17:13:17.216Z,17.20
2022-10-09T17:15:48.972Z,17.30
2022-10-09T17:18:21.190Z,16.90
2022-10-09T17:20:53.430Z,18.00
2022-10-09T17:23:25.076Z,18.50
2022-10-09T17:25:57.041Z,18.70
2022-10-09T17:28:28.839Z,21.20
2022-10-09T17:31:02.527Z,32.30
2022-10-09T17:33:34.842Z,27.90
2022-10-09T17:36:07.751Z,28.60
2022-10-09T17:38:40.247Z,26.20
2022-10-09T17:41:13.775Z,22.70
2022-10-09T17:43:46.139Z,29.00
2022-10-09T17:46:18.466Z,30.40
2022-10-09T17:48:53.418Z,29.60
2022-10-09T17:51:27.244Z,28.40
2022-10-09T17:54:02.735Z,28.10
2022-10-09T17:56:36.123Z,27.50
2022-10-09T17:59:08.750Z,22.60
2022-10-09T18:01:40.822Z,24.90
2022-10-09T18:04:17.056Z,23.60
2022-10-09T18:06:48.730Z,25.80
2022-10-09T18:09:20.447Z,26.80
2022-10-09T18:11:52.369Z,23.50
2022-10-09T18:14:24.234Z,25.20
2022-10-09T18:16:55.917Z,25.50
2022-10-09T18:19:27.639Z,25.10
2022-10-09T18:21:59.436Z,22.90
2022-10-09T18:24:31.201Z,22.80
2022-10-09T18:27:03.149Z,19.90
2022-10-09T18:29:34.991Z,18.80
2022-10-09T18:32:09.666Z,20.40
2022-10-09T18:34:46.319Z,23.10
2022-10-09T18:37:20.039Z,24.90
2022-10-09T18:39:51.894Z,23.50
2022-10-09T18:42:23.633Z,27.60
2022-10-09T18:44:55.417Z,29.00
2022-10-09T18:47:32.771Z,27.30
2022-10-09T18:50:09.640Z,26.90
2022-10-09T18:52:42.644Z,25.80
2022-10-09T18:55:19.619Z,29.00
2022-10-09T18:57:51.510Z,30.70
2022-10-09T19:00:23.289Z,33.30
2022-10-09T19:02:55.105Z,36.20
2022-10-09T19:05:27.518Z,35.50
2022-10-09T19:07:59.587Z,32.60
2022-10-09T19:10:31.444Z,32.80
2022-10-09T19:13:03.179Z,33.70
2022-10-09T19:15:35.282Z,33.70
2022-10-09T19:18:07.510Z,34.60
2022-10-09T19:20:41.187Z,34.10
2022-10-09T19:23:14.683Z,34.50
2022-10-09T19:25:51.369Z,35.90
2022-10-09T19:28:24.735Z,34.50
2022-10-09T19:30:56.608Z,35.60
2022-10-09T19:33:29.541Z,35.60
2022-10-09T19:36:03.696Z,34.70
2022-10-09T19:38:36.728Z,31.10
2022-10-09T19:41:13.123Z,31.70
2022-10-09T19:43:45.356Z,28.60
2022-10-09T19:46:20.128Z,29.40
2022-10-09T19:48:51.996Z,28.60
2022-10-09T19:51:26.506Z,31.20
2022-10-09T19:53:59.215Z,35.70
2022-10-09T19:56:34.334Z,34.50
2022-10-09T19:59:08.730Z,35.00
2022-10-09T20:01:41.036Z,35.00
2022-10-09T20:04:13.631Z,34.30
2022-10-09T20:06:48.733Z,33.50
2022-10-09T20:09:21.470Z,34.70
2022-10-09T20:11:53.311Z,33.60
2022-10-09T20:14:25.351Z,34.50
2022-10-09T20:16:57.185Z,34.50
2022-10-09T20:19:31.018Z,33.70
2022-10-09T20:22:02.755Z,38.00
2022-10-09T20:24:34.413Z,38.80
2022-10-09T20:27:06.179Z,39.20
2022-10-09T20:29:38.119Z,39.20
2022-10-09T20:32:12.210Z,39.70
2022-10-09T20:34:44.321Z,38.40
2022-10-09T20:37:16.108Z,36.20
2022-10-09T20:39:49.107Z,35.80
2022-10-09T20:42:20.850Z,34.20
2022-10-09T20:44:52.696Z,32.50
2022-10-09T20:47:24.588Z,32.70
2022-10-09T20:49:56.310Z,32.10
2022-10-09T20:52:28.111Z,30.90
2022-10-09T20:55:00.102Z,31.50
2022-10-09T20:57:31.834Z,30.20
2022-10-09T21:00:04.492Z,30.10
2022-10-09T21:02:36.284Z,29.90
2022-10-09T21:05:09.297Z,27.40
2022-10-09T21:07:41.031Z,27.50
2022-10-09T21:10:15.076Z,27.10
2022-10-09T21:12:46.808Z,26.50
2022-10-09T21:15:18.762Z,26.70
2022-10-09T21:17:53.694Z,27.60
2022-10-09T21:20:25.373Z,28.80
2022-10-09T21:22:57.121Z,28.50
2022-10-09T21:25:28.994Z,30.50
2022-10-09T21:28:01.054Z,30.50
2022-10-09T21:30:41.226Z,30.20
2022-10-09T21:33:13.968Z,29.90
2022-10-09T21:35:47.960Z,29.40
2022-10-09T21:38:22.078Z,28.90
2022-10-09T21:40:53.937Z,29.80
2022-10-09T21:43:25.631Z,27.10
2022-10-09T21:45:57.344Z,27.60
2022-10-09T21:48:29.083Z,28.10
2022-10-09T21:51:00.882Z,27.10
2022-10-09T21:53:32.560Z,27.80
2022-10-09T21:56:06.711Z,28.90
2022-10-09T21:58:38.902Z,28.10
2022-10-09T22:01:11.331Z,28.60
2022-10-09T22:03:45.331Z,28.90
2022-10-09T22:06:19.349Z,29.50
2022-10-09T22:08:51.333Z,32.30
2022-10-09T22:11:23.067Z,31.00
2022-10-09T22:13:57.269Z,27.50
2022-10-09T22:16:28.980Z,28.00
2022-10-09T22:19:01.271Z,26.90
2022-10-09T22:21:32.924Z,27.10
2022-10-09T22:24:05.517Z,28.20
2022-10-09T22:26:38.605Z,26.80
2022-10-09T22:29:10.564Z,27.30
2022-10-09T22:31:42.921Z,29.90
2022-10-09T22:34:14.749Z,30.90
2022-10-09T22:36:47.266Z,27.30
2022-10-09T22:39:19.081Z,25.80
2022-10-09T22:41:50.773Z,28.10
2022-10-09T22:44:22.618Z,27.20
2022-10-09T22:46:54.616Z,27.30
2022-10-09T22:49:27.550Z,27.60
2022-10-09T22:51:59.310Z,25.90
2022-10-09T22:54:30.977Z,26.20
2022-10-09T22:57:05.055Z,25.30
2022-10-09T22:59:36.863Z,26.60
2022-10-09T23:02:09.020Z,26.90
2022-10-09T23:04:40.833Z,27.80
2022-10-09T23:07:12.583Z,26.10
2022-10-09T23:09:44.245Z,26.20
2022-10-09T23:12:16.087Z,22.60
2022-10-09T23:14:49.334Z,24.60
2022-10-09T23:17:21.059Z,23.90
2022-10-09T23:19:52.700Z,24.40
2022-10-09T23:22:24.396Z,26.60
2022-10-09T23:24:57.025Z,27.00
2022-10-09T23:27:28.880Z,26.50
2022-10-09T23:30:01.039Z,28.00
2022-10-09T23:32:34.781Z,31.20
2022-10-09T23:35:07.325Z,26.60
2022-10-09T23:37:39.058Z,25.40
2022-10-09T23:40:11.868Z,26.50
2022-10-09T23:42:44.062Z,26.20
2022-10-09T23:45:16.122Z,26.70
2022-10-09T23:47:47.822Z,28.70
2022-10-09T23:50:19.829Z,29.90
2022-10-09T23:52:51.961Z,31.00
2022-10-09T23:55:24.028Z,28.00
2022-10-09T23:57:55.691Z,28.40
