createdAt,value
2023-02-06T00:00:51.538Z,-2.56
2023-02-06T00:01:50.971Z,-2.36
2023-02-06T00:02:47.846Z,-2.21
2023-02-06T00:03:44.744Z,-2.30
2023-02-06T00:04:41.525Z,-2.57
2023-02-06T00:05:38.459Z,-2.52
2023-02-06T00:06:35.711Z,-2.82
2023-02-06T00:07:32.584Z,-4.47
2023-02-06T00:08:29.476Z,-3.70
2023-02-06T00:09:26.338Z,-2.95
2023-02-06T00:10:23.656Z,-2.28
2023-02-06T00:11:21.882Z,-2.69
2023-02-06T00:12:18.808Z,-2.48
2023-02-06T00:13:15.555Z,-4.32
2023-02-06T00:14:12.313Z,-3.82
2023-02-06T00:15:09.550Z,-3.31
2023-02-06T00:16:15.012Z,-2.52
2023-02-06T00:17:11.856Z,-2.58
2023-02-06T00:18:08.623Z,-3.95
2023-02-06T00:19:05.622Z,-2.66
2023-02-06T00:20:03.516Z,-4.00
2023-02-06T00:21:00.490Z,-2.69
2023-02-06T00:21:57.332Z,-3.17
2023-02-06T00:22:54.147Z,-2.92
2023-02-06T00:23:52.929Z,-2.88
2023-02-06T00:24:49.745Z,-3.70
2023-02-06T00:25:46.889Z,-3.46
2023-02-06T00:26:43.719Z,-2.80
2023-02-06T00:27:40.570Z,-3.39
2023-02-06T00:28:37.544Z,-3.63
2023-02-06T00:29:34.363Z,-2.55
2023-02-06T00:30:31.181Z,-4.74
2023-02-06T00:31:28.650Z,-3.35
2023-02-06T00:32:25.628Z,-3.72
2023-02-06T00:33:22.462Z,-4.17
2023-02-06T00:34:19.296Z,-2.80
2023-02-06T00:35:16.086Z,-2.75
2023-02-06T00:36:12.976Z,-2.99
2023-02-06T00:37:10.406Z,-3.47
2023-02-06T00:38:10.443Z,-3.62
2023-02-06T00:39:07.277Z,-4.20
2023-02-06T00:40:04.386Z,-3.57
2023-02-06T00:41:01.153Z,-3.56
2023-02-06T00:41:57.887Z,-2.49
2023-02-06T00:42:54.628Z,-3.10
2023-02-06T00:43:51.740Z,-2.67
2023-02-06T00:44:48.793Z,-2.69
2023-02-06T00:45:45.571Z,-3.34
2023-02-06T00:46:42.412Z,-3.32
2023-02-06T00:47:39.291Z,-4.13
2023-02-06T00:48:36.180Z,-2.89
2023-02-06T00:49:32.902Z,-2.76
2023-02-06T00:50:29.767Z,-4.46
2023-02-06T00:51:26.562Z,-3.37
2023-02-06T00:52:23.365Z,-4.38
2023-02-06T00:53:20.630Z,-4.22
2023-02-06T00:54:17.540Z,-4.54
2023-02-06T00:55:14.365Z,-3.44
2023-02-06T00:56:11.184Z,-4.52
2023-02-06T00:57:08.097Z,-3.16
2023-02-06T00:58:05.002Z,-2.68
2023-02-06T00:59:01.762Z,-3.10
2023-02-06T00:59:58.643Z,-2.73
2023-02-06T01:00:55.569Z,-2.51
2023-02-06T01:01:52.385Z,-2.87
2023-02-06T01:02:49.284Z,-2.85
2023-02-06T01:03:46.083Z,-5.98
2023-02-06T01:04:42.856Z,-3.44
2023-02-06T01:05:39.656Z,-4.01
2023-02-06T01:06:36.594Z,-3.36
2023-02-06T01:07:33.436Z,-4.29
2023-02-06T01:08:30.372Z,-3.92
2023-02-06T01:09:27.247Z,-4.88
2023-02-06T01:10:24.013Z,-4.51
2023-02-06T01:11:24.134Z,-3.51
2023-02-06T01:12:20.950Z,-3.79
2023-02-06T01:13:17.797Z,-4.10
2023-02-06T01:14:15.899Z,-2.95
2023-02-06T01:15:13.579Z,-3.14
2023-02-06T01:16:13.494Z,-3.31
2023-02-06T01:17:10.668Z,-2.84
2023-02-06T01:18:07.543Z,-2.97
2023-02-06T01:19:04.355Z,-4.00
2023-02-06T01:20:01.258Z,-3.41
2023-02-06T01:20:58.083Z,-2.99
2023-02-06T01:21:54.903Z,-3.59
2023-02-06T01:22:52.555Z,-2.65
2023-02-06T01:23:52.036Z,-3.99
2023-02-06T01:24:48.920Z,-2.49
2023-02-06T01:25:45.666Z,-2.62
2023-02-06T01:26:42.388Z,-2.89
2023-02-06T01:27:39.483Z,-2.90
2023-02-06T01:28:38.612Z,-3.39
2023-02-06T01:29:35.603Z,-5.33
2023-02-06T01:30:32.613Z,-3.26
2023-02-06T01:31:31.397Z,-3.03
2023-02-06T01:32:28.375Z,-2.83
2023-02-06T01:33:25.340Z,-2.49
2023-02-06T01:34:22.175Z,-2.36
2023-02-06T01:35:20.166Z,-3.10
2023-02-06T01:36:18.891Z,-3.41
2023-02-06T01:37:15.746Z,-2.27
2023-02-06T01:38:12.526Z,-2.15
2023-02-06T01:39:10.675Z,-3.53
2023-02-06T01:40:13.191Z,-2.50
2023-02-06T01:41:12.938Z,-2.93
2023-02-06T01:42:12.849Z,-3.24
2023-02-06T01:43:18.186Z,-2.55
2023-02-06T01:44:22.581Z,-1.78
2023-02-06T01:45:41.666Z,-2.21
2023-02-06T01:46:41.293Z,-2.42
2023-02-06T01:47:38.128Z,-2.78
2023-02-06T01:48:49.959Z,-2.76
2023-02-06T01:49:51.056Z,-2.52
2023-02-06T01:50:55.638Z,-2.73
2023-02-06T01:51:58.643Z,-4.27
2023-02-06T01:52:55.698Z,-2.26
2023-02-06T01:53:58.492Z,-3.97
2023-02-06T01:55:00.320Z,-1.99
2023-02-06T01:56:03.446Z,-6.27
2023-02-06T01:57:06.894Z,-2.59
2023-02-06T01:58:05.986Z,-3.53
2023-02-06T01:59:05.401Z,-3.68
2023-02-06T02:00:08.302Z,-2.53
2023-02-06T02:01:06.970Z,-3.00
2023-02-06T02:02:04.138Z,-2.81
2023-02-06T02:03:02.256Z,-2.71
2023-02-06T02:04:08.510Z,-2.79
2023-02-06T02:05:09.774Z,-1.41
2023-02-06T02:06:11.067Z,-1.67
2023-02-06T02:08:00.980Z,-2.15
2023-02-06T02:08:59.064Z,-2.34
2023-02-06T02:09:55.988Z,-2.22
2023-02-06T02:10:53.150Z,-2.90
2023-02-06T02:11:49.900Z,-2.27
2023-02-06T02:12:46.717Z,-2.36
2023-02-06T02:13:44.523Z,-1.70
2023-02-06T02:14:45.646Z,-1.87
2023-02-06T02:15:53.492Z,-1.84
2023-02-06T02:17:14.777Z,-1.89
2023-02-06T02:18:34.026Z,-3.11
2023-02-06T02:19:48.938Z,-2.53
2023-02-06T02:20:48.340Z,-2.33
2023-02-06T02:22:12.029Z,-2.36
2023-02-06T02:23:32.886Z,-2.33
2023-02-06T02:24:35.665Z,-2.07
2023-02-06T02:25:50.523Z,-2.26
2023-02-06T02:27:19.450Z,-2.05
2023-02-06T02:28:22.147Z,-1.35
2023-02-06T02:29:54.040Z,-2.73
2023-02-06T02:31:16.721Z,-2.34
2023-02-06T02:32:34.882Z,-2.39
2023-02-06T02:33:34.298Z,-2.54
2023-02-06T02:34:52.522Z,-2.44
2023-02-06T02:36:05.328Z,-2.07
2023-02-06T02:37:23.797Z,-2.35
2023-02-06T02:38:27.228Z,-2.71
2023-02-06T02:40:02.283Z,-2.86
2023-02-06T02:41:28.745Z,-3.12
2023-02-06T02:42:44.576Z,-2.69
2023-02-06T02:43:53.790Z,-2.28
2023-02-06T02:44:53.080Z,-2.09
2023-02-06T02:46:18.109Z,-2.54
2023-02-06T02:47:21.519Z,-2.46
2023-02-06T02:48:33.755Z,-3.19
2023-02-06T02:49:35.582Z,-2.52
2023-02-06T02:50:34.287Z,-2.61
2023-02-06T02:51:33.187Z,-2.24
2023-02-06T02:52:29.922Z,-2.62
2023-02-06T02:53:27.765Z,-3.98
2023-02-06T02:54:24.835Z,-2.40
2023-02-06T02:55:23.798Z,-2.87
2023-02-06T02:56:25.763Z,-2.22
2023-02-06T02:57:30.643Z,-2.23
2023-02-06T02:58:34.224Z,-2.46
2023-02-06T02:59:43.672Z,-3.46
2023-02-06T03:00:47.523Z,-3.72
2023-02-06T03:01:56.104Z,-2.82
2023-02-06T03:02:57.539Z,-2.52
2023-02-06T03:03:59.327Z,-3.37
2023-02-06T03:04:57.839Z,-2.36
2023-02-06T03:06:19.596Z,-3.84
2023-02-06T03:07:42.871Z,-4.21
2023-02-06T03:09:06.144Z,-3.23
2023-02-06T03:10:20.911Z,-4.39
2023-02-06T03:11:21.063Z,-5.11
2023-02-06T03:12:48.140Z,-3.54
2023-02-06T03:14:06.096Z,-3.42
2023-02-06T03:15:37.340Z,-3.49
2023-02-06T03:16:54.614Z,-3.75
2023-02-06T03:18:19.391Z,-4.44
2023-02-06T03:19:31.269Z,-4.03
2023-02-06T03:20:31.945Z,-3.99
2023-02-06T03:21:31.582Z,-4.60
2023-02-06T03:22:31.098Z,-3.85
2023-02-06T03:23:37.494Z,-3.87
2023-02-06T03:24:39.403Z,-3.61
2023-02-06T03:25:43.038Z,-3.81
2023-02-06T03:26:43.459Z,-3.15
2023-02-06T03:27:43.728Z,-3.18
2023-02-06T03:28:47.874Z,-3.83
2023-02-06T03:29:50.360Z,-3.16
2023-02-06T03:30:54.173Z,-2.82
2023-02-06T03:32:00.608Z,-2.79
2023-02-06T03:33:05.149Z,-3.76
2023-02-06T03:34:16.260Z,-3.36
2023-02-06T03:35:24.882Z,-3.44
2023-02-06T03:36:22.207Z,-3.22
2023-02-06T03:37:20.003Z,-2.91
2023-02-06T03:38:17.116Z,-3.05
2023-02-06T03:39:13.982Z,-2.89
2023-02-06T03:40:12.557Z,-3.01
2023-02-06T03:41:09.516Z,-4.97
2023-02-06T03:42:10.037Z,-3.54
2023-02-06T03:43:08.842Z,-3.05
2023-02-06T03:44:17.081Z,-3.25
2023-02-06T03:45:27.860Z,-4.04
2023-02-06T03:46:28.998Z,-4.30
2023-02-06T03:47:27.637Z,-4.54
2023-02-06T03:48:33.592Z,-4.36
2023-02-06T03:49:34.557Z,-2.58
2023-02-06T03:50:35.353Z,-3.03
2023-02-06T03:51:51.583Z,-3.32
2023-02-06T03:52:51.836Z,-3.03
2023-02-06T03:53:54.014Z,-3.92
2023-02-06T03:54:58.946Z,-3.53
2023-02-06T03:56:02.966Z,-4.28
2023-02-06T03:57:12.330Z,-2.54
2023-02-06T03:58:14.471Z,-2.89
2023-02-06T03:59:11.568Z,-3.35
2023-02-06T04:00:09.869Z,-3.46
2023-02-06T04:01:08.119Z,-2.92
2023-02-06T04:02:06.896Z,-2.99
2023-02-06T04:03:04.992Z,-2.85
2023-02-06T04:04:03.914Z,-3.17
2023-02-06T04:05:00.664Z,-3.64
2023-02-06T04:05:57.409Z,-3.04
2023-02-06T04:06:55.078Z,-4.14
2023-02-06T04:07:53.938Z,-3.43
2023-02-06T04:08:50.785Z,-3.10
2023-02-06T04:09:47.580Z,-3.10
2023-02-06T04:10:44.404Z,-2.26
2023-02-06T04:11:41.376Z,-2.38
2023-02-06T04:12:38.658Z,-2.46
2023-02-06T04:13:35.668Z,-2.54
2023-02-06T04:14:32.586Z,-2.74
2023-02-06T04:15:29.417Z,-2.95
2023-02-06T04:16:26.259Z,-3.16
2023-02-06T04:17:40.745Z,-3.11
2023-02-06T04:18:39.871Z,-3.18
2023-02-06T04:19:38.029Z,-3.95
2023-02-06T04:20:40.828Z,-3.16
2023-02-06T04:21:37.715Z,-3.49
2023-02-06T04:22:34.653Z,-3.14
2023-02-06T04:23:31.428Z,-4.76
2023-02-06T04:24:30.615Z,-2.89
2023-02-06T04:25:27.755Z,-2.76
2023-02-06T04:26:24.697Z,-2.89
2023-02-06T04:27:21.498Z,-2.21
2023-02-06T04:28:18.454Z,-2.25
2023-02-06T04:29:15.277Z,-3.18
2023-02-06T04:30:12.715Z,-2.89
2023-02-06T04:31:09.670Z,-2.53
2023-02-06T04:32:06.856Z,-2.36
2023-02-06T04:33:04.033Z,-2.97
2023-02-06T04:34:00.739Z,-3.06
2023-02-06T04:34:57.567Z,-4.51
2023-02-06T04:35:54.898Z,-3.49
2023-02-06T04:36:51.730Z,-3.10
2023-02-06T04:37:48.568Z,-2.88
2023-02-06T04:38:45.404Z,-3.31
2023-02-06T04:39:42.271Z,-3.18
2023-02-06T04:40:39.118Z,-4.66
2023-02-06T04:41:36.037Z,-3.58
2023-02-06T04:42:33.153Z,-2.61
2023-02-06T04:43:29.987Z,-2.58
2023-02-06T04:44:26.785Z,-2.95
2023-02-06T04:45:23.609Z,-2.45
2023-02-06T04:46:20.456Z,-2.29
2023-02-06T04:47:17.296Z,-2.66
2023-02-06T04:48:14.010Z,-3.37
2023-02-06T04:49:11.291Z,-3.29
2023-02-06T04:50:10.508Z,-3.02
2023-02-06T04:51:07.484Z,-3.16
2023-02-06T04:52:04.473Z,-2.74
2023-02-06T04:53:01.226Z,-2.75
2023-02-06T04:53:57.998Z,-3.00
2023-02-06T04:54:54.722Z,-3.16
2023-02-06T04:55:51.580Z,-2.85
2023-02-06T04:56:49.140Z,-4.60
2023-02-06T04:57:46.038Z,-4.75
2023-02-06T04:58:42.852Z,-2.87
2023-02-06T04:59:39.654Z,-2.84
2023-02-06T05:00:38.753Z,-4.12
2023-02-06T05:01:36.053Z,-2.64
2023-02-06T05:02:37.592Z,-3.11
2023-02-06T05:03:34.626Z,-3.61
2023-02-06T05:04:31.572Z,-3.01
2023-02-06T05:05:28.465Z,-3.21
2023-02-06T05:06:25.509Z,-3.40
2023-02-06T05:07:22.447Z,-3.19
2023-02-06T05:08:19.614Z,-3.86
2023-02-06T05:09:19.064Z,-3.27
2023-02-06T05:10:15.936Z,-2.61
2023-02-06T05:11:13.035Z,-3.94
2023-02-06T05:12:09.915Z,-2.94
2023-02-06T05:13:07.217Z,-3.52
2023-02-06T05:14:04.054Z,-3.33
2023-02-06T05:15:00.805Z,-3.11
2023-02-06T05:16:01.670Z,-3.05
2023-02-06T05:16:58.450Z,-3.22
2023-02-06T05:17:55.288Z,-3.42
2023-02-06T05:18:57.001Z,-4.64
2023-02-06T05:19:53.847Z,-3.09
2023-02-06T05:20:50.621Z,-4.40
2023-02-06T05:21:47.498Z,-2.76
2023-02-06T05:22:44.330Z,-6.82
2023-02-06T05:23:41.105Z,-2.92
2023-02-06T05:24:37.893Z,-2.84
2023-02-06T05:25:36.312Z,-4.18
2023-02-06T05:26:33.524Z,-5.13
2023-02-06T05:27:30.321Z,-3.92
2023-02-06T05:28:29.759Z,-4.89
2023-02-06T05:29:26.910Z,-3.52
2023-02-06T05:30:24.995Z,-3.27
2023-02-06T05:31:21.817Z,-3.64
2023-02-06T05:32:19.411Z,-3.34
2023-02-06T05:33:16.339Z,-3.83
2023-02-06T05:34:13.132Z,-3.31
2023-02-06T05:35:10.573Z,-3.14
2023-02-06T05:36:07.967Z,-5.39
2023-02-06T05:37:04.798Z,-3.52
2023-02-06T05:38:01.594Z,-3.43
2023-02-06T05:38:58.392Z,-3.85
2023-02-06T05:39:55.292Z,-4.97
2023-02-06T05:40:52.232Z,-5.36
2023-02-06T05:41:49.159Z,-3.98
2023-02-06T05:42:45.891Z,-3.46
2023-02-06T05:43:42.976Z,-3.64
2023-02-06T05:44:39.873Z,-3.50
2023-02-06T05:45:37.275Z,-3.75
2023-02-06T05:46:34.302Z,-4.08
2023-02-06T05:47:31.052Z,-4.01
2023-02-06T05:48:30.609Z,-3.57
2023-02-06T05:49:27.524Z,-3.69
2023-02-06T05:50:24.277Z,-3.75
2023-02-06T05:51:21.124Z,-3.42
2023-02-06T05:52:18.455Z,-3.58
2023-02-06T05:53:16.763Z,-3.79
2023-02-06T05:54:16.932Z,-4.55
2023-02-06T05:55:13.816Z,-4.13
2023-02-06T05:56:10.757Z,-4.04
2023-02-06T05:57:11.135Z,-5.21
2023-02-06T05:58:08.131Z,-5.59
2023-02-06T05:59:05.006Z,-4.27
2023-02-06T06:00:02.447Z,-3.88
2023-02-06T06:00:59.409Z,-4.22
2023-02-06T06:01:56.171Z,-3.77
2023-02-06T06:02:53.035Z,-4.54
2023-02-06T06:03:50.006Z,-3.40
2023-02-06T06:04:46.863Z,-3.59
2023-02-06T06:05:43.682Z,-3.51
2023-02-06T06:06:40.514Z,-3.65
2023-02-06T06:07:37.400Z,-6.71
2023-02-06T06:08:34.390Z,-4.55
2023-02-06T06:09:31.172Z,-4.36
2023-02-06T06:10:28.097Z,-3.14
2023-02-06T06:11:24.915Z,-4.16
2023-02-06T06:12:21.908Z,-4.05
2023-02-06T06:13:19.433Z,-4.76
2023-02-06T06:14:16.315Z,-3.99
2023-02-06T06:15:13.502Z,-3.09
2023-02-06T06:16:10.587Z,-3.86
2023-02-06T06:17:07.376Z,-3.57
2023-02-06T06:18:04.391Z,-4.18
2023-02-06T06:19:01.922Z,-4.49
2023-02-06T06:19:58.819Z,-3.70
2023-02-06T06:20:55.695Z,-3.67
2023-02-06T06:21:52.606Z,-3.44
2023-02-06T06:22:50.347Z,-3.14
2023-02-06T06:23:47.131Z,-3.58
2023-02-06T06:24:44.062Z,-3.37
2023-02-06T06:25:40.941Z,-3.21
2023-02-06T06:26:37.784Z,-3.25
2023-02-06T06:27:34.693Z,-3.26
2023-02-06T06:28:31.697Z,-3.10
2023-02-06T06:29:28.668Z,-2.88
2023-02-06T06:30:25.510Z,-3.17
2023-02-06T06:31:22.497Z,-4.47
2023-02-06T06:32:19.819Z,-2.86
2023-02-06T06:33:17.851Z,-3.54
2023-02-06T06:34:14.597Z,-4.13
2023-02-06T06:35:11.471Z,-3.40
2023-02-06T06:36:11.112Z,-3.87
2023-02-06T06:37:09.223Z,-5.19
2023-02-06T06:38:06.052Z,-4.12
2023-02-06T06:39:03.180Z,-4.47
2023-02-06T06:40:00.013Z,-3.16
2023-02-06T06:40:56.791Z,-4.88
2023-02-06T06:41:53.593Z,-4.54
2023-02-06T06:42:50.493Z,-3.75
2023-02-06T06:43:47.234Z,-3.91
2023-02-06T06:44:44.035Z,-3.96
2023-02-06T06:45:40.884Z,-4.14
2023-02-06T06:46:37.817Z,-3.20
2023-02-06T06:47:34.776Z,-2.95
2023-02-06T06:48:32.878Z,-3.08
2023-02-06T06:49:29.650Z,-3.55
2023-02-06T06:50:26.644Z,-3.08
2023-02-06T06:51:23.832Z,-6.24
2023-02-06T06:52:25.378Z,-6.97
2023-02-06T06:53:23.165Z,-3.29
2023-02-06T06:54:20.077Z,-4.36
2023-02-06T06:55:17.379Z,-4.32
2023-02-06T06:56:15.224Z,-3.64
2023-02-06T06:57:14.362Z,-3.72
2023-02-06T06:58:11.209Z,-3.16
2023-02-06T06:59:08.394Z,-4.27
2023-02-06T07:00:05.925Z,-4.75
2023-02-06T07:01:02.830Z,-3.30
2023-02-06T07:01:59.650Z,-3.92
2023-02-06T07:02:56.488Z,-4.48
2023-02-06T07:03:53.418Z,-3.55
2023-02-06T07:04:50.313Z,-5.91
2023-02-06T07:05:47.478Z,-3.99
2023-02-06T07:06:44.278Z,-3.91
2023-02-06T07:07:41.111Z,-4.02
2023-02-06T07:08:43.764Z,-3.08
2023-02-06T07:09:40.520Z,-3.11
2023-02-06T07:10:37.357Z,-3.33
2023-02-06T07:11:34.199Z,-3.39
2023-02-06T07:12:31.257Z,-3.51
2023-02-06T07:13:28.124Z,-3.51
2023-02-06T07:14:25.145Z,-3.10
2023-02-06T07:15:22.808Z,-3.52
2023-02-06T07:16:20.109Z,-3.56
2023-02-06T07:17:17.540Z,-3.72
2023-02-06T07:18:14.434Z,-2.68
2023-02-06T07:19:11.404Z,-3.22
2023-02-06T07:20:08.897Z,-4.25
2023-02-06T07:21:08.760Z,-4.13
2023-02-06T07:22:05.789Z,-3.47
2023-02-06T07:23:02.625Z,-2.79
2023-02-06T07:23:59.627Z,-2.71
2023-02-06T07:24:56.455Z,-2.47
2023-02-06T07:25:54.109Z,-1.99
2023-02-06T07:26:50.979Z,-2.22
2023-02-06T07:27:48.213Z,-2.20
2023-02-06T07:28:45.048Z,-2.26
2023-02-06T07:29:41.916Z,-3.05
2023-02-06T07:30:38.789Z,-2.43
2023-02-06T07:31:35.645Z,-2.29
2023-02-06T07:32:35.786Z,-3.70
2023-02-06T07:33:34.331Z,-2.52
2023-02-06T07:34:31.166Z,-3.56
2023-02-06T07:35:29.463Z,-3.02
2023-02-06T07:36:26.335Z,-1.95
2023-02-06T07:37:23.166Z,-3.49
2023-02-06T07:38:20.185Z,-2.85
2023-02-06T07:39:17.443Z,-2.56
2023-02-06T07:40:14.287Z,-3.86
2023-02-06T07:41:12.764Z,-3.29
2023-02-06T07:42:12.862Z,-1.70
2023-02-06T07:43:09.771Z,-3.14
2023-02-06T07:44:07.199Z,-2.44
2023-02-06T07:45:04.751Z,-1.67
2023-02-06T07:46:04.510Z,-1.62
2023-02-06T07:47:01.302Z,-1.76
2023-02-06T07:47:58.640Z,-1.73
2023-02-06T07:48:55.614Z,-3.22
2023-02-06T07:49:52.526Z,-1.88
2023-02-06T07:50:49.399Z,-2.98
2023-02-06T07:51:47.002Z,-2.52
2023-02-06T07:52:43.801Z,-2.28
2023-02-06T07:53:40.628Z,-1.35
2023-02-06T07:54:37.627Z,-1.46
2023-02-06T07:55:37.399Z,-1.55
2023-02-06T07:56:34.476Z,-1.38
2023-02-06T07:57:31.394Z,-1.53
2023-02-06T07:58:28.290Z,-1.90
2023-02-06T07:59:25.985Z,-2.57
2023-02-06T08:00:23.123Z,-2.59
2023-02-06T08:01:21.795Z,-2.04
2023-02-06T08:02:18.910Z,-2.06
2023-02-06T08:03:15.788Z,-1.83
2023-02-06T08:04:12.607Z,-5.10
2023-02-06T08:05:09.923Z,-2.21
2023-02-06T08:06:14.949Z,-2.69
2023-02-06T08:07:15.060Z,-1.98
2023-02-06T08:08:11.985Z,-3.08
2023-02-06T08:09:13.194Z,-1.72
2023-02-06T08:10:10.168Z,-3.56
2023-02-06T08:11:09.268Z,-2.94
2023-02-06T08:12:06.469Z,-2.25
2023-02-06T08:13:03.572Z,-3.31
2023-02-06T08:14:00.998Z,-1.99
2023-02-06T08:14:57.963Z,-1.89
2023-02-06T08:15:54.716Z,-1.96
2023-02-06T08:16:51.607Z,-2.00
2023-02-06T08:17:48.421Z,-1.82
2023-02-06T08:18:48.606Z,-1.73
2023-02-06T08:19:45.546Z,-2.07
2023-02-06T08:20:42.469Z,-2.65
2023-02-06T08:21:39.395Z,-1.50
2023-02-06T08:22:37.105Z,-3.33
2023-02-06T08:23:33.994Z,-1.46
2023-02-06T08:24:31.266Z,-1.26
2023-02-06T08:25:28.021Z,-1.29
2023-02-06T08:26:27.095Z,-1.52
2023-02-06T08:27:23.990Z,-2.28
2023-02-06T08:28:20.793Z,-2.76
2023-02-06T08:29:17.643Z,-1.19
2023-02-06T08:30:14.480Z,-1.59
2023-02-06T08:31:19.900Z,-1.28
2023-02-06T08:32:16.756Z,-1.12
2023-02-06T08:33:13.465Z,-0.80
2023-02-06T08:34:13.714Z,-2.20
2023-02-06T08:35:10.527Z,-0.39
2023-02-06T08:36:08.518Z,-0.34
2023-02-06T08:37:05.378Z,-0.16
2023-02-06T08:38:02.294Z,0.18
2023-02-06T08:39:00.458Z,-1.43
2023-02-06T08:39:57.252Z,-0.75
2023-02-06T08:40:54.176Z,-1.05
2023-02-06T08:41:50.994Z,-0.69
2023-02-06T08:42:50.818Z,0.17
2023-02-06T08:43:49.966Z,-0.03
2023-02-06T08:44:46.725Z,0.12
2023-02-06T08:45:50.218Z,-3.95
2023-02-06T08:46:49.710Z,-1.89
2023-02-06T08:47:49.241Z,-0.43
2023-02-06T08:48:46.832Z,-3.38
2023-02-06T08:49:43.588Z,0.07
2023-02-06T08:50:40.386Z,-1.33
2023-02-06T08:51:37.781Z,-1.76
2023-02-06T08:52:34.675Z,0.60
2023-02-06T08:53:31.769Z,0.88
2023-02-06T08:54:28.609Z,-0.07
2023-02-06T08:55:25.556Z,-0.89
2023-02-06T08:56:22.431Z,0.67
2023-02-06T08:57:19.338Z,-0.48
2023-02-06T08:58:16.136Z,-0.75
2023-02-06T08:59:15.081Z,-0.66
2023-02-06T09:00:12.722Z,0.07
2023-02-06T09:01:13.887Z,-0.46
2023-02-06T09:02:11.730Z,-0.13
2023-02-06T09:03:08.622Z,-1.79
2023-02-06T09:04:08.478Z,0.02
2023-02-06T09:05:05.672Z,0.12
2023-02-06T09:06:09.911Z,-0.05
2023-02-06T09:07:07.233Z,-1.65
2023-02-06T09:08:04.248Z,-0.48
2023-02-06T09:09:01.115Z,-0.09
2023-02-06T09:09:57.834Z,-3.39
2023-02-06T09:10:54.617Z,0.24
2023-02-06T09:11:51.387Z,0.12
2023-02-06T09:12:48.350Z,-0.24
2023-02-06T09:13:49.728Z,-0.28
2023-02-06T09:14:46.656Z,-0.15
2023-02-06T09:15:51.035Z,0.26
2023-02-06T09:16:47.938Z,-0.40
2023-02-06T09:17:44.974Z,-0.85
2023-02-06T09:18:42.406Z,0.01
2023-02-06T09:19:39.418Z,0.56
2023-02-06T09:20:36.182Z,0.35
2023-02-06T09:21:35.151Z,0.30
2023-02-06T09:22:34.096Z,-0.28
2023-02-06T09:23:30.964Z,-0.22
2023-02-06T09:24:30.244Z,-0.47
2023-02-06T09:25:27.296Z,-0.37
2023-02-06T09:26:26.707Z,-1.45
2023-02-06T09:27:23.655Z,0.55
2023-02-06T09:28:20.479Z,0.37
2023-02-06T09:29:17.397Z,-0.15
2023-02-06T09:30:15.566Z,-0.77
2023-02-06T09:31:12.655Z,-0.12
2023-02-06T09:32:09.538Z,-0.08
2023-02-06T09:33:06.436Z,0.34
2023-02-06T09:34:04.749Z,-0.44
2023-02-06T09:35:03.633Z,-1.47
2023-02-06T09:36:10.468Z,-0.62
2023-02-06T09:37:07.407Z,0.48
2023-02-06T09:38:04.231Z,0.63
2023-02-06T09:39:04.838Z,0.38
2023-02-06T09:40:01.721Z,-0.17
2023-02-06T09:41:06.729Z,-1.54
2023-02-06T09:42:14.517Z,-1.73
2023-02-06T09:43:14.210Z,-3.34
2023-02-06T09:44:10.981Z,-0.16
2023-02-06T09:45:19.959Z,0.31
2023-02-06T09:46:23.529Z,-0.01
2023-02-06T09:47:37.731Z,-0.17
2023-02-06T09:48:38.115Z,-0.77
2023-02-06T09:49:48.904Z,-0.13
2023-02-06T09:50:58.675Z,-0.90
2023-02-06T09:52:21.576Z,-0.36
2023-02-06T09:53:30.524Z,0.03
2023-02-06T09:54:50.626Z,-2.37
2023-02-06T09:56:10.378Z,0.62
2023-02-06T09:57:45.579Z,0.77
2023-02-06T09:58:48.014Z,-0.02
2023-02-06T09:59:51.556Z,0.24
2023-02-06T10:01:20.803Z,0.78
2023-02-06T10:02:58.959Z,0.82
2023-02-06T10:04:14.744Z,0.55
2023-02-06T10:05:52.546Z,0.91
2023-02-06T10:07:18.031Z,-2.11
2023-02-06T10:08:34.629Z,-0.23
2023-02-06T10:10:01.776Z,1.00
2023-02-06T10:11:05.779Z,0.48
2023-02-06T10:12:24.757Z,-0.98
2023-02-06T10:13:36.803Z,0.88
2023-02-06T10:14:42.588Z,-1.59
2023-02-06T10:15:47.575Z,0.90
2023-02-06T10:16:57.089Z,-0.15
2023-02-06T10:18:01.633Z,0.74
2023-02-06T10:19:11.560Z,-0.89
2023-02-06T10:20:26.440Z,0.40
2023-02-06T10:21:32.699Z,-0.06
2023-02-06T10:23:00.278Z,0.96
2023-02-06T10:24:28.935Z,0.05
2023-02-06T10:25:30.995Z,0.73
2023-02-06T10:26:28.751Z,1.16
2023-02-06T10:27:25.647Z,-1.76
2023-02-06T10:28:27.404Z,0.73
2023-02-06T10:29:31.808Z,1.39
2023-02-06T10:31:07.160Z,0.94
2023-02-06T10:32:22.445Z,1.60
2023-02-06T10:33:42.394Z,1.52
2023-02-06T10:34:51.803Z,1.68
2023-02-06T10:36:04.200Z,1.72
2023-02-06T10:37:19.355Z,1.51
2023-02-06T10:38:58.283Z,1.47
2023-02-06T10:40:13.580Z,1.10
2023-02-06T10:41:24.030Z,1.14
2023-02-06T10:43:02.757Z,0.90
2023-02-06T10:44:24.587Z,-0.85
2023-02-06T10:45:42.379Z,1.24
2023-02-06T10:46:48.372Z,1.24
2023-02-06T10:48:04.332Z,0.15
2023-02-06T10:49:16.392Z,1.07
2023-02-06T10:50:34.138Z,1.31
2023-02-06T10:51:36.384Z,1.40
2023-02-06T10:52:36.191Z,0.50
2023-02-06T10:53:45.691Z,0.72
2023-02-06T10:54:50.805Z,1.36
2023-02-06T10:55:58.180Z,-0.26
2023-02-06T10:56:58.596Z,-0.23
2023-02-06T10:58:30.406Z,-2.93
2023-02-06T10:59:32.796Z,1.14
2023-02-06T11:00:30.956Z,0.00
2023-02-06T11:01:35.770Z,0.70
2023-02-06T11:03:06.292Z,-0.49
2023-02-06T11:04:28.329Z,-0.66
2023-02-06T11:05:46.364Z,-0.33
2023-02-06T11:06:48.028Z,0.82
2023-02-06T11:08:08.496Z,0.23
2023-02-06T11:09:05.345Z,0.61
2023-02-06T11:10:02.375Z,-0.33
2023-02-06T11:11:23.777Z,1.08
2023-02-06T11:12:38.114Z,-0.80
2023-02-06T11:13:41.083Z,-0.19
2023-02-06T11:14:44.077Z,-0.64
2023-02-06T11:15:51.562Z,-1.11
2023-02-06T11:16:48.686Z,-1.05
2023-02-06T11:17:45.616Z,0.13
2023-02-06T11:18:46.086Z,0.46
2023-02-06T11:19:46.748Z,-0.20
2023-02-06T11:20:46.360Z,0.58
2023-02-06T11:21:51.004Z,0.14
2023-02-06T11:22:53.195Z,-0.58
2023-02-06T11:24:17.872Z,-0.21
2023-02-06T11:25:22.988Z,0.53
2023-02-06T11:26:23.201Z,-0.01
2023-02-06T11:27:23.149Z,-0.12
2023-02-06T11:28:23.396Z,0.26
2023-02-06T11:29:25.425Z,1.00
2023-02-06T11:30:39.314Z,0.96
2023-02-06T11:31:50.424Z,1.26
2023-02-06T11:33:02.649Z,1.52
2023-02-06T11:34:00.977Z,1.01
2023-02-06T11:35:10.865Z,1.10
2023-02-06T11:36:22.907Z,-0.23
2023-02-06T11:37:34.727Z,0.85
2023-02-06T11:38:32.805Z,0.71
2023-02-06T11:39:33.583Z,0.27
2023-02-06T11:40:30.514Z,0.50
2023-02-06T11:41:29.133Z,-0.19
2023-02-06T11:42:28.084Z,1.30
2023-02-06T11:43:28.632Z,-0.11
2023-02-06T11:44:27.773Z,1.53
2023-02-06T11:45:30.575Z,1.51
2023-02-06T11:46:30.790Z,0.16
2023-02-06T11:47:38.219Z,-0.51
2023-02-06T11:48:42.546Z,0.99
2023-02-06T11:50:22.596Z,0.13
2023-02-06T11:51:19.405Z,-0.49
2023-02-06T11:52:34.565Z,0.38
2023-02-06T11:53:31.845Z,-0.32
2023-02-06T11:54:34.231Z,0.69
2023-02-06T11:55:36.792Z,-2.21
2023-02-06T11:56:33.753Z,0.74
2023-02-06T11:57:33.964Z,0.77
2023-02-06T11:58:32.430Z,-1.08
2023-02-06T11:59:33.917Z,-0.64
2023-02-06T12:00:30.982Z,-0.19
2023-02-06T12:01:28.097Z,-0.98
2023-02-06T12:02:37.342Z,-0.35
2023-02-06T12:03:51.761Z,-1.88
2023-02-06T12:05:17.964Z,-1.99
2023-02-06T12:06:22.205Z,-0.17
2023-02-06T12:07:31.481Z,0.12
2023-02-06T12:08:42.526Z,-0.03
2023-02-06T12:09:42.912Z,0.03
2023-02-06T12:10:54.364Z,-0.24
2023-02-06T12:12:12.671Z,-0.06
2023-02-06T12:13:36.634Z,-0.61
2023-02-06T12:14:42.124Z,0.32
2023-02-06T12:15:47.489Z,0.10
2023-02-06T12:16:47.102Z,0.58
2023-02-06T12:17:51.831Z,0.51
2023-02-06T12:18:54.523Z,1.01
2023-02-06T12:20:13.319Z,-0.17
2023-02-06T12:21:28.382Z,0.10
2023-02-06T12:22:26.788Z,0.56
2023-02-06T12:23:45.175Z,0.46
2023-02-06T12:24:47.588Z,0.43
2023-02-06T12:25:51.497Z,0.56
2023-02-06T12:26:51.178Z,0.09
2023-02-06T12:27:49.744Z,-0.41
2023-02-06T12:30:24.885Z,0.59
2023-02-06T12:31:50.539Z,-0.19
2023-02-06T12:32:54.150Z,0.34
2023-02-06T12:33:55.324Z,0.10
2023-02-06T12:35:01.215Z,-0.17
2023-02-06T12:36:07.383Z,-2.59
2023-02-06T12:37:25.924Z,-0.37
2023-02-06T12:38:41.821Z,0.36
2023-02-06T12:39:38.588Z,0.68
2023-02-06T12:40:51.752Z,0.64
2023-02-06T12:42:03.504Z,0.70
2023-02-06T12:43:07.055Z,-0.94
2023-02-06T12:44:47.211Z,0.36
2023-02-06T12:46:23.509Z,0.79
2023-02-06T12:47:40.443Z,1.08
2023-02-06T12:48:45.705Z,0.20
2023-02-06T12:50:00.402Z,0.54
2023-02-06T12:51:02.780Z,0.75
2023-02-06T12:52:34.427Z,0.64
2023-02-06T12:53:37.306Z,-0.15
2023-02-06T12:54:44.724Z,0.70
2023-02-06T12:56:05.505Z,0.62
2023-02-06T12:57:19.090Z,0.91
2023-02-06T12:58:32.039Z,0.14
2023-02-06T12:59:58.200Z,1.43
2023-02-06T13:01:38.566Z,1.37
2023-02-06T13:03:12.761Z,1.32
2023-02-06T13:04:24.632Z,1.05
2023-02-06T13:05:38.477Z,1.56
2023-02-06T13:06:50.955Z,2.34
2023-02-06T13:07:50.853Z,1.33
2023-02-06T13:09:01.553Z,1.66
2023-02-06T13:10:08.640Z,1.28
2023-02-06T13:11:43.500Z,1.65
2023-02-06T13:12:40.373Z,1.14
2023-02-06T13:13:41.868Z,1.73
2023-02-06T13:14:50.700Z,1.11
2023-02-06T13:15:55.380Z,0.83
2023-02-06T13:16:57.130Z,1.47
2023-02-06T13:17:58.556Z,1.38
2023-02-06T13:19:02.919Z,-0.08
2023-02-06T13:20:04.705Z,0.90
2023-02-06T13:21:22.279Z,0.98
2023-02-06T13:22:50.302Z,0.54
2023-02-06T13:24:13.593Z,1.56
2023-02-06T13:25:31.477Z,0.32
2023-02-06T13:26:59.439Z,1.42
2023-02-06T13:28:01.785Z,1.94