createdAt,value
2017-08-31T00:00:58.388Z,7.17
2017-08-31T00:03:25.901Z,7.93
2017-08-31T00:05:53.437Z,5.80
2017-08-31T00:08:20.954Z,6.20
2017-08-31T00:10:48.499Z,6.63
2017-08-31T00:13:16.024Z,13.27
2017-08-31T00:15:43.576Z,6.63
2017-08-31T00:18:11.094Z,8.23
2017-08-31T00:20:38.634Z,8.90
2017-08-31T00:23:06.153Z,7.30
2017-08-31T00:25:33.707Z,8.00
2017-08-31T00:28:01.232Z,7.77
2017-08-31T00:30:28.760Z,7.77
2017-08-31T00:32:56.295Z,6.57
2017-08-31T00:35:23.812Z,8.30
2017-08-31T00:37:51.354Z,10.30
2017-08-31T00:40:18.874Z,6.33
2017-08-31T00:42:46.410Z,7.63
2017-08-31T00:45:13.926Z,6.70
2017-08-31T00:47:41.463Z,10.77
2017-08-31T00:50:09.677Z,7.90
2017-08-31T00:52:37.243Z,5.67
2017-08-31T00:55:04.760Z,9.37
2017-08-31T00:57:32.282Z,10.87
2017-08-31T00:59:59.818Z,6.60
2017-08-31T01:02:27.338Z,5.80
2017-08-31T01:04:54.874Z,7.93
2017-08-31T01:07:22.403Z,7.10
2017-08-31T01:09:49.948Z,12.10
2017-08-31T01:12:17.475Z,8.10
2017-08-31T01:14:45.020Z,7.90
2017-08-31T01:17:12.533Z,6.93
2017-08-31T01:19:40.082Z,7.87
2017-08-31T01:22:07.603Z,10.03
2017-08-31T01:24:35.119Z,9.80
2017-08-31T01:27:02.653Z,8.50
2017-08-31T01:29:30.171Z,9.13
2017-08-31T01:31:57.709Z,11.13
2017-08-31T01:34:25.227Z,6.20
2017-08-31T01:36:52.762Z,5.23
2017-08-31T01:39:20.290Z,11.93
2017-08-31T01:41:47.834Z,6.90
2017-08-31T01:44:15.355Z,6.10
2017-08-31T01:46:42.894Z,5.10
2017-08-31T01:49:10.418Z,6.97
2017-08-31T01:51:37.959Z,5.63
2017-08-31T01:54:05.490Z,5.87
2017-08-31T01:56:33.030Z,5.33
2017-08-31T01:59:00.547Z,6.33
2017-08-31T02:01:28.073Z,8.20
2017-08-31T02:03:55.610Z,12.07
2017-08-31T02:06:23.179Z,5.00
2017-08-31T02:08:50.719Z,6.20
2017-08-31T02:11:18.233Z,4.60
2017-08-31T02:13:45.776Z,4.93
2017-08-31T02:16:13.293Z,5.17
2017-08-31T02:18:40.831Z,6.00
2017-08-31T02:21:08.347Z,7.17
2017-08-31T02:23:35.887Z,7.20
2017-08-31T02:26:03.409Z,9.27
2017-08-31T02:28:30.930Z,7.03
2017-08-31T02:30:58.466Z,8.13
2017-08-31T02:33:25.992Z,8.90
2017-08-31T02:35:53.528Z,4.83
2017-08-31T02:38:21.056Z,5.10
2017-08-31T02:40:48.616Z,4.90
2017-08-31T02:43:16.144Z,7.40
2017-08-31T02:45:43.687Z,5.67
2017-08-31T02:48:11.202Z,4.50
2017-08-31T02:50:38.743Z,5.43
2017-08-31T02:53:06.261Z,5.47
2017-08-31T02:55:33.789Z,4.50
2017-08-31T02:58:01.318Z,5.50
2017-08-31T03:00:28.834Z,5.77
2017-08-31T03:02:56.374Z,5.73
2017-08-31T03:05:23.894Z,5.20
2017-08-31T03:07:51.433Z,7.50
2017-08-31T03:10:18.959Z,3.90
2017-08-31T03:12:46.506Z,12.53
2017-08-31T03:15:14.037Z,6.57
2017-08-31T03:17:41.594Z,5.80
2017-08-31T03:20:09.114Z,5.03
2017-08-31T03:22:36.634Z,4.73
2017-08-31T03:25:04.179Z,6.83
2017-08-31T03:27:31.698Z,4.27
2017-08-31T03:29:59.243Z,6.60
2017-08-31T03:32:26.764Z,6.07
2017-08-31T03:34:54.308Z,5.53
2017-08-31T03:37:21.826Z,7.50
2017-08-31T03:39:49.371Z,6.40
2017-08-31T03:42:16.894Z,5.33
2017-08-31T03:44:44.433Z,4.80
2017-08-31T03:47:11.952Z,5.83
2017-08-31T03:49:39.476Z,3.90
2017-08-31T03:52:07.019Z,5.90
2017-08-31T03:54:34.537Z,5.33
2017-08-31T03:57:02.075Z,5.70
2017-08-31T03:59:30.395Z,4.77
2017-08-31T04:01:57.938Z,5.50
2017-08-31T04:04:25.463Z,4.13
2017-08-31T04:06:53.012Z,5.23
2017-08-31T04:09:20.540Z,7.20
2017-08-31T04:11:48.090Z,5.30
2017-08-31T04:14:15.615Z,4.67
2017-08-31T04:16:43.140Z,7.17
2017-08-31T04:19:10.683Z,4.63
2017-08-31T04:21:38.206Z,4.80
2017-08-31T04:24:05.747Z,5.67
2017-08-31T04:26:33.272Z,3.47
2017-08-31T04:29:00.817Z,3.07
2017-08-31T04:31:28.344Z,3.67
2017-08-31T04:33:55.879Z,4.90
2017-08-31T04:36:23.400Z,4.03
2017-08-31T04:38:50.946Z,3.90
2017-08-31T04:41:19.234Z,3.10
2017-08-31T04:43:46.757Z,3.93
2017-08-31T04:46:14.294Z,4.70
2017-08-31T04:48:41.815Z,4.70
2017-08-31T04:51:09.362Z,5.03
2017-08-31T04:53:36.891Z,5.67
2017-08-31T04:56:04.438Z,8.23
2017-08-31T04:58:31.970Z,3.47
2017-08-31T05:00:59.520Z,3.40
2017-08-31T05:03:27.048Z,3.37
2017-08-31T05:05:54.594Z,3.60
2017-08-31T05:08:22.115Z,4.77
2017-08-31T05:10:49.663Z,4.27
2017-08-31T05:13:17.181Z,5.00
2017-08-31T05:15:44.704Z,3.73
2017-08-31T05:18:12.242Z,7.37
2017-08-31T05:20:39.762Z,5.37
2017-08-31T05:23:07.308Z,4.30
2017-08-31T05:25:34.822Z,4.43
2017-08-31T05:28:02.370Z,5.50
2017-08-31T05:30:29.891Z,3.90
2017-08-31T05:32:57.435Z,4.53
2017-08-31T05:35:24.964Z,7.13
2017-08-31T05:37:52.507Z,7.40
2017-08-31T05:40:20.027Z,8.10
2017-08-31T05:42:47.570Z,5.20
2017-08-31T05:45:15.086Z,4.90
2017-08-31T05:47:42.622Z,5.33
2017-08-31T05:50:10.170Z,4.63
2017-08-31T05:52:37.696Z,8.40
2017-08-31T05:55:05.270Z,6.37
2017-08-31T05:57:32.807Z,5.30
2017-08-31T06:00:00.879Z,6.90
2017-08-31T06:02:28.398Z,7.50
2017-08-31T06:04:55.942Z,6.33
2017-08-31T06:07:23.471Z,8.80
2017-08-31T06:09:51.015Z,5.97
2017-08-31T06:12:18.539Z,6.00
2017-08-31T06:14:46.096Z,5.53
2017-08-31T06:17:13.619Z,6.17
2017-08-31T06:19:41.138Z,4.70
2017-08-31T06:22:08.680Z,6.50
2017-08-31T06:24:36.202Z,5.13
2017-08-31T06:27:03.783Z,7.87
2017-08-31T06:29:32.077Z,6.20
2017-08-31T06:31:59.626Z,5.73
2017-08-31T06:34:27.146Z,7.70
2017-08-31T06:36:54.696Z,8.73
2017-08-31T06:39:22.214Z,7.67
2017-08-31T06:41:49.753Z,6.23
2017-08-31T06:44:17.274Z,6.90
2017-08-31T06:46:44.795Z,10.53
2017-08-31T06:49:12.340Z,7.00
2017-08-31T06:51:39.860Z,7.40
2017-08-31T06:54:07.414Z,6.70
2017-08-31T06:56:34.936Z,5.87
2017-08-31T06:59:02.481Z,7.47
2017-08-31T07:01:30.008Z,7.23
2017-08-31T07:03:57.564Z,8.17
2017-08-31T07:06:25.094Z,6.70
2017-08-31T07:08:52.619Z,12.67
2017-08-31T07:11:20.176Z,8.90
2017-08-31T07:13:47.694Z,8.57
2017-08-31T07:16:15.236Z,10.43
2017-08-31T07:18:42.759Z,13.43
2017-08-31T07:21:10.302Z,7.63
2017-08-31T07:23:37.823Z,8.00
2017-08-31T07:26:05.379Z,10.57
2017-08-31T07:28:32.943Z,11.30
2017-08-31T07:31:00.505Z,10.03
2017-08-31T07:33:28.035Z,12.00
2017-08-31T07:35:55.559Z,8.53
2017-08-31T07:38:23.108Z,14.23
2017-08-31T07:40:50.632Z,8.97
2017-08-31T07:43:18.178Z,9.77
2017-08-31T07:45:45.708Z,9.17
2017-08-31T07:48:13.255Z,7.83
2017-08-31T07:50:40.780Z,12.47
2017-08-31T07:53:08.332Z,7.83
2017-08-31T07:55:35.851Z,8.33
2017-08-31T07:58:03.387Z,11.77
2017-08-31T08:00:30.915Z,9.40
2017-08-31T08:02:58.468Z,8.93
2017-08-31T08:05:25.996Z,9.30
2017-08-31T08:07:53.521Z,7.60
2017-08-31T08:10:21.066Z,10.77
2017-08-31T08:12:48.588Z,9.33
2017-08-31T08:15:16.125Z,11.97
2017-08-31T08:17:43.647Z,9.37
2017-08-31T08:20:11.191Z,11.87
2017-08-31T08:22:38.717Z,7.67
2017-08-31T08:25:06.266Z,10.70
2017-08-31T08:27:33.791Z,10.83
2017-08-31T08:30:01.564Z,8.13
2017-08-31T08:32:29.083Z,10.47
2017-08-31T08:34:56.629Z,8.67
2017-08-31T08:37:24.146Z,8.30
2017-08-31T08:39:51.670Z,10.30
2017-08-31T08:42:19.216Z,9.60
2017-08-31T08:44:46.738Z,8.43
2017-08-31T08:47:14.282Z,9.70
2017-08-31T08:49:41.808Z,10.77
2017-08-31T08:52:09.346Z,9.00
2017-08-31T08:54:36.872Z,6.73
2017-08-31T08:57:04.419Z,7.20
2017-08-31T08:59:32.704Z,8.27
2017-08-31T09:02:00.262Z,8.07
2017-08-31T09:04:27.783Z,9.63
2017-08-31T09:06:55.330Z,7.97
2017-08-31T09:09:22.847Z,6.33
2017-08-31T09:11:50.395Z,5.70
2017-08-31T09:14:17.923Z,7.93
2017-08-31T09:16:45.456Z,7.63
2017-08-31T09:19:12.994Z,7.27
2017-08-31T09:21:40.520Z,8.20
2017-08-31T09:24:08.067Z,16.70
2017-08-31T09:26:35.583Z,5.30
2017-08-31T09:29:03.144Z,10.23
2017-08-31T09:31:30.663Z,4.20
2017-08-31T09:33:58.199Z,6.20
2017-08-31T09:36:25.728Z,5.17
2017-08-31T09:38:53.274Z,4.97
2017-08-31T09:41:20.804Z,4.50
2017-08-31T09:43:48.331Z,3.70
2017-08-31T09:46:15.873Z,3.10
2017-08-31T09:48:43.391Z,3.40
2017-08-31T09:51:11.703Z,3.03
2017-08-31T09:53:39.227Z,2.43
2017-08-31T09:56:06.778Z,4.00
2017-08-31T09:58:34.293Z,2.47
2017-08-31T10:01:01.842Z,3.60
2017-08-31T10:03:29.375Z,2.90
2017-08-31T10:05:56.931Z,7.20
2017-08-31T10:08:24.455Z,2.10
2017-08-31T10:10:51.971Z,4.13
2017-08-31T10:13:20.290Z,2.27
2017-08-31T10:15:47.811Z,2.00
2017-08-31T10:18:16.129Z,5.43
2017-08-31T10:20:43.657Z,2.23
2017-08-31T10:23:11.202Z,2.37
2017-08-31T10:25:38.735Z,2.83
2017-08-31T10:28:06.279Z,2.10
2017-08-31T10:30:33.807Z,2.30
2017-08-31T10:33:02.204Z,2.17
2017-08-31T10:35:29.731Z,2.20
2017-08-31T10:37:57.274Z,2.20
2017-08-31T10:40:24.793Z,2.80
2017-08-31T10:42:52.315Z,1.27
2017-08-31T10:45:19.862Z,1.57
2017-08-31T10:47:47.382Z,1.90
2017-08-31T10:50:14.923Z,1.77
2017-08-31T10:52:42.444Z,1.03
2017-08-31T10:55:09.988Z,1.70
2017-08-31T10:57:38.683Z,0.73
2017-08-31T11:00:06.226Z,0.70
2017-08-31T11:02:33.757Z,0.63
2017-08-31T11:05:01.304Z,0.80
2017-08-31T11:07:28.833Z,0.70
2017-08-31T11:09:56.375Z,0.80
2017-08-31T11:12:23.953Z,1.20
2017-08-31T11:14:51.484Z,1.23
2017-08-31T11:17:19.031Z,1.50
2017-08-31T11:19:46.548Z,0.80
2017-08-31T11:22:14.080Z,0.87
2017-08-31T11:24:41.611Z,0.90
2017-08-31T11:27:09.232Z,0.70
2017-08-31T11:29:36.771Z,1.00
2017-08-31T11:32:04.370Z,1.60
2017-08-31T11:34:31.880Z,1.10
2017-08-31T11:36:59.516Z,1.17
2017-08-31T11:39:26.934Z,1.23
2017-08-31T11:41:54.447Z,1.03
2017-08-31T11:44:22.760Z,2.73
2017-08-31T11:46:50.284Z,1.40
2017-08-31T11:49:17.823Z,1.87
2017-08-31T11:51:45.352Z,1.47
2017-08-31T11:54:12.890Z,1.37
2017-08-31T11:56:40.410Z,1.40
2017-08-31T11:59:07.950Z,1.77
2017-08-31T12:01:35.468Z,2.20
2017-08-31T12:04:03.010Z,1.87
2017-08-31T12:06:30.540Z,1.77
2017-08-31T12:08:58.082Z,1.57
2017-08-31T12:11:25.612Z,1.63
2017-08-31T12:13:53.137Z,2.30
2017-08-31T12:16:20.685Z,2.93
2017-08-31T12:18:48.202Z,1.80
2017-08-31T12:21:15.739Z,2.23
2017-08-31T12:23:43.262Z,3.37
2017-08-31T12:26:10.810Z,1.90
2017-08-31T12:28:38.338Z,2.00
2017-08-31T12:31:05.884Z,1.23
2017-08-31T12:33:33.402Z,1.70
2017-08-31T12:36:00.950Z,1.13
2017-08-31T12:38:28.464Z,1.63
2017-08-31T12:40:56.012Z,1.87
2017-08-31T12:43:23.534Z,2.43
2017-08-31T12:45:51.079Z,1.43
2017-08-31T12:48:18.598Z,2.37
2017-08-31T12:50:46.139Z,1.70
2017-08-31T12:53:13.654Z,1.87
2017-08-31T12:55:41.201Z,2.40
2017-08-31T12:58:08.726Z,1.90
2017-08-31T13:00:36.288Z,1.80
2017-08-31T13:03:03.805Z,1.47
2017-08-31T13:05:31.323Z,1.60
2017-08-31T13:07:58.863Z,3.00
2017-08-31T13:10:26.383Z,1.70
2017-08-31T13:12:53.927Z,1.60
2017-08-31T13:15:21.460Z,1.53
2017-08-31T13:17:49.007Z,1.03
2017-08-31T13:20:16.531Z,5.10
2017-08-31T13:22:44.080Z,9.03
2017-08-31T13:25:11.594Z,5.03
2017-08-31T13:27:39.142Z,1.50
2017-08-31T13:30:06.675Z,2.03
2017-08-31T13:32:34.220Z,1.73
2017-08-31T13:35:01.742Z,1.30
2017-08-31T13:37:29.287Z,1.20
2017-08-31T13:39:56.812Z,1.10
2017-08-31T13:42:24.350Z,1.53
2017-08-31T13:44:51.872Z,1.60
2017-08-31T13:47:19.420Z,2.63
2017-08-31T13:49:46.948Z,2.10
2017-08-31T13:52:14.493Z,1.90
2017-08-31T13:54:42.016Z,1.73
2017-08-31T13:57:09.554Z,1.60
2017-08-31T13:59:37.084Z,2.40
2017-08-31T14:02:04.914Z,1.90
2017-08-31T14:04:32.438Z,1.00
2017-08-31T14:06:59.962Z,1.70
2017-08-31T14:09:27.505Z,2.60
2017-08-31T14:11:55.027Z,0.90
2017-08-31T14:14:22.566Z,1.43
2017-08-31T14:16:50.094Z,1.47
2017-08-31T14:19:17.650Z,2.10
2017-08-31T14:21:45.170Z,1.50
2017-08-31T14:24:12.713Z,1.40
2017-08-31T14:26:40.239Z,1.17
2017-08-31T14:29:09.084Z,1.20
2017-08-31T14:31:36.608Z,1.23
2017-08-31T14:34:04.127Z,1.40
2017-08-31T14:36:31.666Z,1.80
2017-08-31T14:38:59.182Z,1.27
2017-08-31T14:41:26.729Z,2.63
2017-08-31T14:43:54.268Z,1.53
2017-08-31T14:46:22.576Z,1.20
2017-08-31T14:48:50.095Z,1.50
2017-08-31T14:51:17.994Z,1.47
2017-08-31T14:53:45.522Z,2.57
2017-08-31T14:56:13.074Z,2.40
2017-08-31T14:58:40.594Z,1.60
2017-08-31T15:01:08.134Z,1.37
2017-08-31T15:03:35.662Z,3.43
2017-08-31T15:06:03.183Z,6.27
2017-08-31T15:08:30.728Z,6.60
2017-08-31T15:10:58.256Z,9.97
2017-08-31T15:13:25.809Z,2.30
2017-08-31T15:15:53.335Z,1.43
2017-08-31T15:18:20.892Z,2.63
2017-08-31T15:20:48.418Z,1.10
2017-08-31T15:23:15.956Z,1.23
2017-08-31T15:25:43.477Z,0.73
2017-08-31T15:28:11.023Z,1.40
2017-08-31T15:30:38.551Z,1.60
2017-08-31T15:33:06.107Z,1.83
2017-08-31T15:35:33.642Z,2.23
2017-08-31T15:38:01.154Z,1.80
2017-08-31T15:40:28.699Z,1.70
2017-08-31T15:42:56.219Z,1.60
2017-08-31T15:45:23.768Z,0.87
2017-08-31T15:47:51.310Z,1.17
2017-08-31T15:50:18.854Z,0.90
2017-08-31T15:52:46.378Z,2.53
2017-08-31T15:55:14.693Z,0.93
2017-08-31T15:57:42.223Z,1.37
2017-08-31T16:00:09.776Z,1.60
2017-08-31T16:02:37.290Z,1.10
2017-08-31T16:05:04.829Z,4.93
2017-08-31T16:07:32.356Z,1.00
2017-08-31T16:09:59.930Z,1.00
2017-08-31T16:12:27.454Z,3.17
2017-08-31T16:14:54.974Z,1.37
2017-08-31T16:17:22.515Z,1.37
2017-08-31T16:19:50.037Z,0.97
2017-08-31T16:22:17.582Z,1.57
2017-08-31T16:24:45.107Z,1.40
2017-08-31T16:27:12.648Z,0.90
2017-08-31T16:29:40.174Z,2.80
2017-08-31T16:32:07.720Z,2.93
2017-08-31T16:34:35.243Z,1.00
2017-08-31T16:37:02.775Z,1.43
2017-08-31T16:39:30.299Z,1.20
2017-08-31T16:41:57.834Z,1.47
2017-08-31T16:44:25.360Z,1.20
2017-08-31T16:46:52.917Z,2.30
2017-08-31T16:49:20.439Z,1.53
2017-08-31T16:51:47.961Z,1.70
2017-08-31T16:54:15.504Z,1.70
2017-08-31T16:56:43.031Z,1.70
2017-08-31T16:59:10.575Z,2.77
2017-08-31T17:01:38.297Z,2.37
2017-08-31T17:04:05.836Z,3.10
2017-08-31T17:06:33.360Z,4.80
2017-08-31T17:09:00.920Z,2.90
2017-08-31T17:11:28.443Z,2.80
2017-08-31T17:13:55.987Z,2.87
2017-08-31T17:16:23.511Z,2.90
2017-08-31T17:18:51.032Z,4.60
2017-08-31T17:21:18.580Z,4.50
2017-08-31T17:23:46.103Z,4.10
2017-08-31T17:26:13.651Z,2.70
2017-08-31T17:28:41.167Z,2.90
2017-08-31T17:31:08.707Z,2.90
2017-08-31T17:33:36.256Z,2.30
2017-08-31T17:36:03.803Z,3.67
2017-08-31T17:38:31.328Z,3.37
2017-08-31T17:40:58.868Z,5.00
2017-08-31T17:43:26.387Z,3.10
2017-08-31T17:45:55.576Z,4.83
2017-08-31T17:48:23.098Z,3.33
2017-08-31T17:50:50.622Z,3.80
2017-08-31T17:53:18.169Z,3.30
2017-08-31T17:55:45.695Z,3.37
2017-08-31T17:58:13.234Z,4.00
2017-08-31T18:00:40.760Z,3.20
2017-08-31T18:03:08.309Z,2.63
2017-08-31T18:05:35.839Z,2.87
2017-08-31T18:08:03.390Z,3.80
2017-08-31T18:10:30.912Z,2.80
2017-08-31T18:12:58.464Z,3.87
2017-08-31T18:15:25.988Z,8.00
2017-08-31T18:17:54.276Z,6.67
2017-08-31T18:20:21.815Z,3.30
2017-08-31T18:22:49.331Z,3.07
2017-08-31T18:25:16.874Z,4.33
2017-08-31T18:27:44.407Z,3.00
2017-08-31T18:30:11.943Z,3.40
2017-08-31T18:32:39.461Z,4.20
2017-08-31T18:35:07.010Z,3.37
2017-08-31T18:37:34.536Z,3.17
2017-08-31T18:40:02.054Z,3.37
2017-08-31T18:42:29.597Z,2.70
2017-08-31T18:44:57.886Z,3.17
2017-08-31T18:47:25.432Z,3.63
2017-08-31T18:49:52.965Z,3.53
2017-08-31T18:52:20.512Z,3.53
2017-08-31T18:54:48.034Z,3.20
2017-08-31T18:57:15.584Z,2.87
2017-08-31T18:59:43.122Z,3.40
2017-08-31T19:02:10.663Z,3.00
2017-08-31T19:04:38.188Z,3.00
2017-08-31T19:07:05.738Z,3.60
2017-08-31T19:09:33.261Z,3.03
2017-08-31T19:12:00.788Z,3.23
2017-08-31T19:14:28.342Z,3.70
2017-08-31T19:16:55.858Z,2.97
2017-08-31T19:19:23.394Z,4.00
2017-08-31T19:21:50.915Z,4.17
2017-08-31T19:24:18.455Z,3.40
2017-08-31T19:26:45.974Z,3.10
2017-08-31T19:29:13.514Z,5.43
2017-08-31T19:31:41.034Z,3.67
2017-08-31T19:34:08.583Z,3.83
2017-08-31T19:36:36.109Z,3.77
2017-08-31T19:39:04.398Z,3.60
2017-08-31T19:41:31.942Z,4.20
2017-08-31T19:43:59.466Z,3.10
2017-08-31T19:46:27.007Z,2.40
2017-08-31T19:48:54.538Z,2.77
2017-08-31T19:51:22.095Z,2.90
2017-08-31T19:53:49.614Z,4.00
2017-08-31T19:56:17.154Z,4.03
2017-08-31T19:58:44.672Z,4.33
2017-08-31T20:01:12.211Z,3.43
2017-08-31T20:03:39.730Z,4.10
2017-08-31T20:06:07.276Z,3.83
2017-08-31T20:08:34.795Z,3.70
2017-08-31T20:11:03.114Z,3.60
2017-08-31T20:13:30.636Z,3.00
2017-08-31T20:15:58.156Z,3.00
2017-08-31T20:18:25.695Z,2.90
2017-08-31T20:20:53.222Z,3.97
2017-08-31T20:23:21.530Z,4.30
2017-08-31T20:25:49.055Z,3.50
2017-08-31T20:28:17.364Z,4.30
2017-08-31T20:30:44.884Z,3.63
2017-08-31T20:33:12.429Z,5.07
2017-08-31T20:35:39.951Z,4.17
2017-08-31T20:38:07.496Z,3.63
2017-08-31T20:40:35.040Z,3.57
2017-08-31T20:43:02.599Z,3.60
2017-08-31T20:45:30.114Z,3.90
2017-08-31T20:47:57.634Z,3.70
2017-08-31T20:50:25.179Z,3.20
2017-08-31T20:52:52.708Z,4.17
2017-08-31T20:55:20.245Z,4.60
2017-08-31T20:57:47.776Z,3.60
2017-08-31T21:00:15.318Z,3.73
2017-08-31T21:02:43.604Z,3.97
2017-08-31T21:05:11.152Z,3.90
2017-08-31T21:07:41.295Z,3.67
2017-08-31T21:10:08.847Z,4.33
2017-08-31T21:12:36.376Z,3.27
2017-08-31T21:15:03.900Z,5.90
2017-08-31T21:17:31.444Z,3.97
2017-08-31T21:19:58.963Z,3.70
2017-08-31T21:22:26.511Z,3.43
2017-08-31T21:24:54.038Z,11.87
2017-08-31T21:27:21.579Z,3.83
2017-08-31T21:29:49.106Z,3.93
2017-08-31T21:32:16.667Z,3.90
2017-08-31T21:34:44.233Z,4.13
2017-08-31T21:37:11.779Z,3.77
2017-08-31T21:39:39.304Z,3.73
2017-08-31T21:42:06.849Z,3.63
2017-08-31T21:44:34.363Z,3.77
2017-08-31T21:47:01.914Z,4.77
2017-08-31T21:49:29.438Z,4.43
2017-08-31T21:51:56.963Z,5.80
2017-08-31T21:54:24.505Z,3.83
2017-08-31T21:56:52.032Z,4.10
2017-08-31T21:59:19.570Z,3.70
2017-08-31T22:01:47.861Z,3.53
2017-08-31T22:04:15.402Z,4.30
2017-08-31T22:06:42.918Z,5.30
2017-08-31T22:09:10.467Z,4.87
2017-08-31T22:11:37.980Z,3.47
2017-08-31T22:14:05.494Z,2.80
2017-08-31T22:16:33.035Z,3.40
2017-08-31T22:19:00.554Z,3.93
2017-08-31T22:21:28.093Z,3.00
2017-08-31T22:23:55.618Z,2.63
2017-08-31T22:26:23.161Z,3.83
2017-08-31T22:28:50.689Z,3.50
2017-08-31T22:31:18.248Z,3.17
2017-08-31T22:33:45.767Z,3.60
2017-08-31T22:36:13.291Z,5.33
2017-08-31T22:38:40.836Z,2.57
2017-08-31T22:41:08.360Z,2.60
2017-08-31T22:43:35.915Z,3.57
2017-08-31T22:46:03.443Z,2.93
2017-08-31T22:48:30.991Z,2.20
2017-08-31T22:50:58.507Z,3.70
2017-08-31T22:53:26.047Z,3.13
2017-08-31T22:55:53.571Z,3.67
2017-08-31T22:58:21.111Z,3.80
2017-08-31T23:00:48.635Z,3.40
2017-08-31T23:03:16.175Z,3.83
2017-08-31T23:05:43.687Z,3.70
2017-08-31T23:08:11.231Z,3.33
2017-08-31T23:10:38.760Z,9.90
2017-08-31T23:13:06.287Z,4.30
2017-08-31T23:15:33.831Z,3.40
2017-08-31T23:18:01.347Z,3.57
2017-08-31T23:20:28.895Z,2.93
2017-08-31T23:22:56.416Z,3.00
2017-08-31T23:25:23.958Z,3.00
2017-08-31T23:27:51.474Z,2.53
2017-08-31T23:30:19.018Z,3.83
2017-08-31T23:32:46.544Z,2.43
2017-08-31T23:35:14.090Z,3.80
2017-08-31T23:37:41.610Z,3.20
2017-08-31T23:40:09.156Z,2.90
2017-08-31T23:42:36.682Z,4.53
2017-08-31T23:45:04.208Z,2.90
2017-08-31T23:47:31.754Z,3.27
2017-08-31T23:49:59.280Z,3.10
2017-08-31T23:52:26.823Z,4.10
2017-08-31T23:54:54.349Z,2.77
2017-08-31T23:57:21.892Z,3.80
2017-08-31T23:59:49.408Z,3.20
