createdAt,value
2018-05-04T00:01:39.558Z,42.32
2018-05-04T00:04:07.324Z,42.38
2018-05-04T00:06:35.089Z,42.34
2018-05-04T00:09:02.953Z,42.63
2018-05-04T00:11:30.887Z,43.03
2018-05-04T00:13:58.690Z,43.32
2018-05-04T00:16:26.398Z,43.49
2018-05-04T00:18:54.216Z,43.25
2018-05-04T00:21:21.930Z,43.55
2018-05-04T00:23:49.746Z,43.55
2018-05-04T00:26:17.613Z,43.37
2018-05-04T00:28:45.479Z,43.96
2018-05-04T00:31:13.244Z,43.81
2018-05-04T00:33:40.999Z,43.78
2018-05-04T00:36:08.774Z,43.71
2018-05-04T00:38:36.539Z,43.76
2018-05-04T00:41:04.408Z,43.50
2018-05-04T00:43:32.228Z,43.31
2018-05-04T00:46:00.039Z,43.42
2018-05-04T00:48:28.112Z,43.51
2018-05-04T00:50:55.977Z,43.61
2018-05-04T00:53:23.748Z,43.56
2018-05-04T00:55:51.750Z,43.63
2018-05-04T00:58:19.374Z,43.72
2018-05-04T01:00:47.241Z,43.61
2018-05-04T01:03:14.903Z,43.62
2018-05-04T01:05:42.725Z,43.63
2018-05-04T01:08:10.530Z,43.71
2018-05-04T01:10:38.295Z,43.72
2018-05-04T01:13:06.001Z,43.69
2018-05-04T01:15:33.715Z,43.98
2018-05-04T01:18:01.384Z,43.70
2018-05-04T01:20:29.250Z,43.77
2018-05-04T01:22:56.997Z,43.65
2018-05-04T01:25:24.780Z,43.84
2018-05-04T01:27:52.548Z,44.04
2018-05-04T01:30:20.266Z,44.16
2018-05-04T01:32:48.072Z,44.13
2018-05-04T01:35:15.837Z,43.99
2018-05-04T01:37:43.498Z,44.24
2018-05-04T01:40:11.264Z,44.36
2018-05-04T01:42:39.123Z,44.46
2018-05-04T01:45:06.788Z,44.44
2018-05-04T01:47:34.455Z,44.40
2018-05-04T01:50:02.222Z,44.37
2018-05-04T01:52:29.989Z,44.42
2018-05-04T01:54:57.640Z,44.42
2018-05-04T01:57:25.410Z,44.36
2018-05-04T01:59:53.137Z,44.43
2018-05-04T02:02:20.837Z,44.27
2018-05-04T02:04:48.704Z,44.40
2018-05-04T02:07:16.467Z,44.27
2018-05-04T02:09:44.300Z,44.27
2018-05-04T02:12:12.106Z,44.42
2018-05-04T02:14:39.970Z,44.07
2018-05-04T02:17:07.799Z,44.01
2018-05-04T02:19:35.487Z,43.85
2018-05-04T02:22:03.260Z,43.79
2018-05-04T02:24:30.977Z,43.92
2018-05-04T02:26:58.681Z,43.67
2018-05-04T02:29:26.655Z,43.59
2018-05-04T02:31:54.375Z,43.58
2018-05-04T02:34:22.184Z,43.56
2018-05-04T02:36:49.917Z,43.64
2018-05-04T02:39:17.609Z,43.73
2018-05-04T02:41:45.376Z,43.72
2018-05-04T02:44:13.084Z,43.71
2018-05-04T02:46:40.811Z,43.87
2018-05-04T02:49:08.671Z,43.81
2018-05-04T02:51:36.393Z,43.84
2018-05-04T02:54:04.204Z,44.03
2018-05-04T02:56:31.858Z,44.00
2018-05-04T02:58:59.624Z,43.84
2018-05-04T03:01:27.287Z,44.24
2018-05-04T03:03:55.014Z,44.34
2018-05-04T03:06:22.816Z,44.30
2018-05-04T03:08:50.582Z,44.40
2018-05-04T03:11:18.390Z,44.44
2018-05-04T03:13:46.212Z,44.44
2018-05-04T03:16:13.921Z,44.45
2018-05-04T03:18:41.741Z,44.59
2018-05-04T03:21:09.401Z,44.35
2018-05-04T03:23:37.121Z,44.69
2018-05-04T03:26:04.933Z,44.67
2018-05-04T03:28:32.701Z,44.60
2018-05-04T03:31:00.565Z,44.59
2018-05-04T03:33:28.327Z,44.68
2018-05-04T03:35:55.994Z,44.89
2018-05-04T03:38:23.760Z,44.71
2018-05-04T03:40:52.443Z,44.48
2018-05-04T03:43:20.151Z,44.64
2018-05-04T03:45:47.965Z,44.71
2018-05-04T03:48:15.735Z,44.65
2018-05-04T03:50:43.600Z,44.65
2018-05-04T03:53:11.359Z,44.55
2018-05-04T03:55:39.133Z,44.59
2018-05-04T03:58:18.774Z,44.63
2018-05-04T04:00:58.517Z,44.62
2018-05-04T04:03:38.160Z,44.71
2018-05-04T04:06:05.826Z,44.81
2018-05-04T04:08:33.587Z,44.81
2018-05-04T04:11:01.453Z,44.79
2018-05-04T04:13:29.219Z,44.73
2018-05-04T04:15:57.031Z,44.63
2018-05-04T04:18:24.849Z,44.55
2018-05-04T04:20:52.573Z,44.64
2018-05-04T04:23:20.307Z,44.51
2018-05-04T04:25:48.049Z,44.12
2018-05-04T04:28:15.935Z,44.27
2018-05-04T04:30:43.774Z,44.17
2018-05-04T04:33:11.743Z,44.37
2018-05-04T04:35:39.567Z,44.12
2018-05-04T04:38:07.375Z,44.16
2018-05-04T04:40:35.099Z,43.95
2018-05-04T04:43:02.904Z,43.55
2018-05-04T04:45:30.769Z,43.59
2018-05-04T04:47:58.624Z,43.46
2018-05-04T04:50:26.406Z,43.45
2018-05-04T04:52:54.165Z,43.53
2018-05-04T04:55:21.874Z,43.35
2018-05-04T04:57:49.690Z,43.00
2018-05-04T05:00:17.464Z,43.07
2018-05-04T05:02:45.326Z,42.66
2018-05-04T05:05:13.091Z,42.59
2018-05-04T05:07:40.857Z,42.58
2018-05-04T05:10:08.621Z,42.31
2018-05-04T05:12:36.487Z,41.55
2018-05-04T05:15:04.247Z,41.39
2018-05-04T05:17:31.915Z,41.12
2018-05-04T05:19:59.739Z,41.12
2018-05-04T05:22:27.548Z,41.41
2018-05-04T05:24:55.310Z,41.00
2018-05-04T05:27:23.074Z,40.77
2018-05-04T05:29:50.842Z,40.23
2018-05-04T05:32:18.594Z,40.03
2018-05-04T05:34:46.313Z,39.61
2018-05-04T05:37:14.078Z,39.46
2018-05-04T05:39:41.995Z,39.20
2018-05-04T05:42:09.762Z,39.18
2018-05-04T05:44:37.478Z,38.59
2018-05-04T05:47:05.296Z,38.18
2018-05-04T05:49:33.053Z,37.47
2018-05-04T05:52:00.798Z,37.25
2018-05-04T05:54:28.646Z,36.87
2018-05-04T05:56:56.453Z,35.82
2018-05-04T05:59:24.177Z,35.88
2018-05-04T06:01:52.084Z,36.23
2018-05-04T06:04:20.032Z,35.69
2018-05-04T06:06:47.819Z,32.25
2018-05-04T06:09:16.512Z,30.44
2018-05-04T06:11:44.334Z,32.60
2018-05-04T06:14:12.136Z,34.27
2018-05-04T06:16:40.108Z,35.14
2018-05-04T06:19:07.766Z,35.09
2018-05-04T06:21:35.775Z,34.67
2018-05-04T06:24:03.501Z,33.32
2018-05-04T06:26:31.162Z,34.01
2018-05-04T06:28:59.544Z,32.92
2018-05-04T06:31:27.514Z,30.81
2018-05-04T06:33:55.417Z,31.03
2018-05-04T06:36:23.346Z,32.02
2018-05-04T06:38:51.761Z,30.99
2018-05-04T06:41:19.667Z,30.72
2018-05-04T06:43:47.531Z,29.74
2018-05-04T06:46:15.436Z,26.90
2018-05-04T06:48:43.144Z,25.55
2018-05-04T06:51:11.062Z,23.83
2018-05-04T06:53:38.828Z,22.90
2018-05-04T06:56:06.490Z,22.95
2018-05-04T06:58:34.354Z,22.53
2018-05-04T07:01:02.071Z,23.43
2018-05-04T07:03:29.836Z,23.12
2018-05-04T07:05:57.839Z,23.53
2018-05-04T07:08:25.514Z,24.55
2018-05-04T07:10:53.282Z,25.29
2018-05-04T07:13:21.145Z,23.93
2018-05-04T07:15:48.876Z,23.39
2018-05-04T07:18:16.678Z,24.53
2018-05-04T07:20:44.336Z,23.66
2018-05-04T07:23:11.994Z,24.78
2018-05-04T07:25:39.766Z,24.79
2018-05-04T07:28:07.528Z,26.08
2018-05-04T07:30:35.291Z,24.84
2018-05-04T07:33:03.051Z,24.67
2018-05-04T07:35:30.720Z,23.37
2018-05-04T07:37:58.523Z,23.68
2018-05-04T07:40:26.351Z,24.52
2018-05-04T07:42:54.056Z,24.56
2018-05-04T07:45:21.874Z,26.15
2018-05-04T07:47:49.542Z,25.52
2018-05-04T07:50:17.408Z,25.86
2018-05-04T07:52:45.063Z,26.10
2018-05-04T07:55:12.848Z,24.98
2018-05-04T07:57:40.598Z,25.53
2018-05-04T08:00:08.466Z,26.79
2018-05-04T08:02:36.293Z,26.13
2018-05-04T08:05:04.034Z,26.69
2018-05-04T08:07:32.476Z,27.46
2018-05-04T08:10:00.134Z,27.57
2018-05-04T08:12:27.902Z,28.77
2018-05-04T08:14:55.774Z,27.89
2018-05-04T08:17:23.502Z,27.63
2018-05-04T08:19:51.198Z,26.35
2018-05-04T08:22:18.904Z,27.14
2018-05-04T08:24:46.724Z,26.78
2018-05-04T08:27:14.491Z,26.41
2018-05-04T08:29:42.360Z,26.44
2018-05-04T08:32:10.169Z,26.32
2018-05-04T08:34:37.889Z,25.32
2018-05-04T08:37:05.702Z,24.83
2018-05-04T08:39:33.525Z,24.59
2018-05-04T08:42:01.285Z,24.24
2018-05-04T08:44:29.044Z,24.25
2018-05-04T08:46:56.914Z,24.07
2018-05-04T08:49:24.884Z,25.06
2018-05-04T08:51:52.604Z,24.78
2018-05-04T08:54:20.415Z,24.10
2018-05-04T08:56:48.587Z,23.46
2018-05-04T08:59:16.462Z,24.48
2018-05-04T09:01:44.199Z,24.99
2018-05-04T09:04:11.880Z,24.15
2018-05-04T09:06:39.642Z,24.70
2018-05-04T09:09:07.406Z,24.86
2018-05-04T09:11:35.273Z,25.81
2018-05-04T09:14:02.987Z,25.63
2018-05-04T09:16:30.803Z,26.70
2018-05-04T09:18:58.458Z,26.41
2018-05-04T09:21:26.128Z,25.85
2018-05-04T09:23:53.783Z,25.69
2018-05-04T09:26:21.643Z,25.96
2018-05-04T09:28:49.414Z,26.25
2018-05-04T09:31:17.131Z,26.89
2018-05-04T09:33:44.951Z,27.78
2018-05-04T09:36:12.784Z,28.30
2018-05-04T09:38:40.625Z,28.12
2018-05-04T09:41:08.448Z,28.30
2018-05-04T09:43:36.370Z,29.01
2018-05-04T09:46:04.182Z,29.36
2018-05-04T09:48:31.946Z,28.95
2018-05-04T09:50:59.763Z,28.22
2018-05-04T09:53:27.585Z,28.34
2018-05-04T09:55:55.376Z,27.98
2018-05-04T09:58:23.213Z,28.34
2018-05-04T10:00:50.861Z,27.89
2018-05-04T10:03:18.639Z,28.31
2018-05-04T10:05:46.448Z,27.99
2018-05-04T10:08:14.205Z,29.40
2018-05-04T10:10:41.929Z,30.66
2018-05-04T10:13:09.592Z,31.07
2018-05-04T10:15:37.459Z,31.54
2018-05-04T10:18:05.327Z,32.14
2018-05-04T10:20:33.094Z,32.28
2018-05-04T10:23:00.754Z,31.07
2018-05-04T10:25:28.416Z,31.01
2018-05-04T10:27:56.180Z,31.91
2018-05-04T10:30:23.814Z,32.22
2018-05-04T10:32:51.754Z,31.96
2018-05-04T10:35:19.680Z,32.33
2018-05-04T10:37:47.540Z,32.10
2018-05-04T10:40:15.303Z,31.56
2018-05-04T10:42:43.276Z,30.82
2018-05-04T10:45:11.010Z,29.21
2018-05-04T10:47:38.807Z,30.56
2018-05-04T10:50:06.497Z,29.41
2018-05-04T10:52:34.182Z,28.81
2018-05-04T10:55:02.003Z,30.11
2018-05-04T10:57:29.786Z,29.70
2018-05-04T10:59:57.586Z,28.54
2018-05-04T11:02:25.402Z,27.98
2018-05-04T11:04:53.364Z,28.63
2018-05-04T11:07:21.029Z,30.29
2018-05-04T11:09:48.793Z,29.20
2018-05-04T11:12:16.520Z,29.74
2018-05-04T11:14:44.216Z,30.29
2018-05-04T11:17:11.932Z,30.00
2018-05-04T11:19:39.744Z,30.34
2018-05-04T11:22:07.509Z,29.26
2018-05-04T11:27:02.320Z,28.99
2018-05-04T11:29:29.983Z,28.93
2018-05-04T11:31:57.747Z,27.77
2018-05-04T11:34:25.614Z,28.58
2018-05-04T11:36:53.378Z,27.62
2018-05-04T11:39:21.048Z,26.40
2018-05-04T11:41:48.909Z,26.52
2018-05-04T11:44:16.673Z,28.21
2018-05-04T11:46:44.437Z,26.58
2018-05-04T11:49:12.103Z,27.12
2018-05-04T11:51:39.966Z,27.03
2018-05-04T11:54:07.734Z,25.03
2018-05-04T11:56:35.597Z,25.27
2018-05-04T11:59:03.252Z,26.86
2018-05-04T12:01:31.024Z,26.02
2018-05-04T12:03:58.736Z,26.94
2018-05-04T12:06:26.442Z,27.77
2018-05-04T12:08:54.103Z,27.30
2018-05-04T12:11:21.885Z,26.95
2018-05-04T12:13:49.640Z,27.35
2018-05-04T12:16:17.307Z,26.97
2018-05-04T12:18:45.173Z,24.43
2018-05-04T12:21:12.895Z,25.04
2018-05-04T12:23:40.638Z,24.85
2018-05-04T12:26:08.431Z,26.96
2018-05-04T12:28:36.231Z,26.06
2018-05-04T12:31:03.848Z,26.15
2018-05-04T12:33:31.708Z,24.72
2018-05-04T12:35:59.423Z,24.64
2018-05-04T12:38:27.359Z,25.57
2018-05-04T12:40:55.363Z,26.71
2018-05-04T12:43:23.052Z,27.23
2018-05-04T12:45:50.789Z,26.99
2018-05-04T12:48:18.609Z,26.75
2018-05-04T12:50:46.417Z,25.15
2018-05-04T12:53:14.181Z,24.42
2018-05-04T12:55:41.948Z,24.06
2018-05-04T12:58:09.811Z,23.64
2018-05-04T13:00:37.679Z,26.52
2018-05-04T13:03:05.446Z,24.26
2018-05-04T13:05:33.312Z,24.79
2018-05-04T13:08:01.075Z,22.73
2018-05-04T13:10:28.941Z,22.85
2018-05-04T13:12:56.656Z,22.78
2018-05-04T13:15:24.470Z,22.08
2018-05-04T13:17:52.239Z,21.81
2018-05-04T13:20:20.005Z,22.99
2018-05-04T13:22:47.724Z,22.01
2018-05-04T13:25:15.528Z,22.78
2018-05-04T13:27:43.137Z,22.66
2018-05-04T13:30:10.879Z,23.15
2018-05-04T13:32:38.617Z,21.50
2018-05-04T13:35:06.279Z,21.94
2018-05-04T13:37:35.209Z,21.99
2018-05-04T13:40:04.347Z,22.16
2018-05-04T13:42:32.254Z,21.77
2018-05-04T13:44:59.998Z,22.69
2018-05-04T13:47:27.764Z,21.36
2018-05-04T13:49:55.629Z,21.85
2018-05-04T13:52:23.360Z,21.09
2018-05-04T13:54:51.159Z,21.22
2018-05-04T13:57:18.924Z,21.51
2018-05-04T13:59:46.579Z,23.17
2018-05-04T14:02:14.350Z,22.59
2018-05-04T14:04:42.068Z,21.99
2018-05-04T14:07:09.982Z,22.55
2018-05-04T14:09:37.644Z,23.54
2018-05-04T14:12:05.305Z,21.89
2018-05-04T14:14:33.007Z,21.15
2018-05-04T14:17:00.835Z,21.41
2018-05-04T14:19:28.492Z,21.39
2018-05-04T14:21:56.262Z,21.66
2018-05-04T14:24:23.925Z,21.78
2018-05-04T14:26:51.688Z,20.74
2018-05-04T14:29:19.350Z,20.85
2018-05-04T14:31:47.012Z,21.39
2018-05-04T14:34:14.673Z,20.83
2018-05-04T14:36:42.436Z,21.31
2018-05-04T14:39:10.305Z,21.57
2018-05-04T14:41:38.071Z,21.60
2018-05-04T14:44:05.834Z,21.16
2018-05-04T14:46:33.599Z,21.04
2018-05-04T14:49:01.468Z,20.79
2018-05-04T14:51:29.206Z,21.36
2018-05-04T14:53:56.997Z,22.17
2018-05-04T14:56:24.864Z,23.32
2018-05-04T14:58:52.728Z,24.02
2018-05-04T15:01:20.383Z,22.75
2018-05-04T15:03:48.157Z,23.83
2018-05-04T15:06:15.875Z,22.62
2018-05-04T15:08:43.583Z,21.97
2018-05-04T15:11:11.251Z,21.44
2018-05-04T15:13:39.115Z,21.20
2018-05-04T15:16:06.861Z,21.02
2018-05-04T15:18:34.743Z,21.21
2018-05-04T15:21:02.507Z,22.14
2018-05-04T15:23:30.233Z,21.60
2018-05-04T15:25:58.138Z,22.05
2018-05-04T15:28:25.904Z,22.62
2018-05-04T15:30:53.667Z,21.92
2018-05-04T15:33:21.323Z,21.77
2018-05-04T15:35:49.094Z,21.32
2018-05-04T15:38:16.861Z,21.33
2018-05-04T15:40:44.502Z,21.04
2018-05-04T15:43:12.218Z,22.01
2018-05-04T15:45:39.867Z,21.79
2018-05-04T15:48:13.075Z,21.57
2018-05-04T15:50:46.220Z,21.52
2018-05-04T15:53:13.993Z,22.05
2018-05-04T15:55:41.806Z,21.97
2018-05-04T15:58:09.624Z,21.22
2018-05-04T16:00:37.287Z,20.09
2018-05-04T16:03:05.007Z,21.00
2018-05-04T16:05:32.773Z,20.54
2018-05-04T16:08:00.580Z,21.00
2018-05-04T16:10:28.308Z,20.58
2018-05-04T16:12:55.998Z,21.04
2018-05-04T16:15:23.716Z,21.32
2018-05-04T16:17:51.533Z,21.35
2018-05-04T16:20:19.250Z,21.06
2018-05-04T16:22:47.065Z,21.31
2018-05-04T16:25:14.934Z,22.06
2018-05-04T16:27:42.695Z,22.75
2018-05-04T16:30:10.356Z,23.18
2018-05-04T16:32:38.015Z,23.17
2018-05-04T16:35:05.785Z,23.04
2018-05-04T16:37:33.593Z,23.87
2018-05-04T16:40:01.427Z,24.55
2018-05-04T16:42:29.278Z,24.19
2018-05-04T16:44:57.074Z,24.22
2018-05-04T16:47:24.713Z,24.26
2018-05-04T16:49:52.578Z,25.02
2018-05-04T16:52:20.340Z,24.94
2018-05-04T16:54:48.073Z,25.11
2018-05-04T16:57:15.743Z,24.98
2018-05-04T16:59:43.423Z,25.37
2018-05-04T17:02:11.143Z,26.09
2018-05-04T17:04:38.960Z,25.41
2018-05-04T17:07:06.716Z,26.32
2018-05-04T17:09:34.365Z,26.28
2018-05-04T17:12:02.039Z,26.66
2018-05-04T17:14:29.914Z,25.99
2018-05-04T17:16:57.566Z,26.23
2018-05-04T17:19:25.342Z,26.28
2018-05-04T17:21:53.046Z,26.81
2018-05-04T17:24:20.869Z,26.81
2018-05-04T17:26:48.737Z,26.95
2018-05-04T17:29:16.571Z,26.67
2018-05-04T17:31:44.260Z,27.28
2018-05-04T17:34:12.114Z,27.57
2018-05-04T17:36:39.895Z,27.60
2018-05-04T17:39:07.661Z,27.38
2018-05-04T17:41:35.314Z,27.45
2018-05-04T17:44:03.087Z,28.29
2018-05-04T17:46:30.824Z,28.28
2018-05-04T17:48:58.513Z,28.35
2018-05-04T17:51:26.278Z,28.38
2018-05-04T17:53:53.945Z,29.01
2018-05-04T17:56:21.587Z,29.65
2018-05-04T17:58:49.464Z,29.26
2018-05-04T18:01:17.131Z,29.56
2018-05-04T18:03:44.858Z,29.59
2018-05-04T18:06:12.724Z,29.79
2018-05-04T18:08:41.485Z,29.93
2018-05-04T18:11:09.311Z,30.30
2018-05-04T18:13:37.081Z,30.69
2018-05-04T18:16:04.798Z,30.88
2018-05-04T18:18:32.558Z,30.83
2018-05-04T18:21:00.377Z,31.39
2018-05-04T18:23:28.091Z,31.34
2018-05-04T18:25:55.910Z,31.06
2018-05-04T18:28:23.769Z,31.67
2018-05-04T18:30:51.432Z,31.83
2018-05-04T18:33:19.094Z,31.84
2018-05-04T18:35:46.858Z,31.94
2018-05-04T18:38:14.594Z,32.42
2018-05-04T18:40:42.391Z,32.76
2018-05-04T18:43:10.226Z,32.62
2018-05-04T18:45:37.919Z,32.79
2018-05-04T18:48:05.577Z,32.74
2018-05-04T18:50:33.343Z,32.74
2018-05-04T18:53:01.043Z,33.00
2018-05-04T18:55:28.916Z,32.95
2018-05-04T18:57:56.738Z,33.09
2018-05-04T19:00:24.401Z,33.32
2018-05-04T19:02:57.895Z,33.43
2018-05-04T19:05:25.560Z,33.57
2018-05-04T19:07:53.535Z,33.91
2018-05-04T19:10:21.193Z,34.14
2018-05-04T19:12:49.052Z,34.20
2018-05-04T19:15:16.826Z,34.30
2018-05-04T19:17:44.694Z,34.87
2018-05-04T19:20:12.455Z,34.88
2018-05-04T19:22:40.323Z,35.33
2018-05-04T19:25:07.979Z,35.60
2018-05-04T19:27:35.803Z,36.31
2018-05-04T19:30:03.618Z,36.52
2018-05-04T19:32:31.270Z,36.96
2018-05-04T19:34:59.043Z,37.04
2018-05-04T19:37:27.210Z,37.10
2018-05-04T19:39:55.089Z,37.23
2018-05-04T19:42:22.741Z,37.25
2018-05-04T19:44:50.511Z,37.31
2018-05-04T19:47:18.275Z,37.36
2018-05-04T19:49:46.003Z,37.67
2018-05-04T19:52:13.803Z,37.58
2018-05-04T19:54:41.472Z,37.61
2018-05-04T19:57:09.177Z,37.87
2018-05-04T19:59:36.995Z,38.13
2018-05-04T20:02:04.711Z,38.18
2018-05-04T20:04:32.421Z,38.20
2018-05-04T20:07:00.076Z,38.43
2018-05-04T20:09:27.744Z,38.54
2018-05-04T20:11:55.407Z,38.85
2018-05-04T20:14:23.119Z,38.71
2018-05-04T20:16:50.935Z,38.64
2018-05-04T20:19:18.600Z,38.92
2018-05-04T20:21:46.465Z,39.07
2018-05-04T20:24:14.190Z,39.11
2018-05-04T20:26:42.098Z,39.24
2018-05-04T20:29:09.757Z,39.48
2018-05-04T20:31:37.488Z,39.47
2018-05-04T20:34:05.290Z,39.79
2018-05-04T20:36:33.120Z,39.86
2018-05-04T20:39:00.813Z,40.00
2018-05-04T20:41:28.480Z,40.13
2018-05-04T20:43:56.243Z,39.89
2018-05-04T20:46:24.110Z,40.05
2018-05-04T20:48:51.827Z,39.84
2018-05-04T20:51:19.639Z,40.27
2018-05-04T20:53:47.296Z,39.89
2018-05-04T20:56:14.967Z,39.60
2018-05-04T20:58:42.618Z,39.45
2018-05-04T21:01:10.392Z,39.56
2018-05-04T21:03:38.101Z,39.69
2018-05-04T21:06:05.917Z,39.54
2018-05-04T21:08:33.684Z,39.63
2018-05-04T21:11:01.402Z,39.75
2018-05-04T21:13:29.212Z,39.77
2018-05-04T21:15:56.873Z,39.69
2018-05-04T21:18:24.724Z,39.52
2018-05-04T21:20:52.403Z,40.16
2018-05-04T21:23:20.374Z,39.85
2018-05-04T21:25:47.985Z,40.07
2018-05-04T21:28:15.803Z,39.88
2018-05-04T21:30:43.610Z,39.78
2018-05-04T21:33:11.436Z,40.04
2018-05-04T21:35:39.195Z,40.11
2018-05-04T21:38:07.062Z,39.78
2018-05-04T21:40:34.801Z,39.95
2018-05-04T21:43:02.591Z,40.07
2018-05-04T21:45:30.356Z,39.93
2018-05-04T21:47:58.122Z,39.96
2018-05-04T21:50:25.784Z,39.98
2018-05-04T21:52:53.483Z,39.94
2018-05-04T21:55:21.301Z,39.76
2018-05-04T21:57:49.076Z,39.78
2018-05-04T22:00:16.784Z,39.78
2018-05-04T22:02:44.651Z,40.32
2018-05-04T22:05:12.468Z,40.26
2018-05-04T22:07:40.231Z,40.12
2018-05-04T22:10:07.999Z,40.23
2018-05-04T22:12:35.662Z,40.10
2018-05-04T22:15:03.532Z,40.51
2018-05-04T22:17:31.192Z,40.39
2018-05-04T22:19:58.916Z,40.37
2018-05-04T22:22:26.720Z,40.57
2018-05-04T22:24:54.451Z,40.71
2018-05-04T22:27:22.146Z,41.25
2018-05-04T22:29:49.857Z,41.01
2018-05-04T22:32:17.676Z,41.05
2018-05-04T22:34:45.544Z,41.41
2018-05-04T22:37:13.307Z,41.06
2018-05-04T22:39:41.074Z,41.02
2018-05-04T22:42:08.839Z,41.11
2018-05-04T22:44:36.705Z,41.47
2018-05-04T22:47:04.423Z,41.50
2018-05-04T22:49:32.232Z,41.41
2018-05-04T22:51:59.895Z,41.94
2018-05-04T22:54:27.687Z,42.34
2018-05-04T22:56:55.421Z,42.49
2018-05-04T22:59:23.186Z,42.55
2018-05-04T23:01:50.952Z,42.33
2018-05-04T23:04:18.612Z,42.40
2018-05-04T23:06:46.380Z,42.54
2018-05-04T23:09:14.097Z,42.84
2018-05-04T23:11:41.906Z,43.08
2018-05-04T23:14:09.633Z,43.74
2018-05-04T23:16:37.442Z,43.83
2018-05-04T23:19:05.100Z,43.83
2018-05-04T23:21:32.869Z,43.60
2018-05-04T23:24:00.627Z,43.63
2018-05-04T23:26:28.339Z,43.76
2018-05-04T23:28:56.053Z,43.67
2018-05-04T23:31:23.819Z,44.00
2018-05-04T23:33:51.539Z,44.09
2018-05-04T23:36:19.346Z,44.19
2018-05-04T23:38:47.112Z,44.77
2018-05-04T23:41:14.838Z,44.53
2018-05-04T23:43:42.533Z,44.51
2018-05-04T23:46:10.305Z,45.12
2018-05-04T23:48:38.068Z,44.95
2018-05-04T23:51:05.832Z,45.22
2018-05-04T23:53:33.669Z,45.13
2018-05-04T23:56:01.466Z,44.96
2018-05-04T23:58:29.334Z,44.85
