createdAt,value
2023-01-11T00:00:08.523Z,6.10
2023-01-11T00:02:46.247Z,6.50
2023-01-11T00:05:13.082Z,6.70
2023-01-11T00:07:41.027Z,6.64
2023-01-11T00:10:09.109Z,6.69
2023-01-11T00:12:36.002Z,6.82
2023-01-11T00:15:02.814Z,6.74
2023-01-11T00:17:33.617Z,6.89
2023-01-11T00:20:19.209Z,6.21
2023-01-11T00:22:46.326Z,6.48
2023-01-11T00:25:23.293Z,6.64
2023-01-11T00:54:52.542Z,6.81
2023-01-11T00:57:19.815Z,6.78
2023-01-11T00:59:49.407Z,6.82
2023-01-11T01:02:50.903Z,7.14
2023-01-11T01:05:32.786Z,6.99
2023-01-11T01:07:59.569Z,7.06
2023-01-11T01:10:30.037Z,7.04
2023-01-11T01:13:21.350Z,7.05
2023-01-11T01:16:36.368Z,7.04
2023-01-11T01:19:03.851Z,6.86
2023-01-11T01:21:30.670Z,6.97
2023-01-11T01:24:00.898Z,7.35
2023-01-11T01:26:36.864Z,6.81
2023-01-11T01:29:18.838Z,7.08
2023-01-11T01:31:48.180Z,7.23
2023-01-11T01:34:18.767Z,7.12
2023-01-11T01:36:46.942Z,7.13
2023-01-11T01:39:13.837Z,7.47
2023-01-11T01:41:40.625Z,7.62
2023-01-11T01:44:44.834Z,7.71
2023-01-11T01:47:12.683Z,7.80
2023-01-11T01:49:40.838Z,7.80
2023-01-11T01:52:10.401Z,7.85
2023-01-11T01:54:40.726Z,7.91
2023-01-11T01:57:14.135Z,7.97
2023-01-11T01:59:42.028Z,7.91
2023-01-11T02:02:09.076Z,7.90
2023-01-11T02:04:40.236Z,7.93
2023-01-11T02:07:40.619Z,7.88
2023-01-11T02:10:09.602Z,7.67
2023-01-11T02:12:42.130Z,8.01
2023-01-11T02:15:11.024Z,8.04
2023-01-11T02:17:38.018Z,7.90
2023-01-11T02:20:14.169Z,8.06
2023-01-11T02:22:52.558Z,8.05
2023-01-11T02:25:31.992Z,7.99
2023-01-11T02:28:08.956Z,7.64
2023-01-11T02:30:57.724Z,7.95
2023-01-11T02:33:39.436Z,7.84
2023-01-11T02:36:44.725Z,7.73
2023-01-11T02:39:28.882Z,7.82
2023-01-11T02:42:30.118Z,8.00
2023-01-11T02:45:02.526Z,7.88
2023-01-11T02:47:44.815Z,7.82
2023-01-11T02:50:33.192Z,7.92
2023-01-11T02:53:15.223Z,8.05
2023-01-11T02:55:48.449Z,7.73
2023-01-11T02:58:18.195Z,8.03
2023-01-11T03:00:46.650Z,8.03
2023-01-11T03:03:17.976Z,8.07
2023-01-11T03:05:52.778Z,8.11
2023-01-11T03:08:52.160Z,8.07
2023-01-11T03:11:49.483Z,7.87
2023-01-11T03:14:28.793Z,8.01
2023-01-11T03:17:18.365Z,7.93
2023-01-11T03:19:54.269Z,7.89
2023-01-11T03:22:40.103Z,8.08
2023-01-11T03:25:17.957Z,7.74
2023-01-11T03:28:02.824Z,8.06
2023-01-11T03:30:43.161Z,7.97
2023-01-11T03:33:20.640Z,8.13
2023-01-11T03:35:55.868Z,8.07
2023-01-11T03:38:33.189Z,8.11
2023-01-11T03:41:12.184Z,8.09
2023-01-11T03:43:44.063Z,8.06
2023-01-11T03:46:15.523Z,8.11
2023-01-11T03:48:52.443Z,8.17
2023-01-11T03:51:24.965Z,8.11
2023-01-11T03:53:52.919Z,8.15
2023-01-11T03:56:25.300Z,8.15
2023-01-11T03:58:51.997Z,8.12
2023-01-11T04:01:18.819Z,8.17
2023-01-11T04:03:45.434Z,8.18
2023-01-11T04:06:12.613Z,8.21
2023-01-11T04:08:39.267Z,8.15
2023-01-11T04:11:05.975Z,8.23
2023-01-11T04:13:34.126Z,8.14
2023-01-11T04:16:01.099Z,8.24
2023-01-11T04:18:28.303Z,8.25
2023-01-11T04:20:55.171Z,8.27
2023-01-11T04:23:21.984Z,8.26
2023-01-11T04:25:48.906Z,8.35
2023-01-11T04:28:15.730Z,8.26
2023-01-11T04:30:42.368Z,8.30
2023-01-11T04:33:10.936Z,8.41
2023-01-11T04:35:37.584Z,8.47
2023-01-11T04:38:04.344Z,8.39
2023-01-11T04:40:31.176Z,8.38
2023-01-11T04:43:02.292Z,8.52
2023-01-11T04:45:29.977Z,8.53
2023-01-11T04:47:58.058Z,8.45
2023-01-11T04:50:26.020Z,8.50
2023-01-11T04:52:53.123Z,8.52
2023-01-11T04:55:20.997Z,8.42
2023-01-11T04:57:47.781Z,8.47
2023-01-11T05:00:16.030Z,8.56
2023-01-11T05:02:42.809Z,8.57
2023-01-11T05:05:10.664Z,8.51
2023-01-11T05:07:38.981Z,8.53
2023-01-11T05:10:06.415Z,8.52
2023-01-11T05:15:17.082Z,8.60
2023-01-11T05:17:49.995Z,7.88
2023-01-11T05:20:19.449Z,7.70
2023-01-11T05:22:46.224Z,7.96
2023-01-11T05:25:13.188Z,8.30
2023-01-11T05:27:41.294Z,7.69
2023-01-11T05:30:08.819Z,8.40
2023-01-11T05:32:36.798Z,8.65
2023-01-11T05:35:03.882Z,7.82
2023-01-11T05:37:32.684Z,7.50
2023-01-11T05:39:59.535Z,7.99
2023-01-11T05:42:32.136Z,8.48
2023-01-11T05:45:17.439Z,7.76
2023-01-11T05:47:44.280Z,8.77
2023-01-11T05:50:11.283Z,8.71
2023-01-11T05:52:37.908Z,8.53
2023-01-11T05:55:05.068Z,8.75
2023-01-11T05:57:31.757Z,8.81
2023-01-11T05:59:58.601Z,8.76
2023-01-11T06:02:25.511Z,8.58
2023-01-11T06:04:52.204Z,8.47
2023-01-11T06:07:18.801Z,8.61
2023-01-11T06:09:45.563Z,8.71
2023-01-11T06:12:12.465Z,8.74
2023-01-11T06:14:41.263Z,8.75
2023-01-11T06:17:08.133Z,8.78
2023-01-11T06:19:34.836Z,8.74
2023-01-11T06:22:01.756Z,8.68
2023-01-11T06:29:30.837Z,8.92
2023-01-11T06:31:58.436Z,8.91
2023-01-11T06:34:25.179Z,8.81
2023-01-11T06:36:51.998Z,9.05
2023-01-11T06:39:19.306Z,9.06
2023-01-11T06:41:45.962Z,9.18
2023-01-11T06:44:12.802Z,9.15
2023-01-11T06:46:39.679Z,9.07
2023-01-11T06:49:06.352Z,9.23
2023-01-11T06:51:33.175Z,9.00
2023-01-11T06:53:59.776Z,9.21
2023-01-11T06:56:26.481Z,9.24
2023-01-11T06:58:53.242Z,9.18
2023-01-11T07:01:20.205Z,9.25
2023-01-11T07:03:46.971Z,9.16
2023-01-11T07:06:14.241Z,9.15
2023-01-11T07:08:40.841Z,9.07
2023-01-11T07:11:09.099Z,9.25
2023-01-11T07:13:35.949Z,9.14
2023-01-11T07:16:02.583Z,9.18
2023-01-11T07:18:31.754Z,9.27
2023-01-11T07:20:58.483Z,9.29
2023-01-11T07:23:25.156Z,9.25
2023-01-11T07:25:51.892Z,9.23
2023-01-11T07:28:18.641Z,9.15
2023-01-11T07:30:57.280Z,9.29
2023-01-11T07:33:25.312Z,9.28
2023-01-11T07:35:52.037Z,9.28
2023-01-11T07:38:18.690Z,9.19
2023-01-11T07:40:45.599Z,9.30
2023-01-11T07:43:18.328Z,9.30
2023-01-11T07:45:49.816Z,9.21
2023-01-11T07:48:27.102Z,9.24
2023-01-11T07:50:54.939Z,9.12
2023-01-11T07:53:22.244Z,9.30
2023-01-11T07:55:48.868Z,9.34
2023-01-11T07:58:16.256Z,9.33
2023-01-11T08:00:43.441Z,9.26
2023-01-11T08:03:10.606Z,9.36
2023-01-11T08:05:38.038Z,9.33
2023-01-11T08:08:05.324Z,9.27
2023-01-11T08:10:32.033Z,9.32
2023-01-11T08:13:17.761Z,9.37
2023-01-11T08:15:44.602Z,9.35
2023-01-11T08:18:12.500Z,9.08
2023-01-11T08:20:40.123Z,9.38
2023-01-11T08:23:09.041Z,9.23
2023-01-11T08:25:35.775Z,9.20
2023-01-11T08:28:04.822Z,9.43
2023-01-11T08:30:32.304Z,9.42
2023-01-11T08:33:01.928Z,9.15
2023-01-11T08:38:12.689Z,8.76
2023-01-11T08:40:42.439Z,8.47
2023-01-11T08:45:46.762Z,8.78
2023-01-11T08:48:22.706Z,9.15
2023-01-11T08:50:49.669Z,9.08
2023-01-11T08:55:56.647Z,9.40
2023-01-11T08:58:24.640Z,8.70
2023-01-11T09:03:34.140Z,8.62
2023-01-11T09:06:01.216Z,9.12
2023-01-11T09:08:36.687Z,9.29
2023-01-11T09:11:26.284Z,8.36
2023-01-11T09:13:53.032Z,9.13
2023-01-11T09:16:19.842Z,9.20
2023-01-11T09:18:46.558Z,9.26
2023-01-11T09:21:13.234Z,9.69
2023-01-11T09:23:40.032Z,9.64
2023-01-11T09:26:06.767Z,9.74
2023-01-11T09:28:33.531Z,9.77
2023-01-11T09:31:00.275Z,9.75
2023-01-11T09:36:03.193Z,8.88
2023-01-11T09:38:31.019Z,9.70
2023-01-11T09:41:23.356Z,9.69
2023-01-11T09:46:30.040Z,8.56
2023-01-11T09:48:59.761Z,9.83
2023-01-11T09:51:35.888Z,9.05
2023-01-11T09:54:06.054Z,9.20
2023-01-11T09:59:25.856Z,9.47
2023-01-11T10:04:36.923Z,9.93
2023-01-11T10:07:28.138Z,9.95
2023-01-11T10:18:25.676Z,9.76
2023-01-11T10:19:39.508Z,9.60
2023-01-11T10:22:23.600Z,9.65
2023-01-11T10:25:00.558Z,9.46
2023-01-11T10:27:35.772Z,9.61
2023-01-11T10:30:33.478Z,9.39
2023-01-11T10:33:38.136Z,9.55
2023-01-11T10:36:45.065Z,9.54
2023-01-11T10:39:46.745Z,9.50
2023-01-11T10:42:28.878Z,9.48
2023-01-11T10:45:13.214Z,9.35
2023-01-11T10:47:51.306Z,9.15
2023-01-11T10:50:35.062Z,9.37
2023-01-11T10:53:17.128Z,9.30
2023-01-11T10:55:46.611Z,9.28
2023-01-11T10:58:28.464Z,9.27
2023-01-11T11:01:27.228Z,9.17
2023-01-11T11:04:02.905Z,9.25
2023-01-11T11:06:50.001Z,9.42
2023-01-11T11:09:22.946Z,9.45
2023-01-11T11:12:04.404Z,9.50
2023-01-11T11:14:42.292Z,9.45
2023-01-11T11:17:47.376Z,9.53
2023-01-11T11:20:17.310Z,9.49
2023-01-11T11:22:45.209Z,9.38
2023-01-11T11:25:23.292Z,9.49
2023-01-11T11:47:20.748Z,11.58
2023-01-11T11:58:02.665Z,13.88
2023-01-11T12:24:39.646Z,12.68
2023-01-11T12:27:32.445Z,12.07
2023-01-11T12:30:20.816Z,13.67
2023-01-11T12:33:05.626Z,14.92
2023-01-11T12:35:50.106Z,15.52
2023-01-11T12:38:31.634Z,16.18
2023-01-11T12:41:42.828Z,15.94
2023-01-11T12:44:41.642Z,15.89
2023-01-11T12:47:15.720Z,16.07
2023-01-11T12:49:57.511Z,15.63
2023-01-11T12:52:56.785Z,14.34
2023-01-11T12:55:34.389Z,13.73
2023-01-11T12:58:14.144Z,12.72
2023-01-11T13:01:07.266Z,11.74
2023-01-11T13:04:11.890Z,11.32
2023-01-11T13:07:00.101Z,11.75
2023-01-11T13:09:48.655Z,11.28
2023-01-11T13:12:21.208Z,11.01
2023-01-11T13:15:17.431Z,10.84
2023-01-11T13:17:53.142Z,10.57
2023-01-11T13:20:37.134Z,10.20
2023-01-11T13:23:44.474Z,10.11
2023-01-11T13:26:11.259Z,10.60
2023-01-11T13:28:43.664Z,10.87
2023-01-11T13:31:13.918Z,11.82
2023-01-11T13:33:47.812Z,11.84
2023-01-11T13:36:23.703Z,11.26
2023-01-11T13:38:53.985Z,11.07
2023-01-11T13:41:23.939Z,11.03
2023-01-11T13:44:04.387Z,10.95
2023-01-11T13:46:51.799Z,11.15
2023-01-11T13:49:53.872Z,11.21
2023-01-11T13:52:25.279Z,11.18
2023-01-11T13:55:11.202Z,11.08
2023-01-11T13:57:56.013Z,10.91
2023-01-11T14:00:30.687Z,10.71
2023-01-11T14:03:26.786Z,10.68
2023-01-11T14:05:59.516Z,10.50
2023-01-11T14:08:52.234Z,10.19
2023-01-11T14:11:37.949Z,9.82
2023-01-11T14:14:24.086Z,9.84
2023-01-11T14:16:50.675Z,9.77
2023-01-11T14:19:17.258Z,9.93
2023-01-11T14:21:53.970Z,10.04
2023-01-11T14:24:23.180Z,9.99
2023-01-11T14:27:12.544Z,9.86
2023-01-11T14:30:35.238Z,9.69
2023-01-11T14:33:31.242Z,9.56
2023-01-11T14:36:25.822Z,9.43
2023-01-11T14:39:11.455Z,9.38
2023-01-11T14:42:29.282Z,9.40
2023-01-11T14:45:03.329Z,9.39
2023-01-11T14:47:47.704Z,9.21
2023-01-11T14:50:30.064Z,9.37
2023-01-11T14:53:00.302Z,9.10
2023-01-11T14:55:37.453Z,9.49
2023-01-11T14:58:25.239Z,9.58
2023-01-11T15:00:55.130Z,9.54
2023-01-11T15:03:21.727Z,9.43
2023-01-11T15:06:18.936Z,9.27
2023-01-11T15:08:49.094Z,9.12
2023-01-11T15:11:23.321Z,9.04
2023-01-11T15:14:22.325Z,9.08
2023-01-11T15:17:12.422Z,9.02
2023-01-11T15:19:42.335Z,9.02
2023-01-11T15:22:23.565Z,8.94
2023-01-11T15:24:58.384Z,8.96
2023-01-11T15:27:31.169Z,8.86
2023-01-11T15:29:58.375Z,8.88
2023-01-11T15:32:26.297Z,8.81
2023-01-11T15:35:22.414Z,8.72
2023-01-11T15:38:04.692Z,8.61
2023-01-11T15:40:54.471Z,8.44
2023-01-11T15:43:51.153Z,7.90
2023-01-11T15:46:45.629Z,8.30
2023-01-11T15:49:38.038Z,8.23
2023-01-11T15:52:19.824Z,8.25
2023-01-11T15:54:52.466Z,8.16
2023-01-11T15:57:26.266Z,8.11
2023-01-11T16:00:30.745Z,8.06
2023-01-11T16:02:57.427Z,7.97
2023-01-11T16:05:27.886Z,7.87
2023-01-11T16:08:15.442Z,7.93
2023-01-11T16:10:51.903Z,7.79
2023-01-11T16:13:48.940Z,7.73
2023-01-11T16:16:29.282Z,7.67
2023-01-11T16:19:12.781Z,7.66
2023-01-11T16:21:42.339Z,7.57
2023-01-11T16:24:15.360Z,7.59
2023-01-11T16:26:42.396Z,7.47
2023-01-11T16:29:19.693Z,7.40
2023-01-11T16:31:58.594Z,7.44
2023-01-11T16:34:27.199Z,7.45
2023-01-11T16:36:53.851Z,7.36
2023-01-11T16:39:24.421Z,7.39
2023-01-11T16:42:06.372Z,7.51
2023-01-11T16:44:41.235Z,7.52
2023-01-11T16:47:14.285Z,7.53
2023-01-11T16:49:43.385Z,7.26
2023-01-11T16:54:45.590Z,6.41
2023-01-11T17:00:18.959Z,7.18
2023-01-11T17:02:48.933Z,7.05
2023-01-11T17:05:21.824Z,7.23
2023-01-11T17:07:48.558Z,7.18
2023-01-11T17:10:28.090Z,7.19
2023-01-11T17:13:46.512Z,7.19
2023-01-11T17:16:17.460Z,7.18
2023-01-11T17:18:44.371Z,7.18
2023-01-11T17:21:28.701Z,7.18
2023-01-11T17:24:00.438Z,7.16
2023-01-11T17:26:34.618Z,7.10
2023-01-11T17:29:01.624Z,7.35
2023-01-11T17:31:32.077Z,7.48
2023-01-11T17:34:21.746Z,7.55
2023-01-11T17:36:48.911Z,7.62
2023-01-11T17:39:26.706Z,7.75
2023-01-11T17:42:12.189Z,7.78
2023-01-11T17:44:59.208Z,7.75
2023-01-11T17:47:26.557Z,7.71
2023-01-11T17:49:56.037Z,7.62
2023-01-11T17:52:24.850Z,7.73
2023-01-11T17:55:14.753Z,7.90
2023-01-11T17:57:41.526Z,7.88
2023-01-11T18:00:28.929Z,7.75
2023-01-11T18:02:58.010Z,7.61
2023-01-11T18:05:29.724Z,7.49
2023-01-11T18:07:58.235Z,7.56
2023-01-11T18:10:28.531Z,7.61
2023-01-11T18:12:58.047Z,7.70
2023-01-11T18:15:24.713Z,7.71
2023-01-11T18:17:57.135Z,7.73
2023-01-11T18:20:29.551Z,7.85
2023-01-11T18:23:00.029Z,7.93
2023-01-11T18:25:29.641Z,7.99
2023-01-11T18:28:11.601Z,8.05
2023-01-11T18:30:39.585Z,8.16
2023-01-11T18:33:22.705Z,8.18
2023-01-11T18:35:59.448Z,8.19
2023-01-11T18:38:28.780Z,8.16
2023-01-11T18:40:57.299Z,8.17
2023-01-11T18:43:32.132Z,8.23
2023-01-11T18:45:58.817Z,8.23
2023-01-11T18:48:25.483Z,8.31
2023-01-11T18:50:54.608Z,8.29
2023-01-11T18:53:23.717Z,8.25
2023-01-11T18:55:50.398Z,8.25
2023-01-11T18:58:17.171Z,8.23
2023-01-11T19:00:44.051Z,8.28
2023-01-11T19:03:12.816Z,8.23
2023-01-11T19:05:40.292Z,8.00
2023-01-11T19:08:07.828Z,8.14
2023-01-11T19:10:34.914Z,8.26
2023-01-11T19:13:03.448Z,8.17
2023-01-11T19:15:30.237Z,8.25
2023-01-11T19:17:57.050Z,8.22
2023-01-11T19:20:23.868Z,8.29
2023-01-11T19:22:50.553Z,8.16
2023-01-11T19:25:17.556Z,8.10
2023-01-11T19:27:44.636Z,8.13
2023-01-11T19:30:12.520Z,8.20
2023-01-11T19:32:39.201Z,8.27
2023-01-11T19:35:09.391Z,8.12
2023-01-11T19:37:37.767Z,8.20
2023-01-11T19:40:06.584Z,8.18
2023-01-11T19:42:33.269Z,8.19
2023-01-11T19:45:00.003Z,8.30
2023-01-11T19:47:26.798Z,8.28
2023-01-11T19:49:56.564Z,8.23
2023-01-11T19:52:23.252Z,8.35
2023-01-11T19:54:49.924Z,8.30
2023-01-11T19:57:19.232Z,8.20
2023-01-11T19:59:47.069Z,8.26
2023-01-11T20:02:15.946Z,8.29
2023-01-11T20:04:43.073Z,8.24
2023-01-11T20:07:11.734Z,8.16
2023-01-11T20:09:38.865Z,8.27
2023-01-11T20:12:07.552Z,8.18
2023-01-11T20:14:35.060Z,8.24
2023-01-11T20:17:02.210Z,8.23
2023-01-11T20:19:28.996Z,8.18
2023-01-11T20:21:56.041Z,8.24
2023-01-11T20:24:28.462Z,8.14
2023-01-11T20:27:00.024Z,8.29
2023-01-11T20:29:27.114Z,8.21
2023-01-11T20:31:54.033Z,8.29
2023-01-11T20:34:20.909Z,8.36
2023-01-11T20:36:48.936Z,8.28
2023-01-11T20:39:16.013Z,8.23
2023-01-11T20:41:48.899Z,8.26
2023-01-11T20:44:25.135Z,8.19
2023-01-11T20:46:53.189Z,8.03
2023-01-11T20:49:23.327Z,8.03
2023-01-11T20:51:50.366Z,8.00
2023-01-11T20:54:17.526Z,7.96
2023-01-11T20:56:47.049Z,7.96
2023-01-11T20:59:17.516Z,7.89
2023-01-11T21:01:44.232Z,7.95
2023-01-11T21:09:33.047Z,7.44
2023-01-11T21:11:59.716Z,7.80
2023-01-11T21:14:26.388Z,7.70
2023-01-11T21:16:55.423Z,7.60
2023-01-11T21:19:22.887Z,7.59
2023-01-11T21:21:49.918Z,7.39
2023-01-11T21:24:16.964Z,7.29
2023-01-11T21:26:45.762Z,7.08
2023-01-11T21:29:13.499Z,7.16
2023-01-11T21:31:41.060Z,7.02
2023-01-11T21:34:10.199Z,7.12
2023-01-11T21:36:36.916Z,6.96
2023-01-11T21:39:04.627Z,7.06
2023-01-11T21:41:51.818Z,7.04
2023-01-11T21:44:19.844Z,6.85
2023-01-11T21:46:48.480Z,6.86
2023-01-11T21:49:15.381Z,6.79
2023-01-11T21:51:43.035Z,6.83
2023-01-11T21:54:12.073Z,6.75
2023-01-11T21:56:39.136Z,6.96
2023-01-11T21:59:05.906Z,6.85
2023-01-11T22:01:32.613Z,6.99
2023-01-11T22:03:59.782Z,7.04
2023-01-11T22:06:26.559Z,6.99
2023-01-11T22:08:53.386Z,7.02
2023-01-11T22:11:20.034Z,6.67
2023-01-11T22:13:46.752Z,7.00
2023-01-11T22:16:16.222Z,6.85
2023-01-11T22:18:43.987Z,6.99
2023-01-11T22:21:17.286Z,6.92
2023-01-11T22:23:45.385Z,6.90
2023-01-11T22:26:17.243Z,6.88
2023-01-11T22:29:06.289Z,6.88
2023-01-11T22:31:34.009Z,6.84
2023-01-11T22:34:00.896Z,6.84
2023-01-11T22:36:28.999Z,6.82
2023-01-11T22:38:56.100Z,6.79
2023-01-11T22:41:24.435Z,6.76
2023-01-11T22:43:51.599Z,6.73
2023-01-11T22:46:21.349Z,6.61
2023-01-11T22:48:48.918Z,6.66
2023-01-11T22:51:20.078Z,6.64
2023-01-11T22:53:48.764Z,6.72
2023-01-11T22:56:21.449Z,6.76
2023-01-11T22:58:50.539Z,6.78
2023-01-11T23:01:28.216Z,6.79
2023-01-11T23:03:56.311Z,6.82
2023-01-11T23:06:31.981Z,6.90
2023-01-11T23:08:59.266Z,6.95
2023-01-11T23:11:47.496Z,6.95
2023-01-11T23:14:16.715Z,6.90
2023-01-11T23:16:44.811Z,6.73
2023-01-11T23:19:13.189Z,6.81
2023-01-11T23:21:42.026Z,6.61
2023-01-11T23:24:10.499Z,6.80
2023-01-11T23:26:37.668Z,6.79
2023-01-11T23:29:05.257Z,6.75
2023-01-11T23:31:32.211Z,6.89
2023-01-11T23:34:00.950Z,6.91
2023-01-11T23:36:31.555Z,6.97
2023-01-11T23:38:58.717Z,6.95
2023-01-11T23:41:44.256Z,7.07
2023-01-11T23:44:14.262Z,7.07
2023-01-11T23:47:00.337Z,7.06
2023-01-11T23:49:27.493Z,7.08
2023-01-11T23:51:55.158Z,7.17
2023-01-11T23:54:22.744Z,7.19
2023-01-11T23:56:49.367Z,7.20
2023-01-11T23:59:15.995Z,7.20
