createdAt,value
2018-08-22T00:02:03.839Z,4.50
2018-08-22T00:07:23.800Z,4.50
2018-08-22T00:13:03.575Z,4.67
2018-08-22T00:15:45.420Z,4.40
2018-08-22T00:18:22.377Z,4.97
2018-08-22T00:20:51.486Z,4.20
2018-08-22T00:23:23.714Z,5.03
2018-08-22T00:25:53.996Z,4.73
2018-08-22T00:28:22.700Z,4.87
2018-08-22T00:31:04.998Z,4.33
2018-08-22T00:33:33.407Z,4.53
2018-08-22T00:36:21.140Z,4.70
2018-08-22T00:39:10.124Z,4.80
2018-08-22T00:42:01.444Z,4.37
2018-08-22T00:44:58.899Z,4.70
2018-08-22T00:47:40.168Z,4.57
2018-08-22T00:50:26.342Z,4.90
2018-08-22T00:53:02.494Z,4.73
2018-08-22T00:55:33.036Z,5.27
2018-08-22T00:58:02.493Z,4.90
2018-08-22T01:03:24.849Z,5.00
2018-08-22T01:06:05.153Z,4.80
2018-08-22T01:08:42.558Z,4.80
2018-08-22T01:11:26.990Z,4.70
2018-08-22T01:14:21.222Z,4.83
2018-08-22T01:17:06.267Z,4.97
2018-08-22T01:19:47.922Z,4.47
2018-08-22T01:22:23.713Z,4.50
2018-08-22T01:25:05.601Z,4.37
2018-08-22T01:27:36.147Z,4.20
2018-08-22T01:30:25.602Z,4.20
2018-08-22T01:32:54.663Z,4.97
2018-08-22T01:35:25.429Z,4.87
2018-08-22T01:38:06.744Z,4.87
2018-08-22T01:43:23.659Z,4.80
2018-08-22T01:46:07.405Z,4.60
2018-08-22T01:48:48.220Z,4.70
2018-08-22T01:51:23.941Z,4.50
2018-08-22T01:54:02.449Z,4.47
2018-08-22T01:56:48.270Z,4.40
2018-08-22T01:59:27.278Z,4.60
2018-08-22T02:01:56.399Z,4.70
2018-08-22T02:04:25.244Z,4.60
2018-08-22T02:10:23.269Z,4.70
2018-08-22T02:16:00.516Z,4.23
2018-08-22T02:18:40.702Z,4.37
2018-08-22T02:21:23.194Z,4.17
2018-08-22T02:24:06.239Z,4.80
2018-08-22T02:26:35.427Z,4.60
2018-08-22T02:29:03.995Z,4.53
2018-08-22T02:31:33.365Z,4.50
2018-08-22T02:34:01.701Z,4.90
2018-08-22T02:39:20.900Z,4.60
2018-08-22T02:41:49.722Z,4.40
2018-08-22T02:44:24.125Z,4.73
2018-08-22T02:47:06.448Z,4.73
2018-08-22T02:49:54.417Z,4.63
2018-08-22T02:52:24.775Z,4.60
2018-08-22T02:55:08.030Z,4.80
2018-08-22T02:57:36.513Z,4.80
2018-08-22T03:00:20.041Z,4.63
2018-08-22T03:03:05.747Z,5.03
2018-08-22T03:08:24.369Z,4.63
2018-08-22T03:10:54.903Z,4.10
2018-08-22T03:13:25.670Z,4.90
2018-08-22T03:16:04.459Z,4.67
2018-08-22T03:18:56.923Z,4.93
2018-08-22T03:21:25.892Z,4.70
2018-08-22T03:24:08.581Z,5.03
2018-08-22T03:26:58.291Z,5.17
2018-08-22T03:29:33.844Z,4.70
2018-08-22T03:32:21.507Z,4.83
2018-08-22T03:35:04.055Z,4.70
2018-08-22T03:37:47.057Z,5.03
2018-08-22T03:40:21.949Z,4.93
2018-08-22T03:43:02.331Z,4.60
2018-08-22T03:45:45.316Z,5.07
2018-08-22T03:48:23.165Z,4.73
2018-08-22T03:51:04.838Z,5.10
2018-08-22T03:53:48.496Z,5.20
2018-08-22T03:56:17.144Z,5.03
2018-08-22T03:59:03.028Z,5.10
2018-08-22T04:01:44.944Z,5.00
2018-08-22T04:04:23.417Z,5.20
2018-08-22T04:07:03.936Z,5.30
2018-08-22T04:09:43.340Z,4.97
2018-08-22T04:16:40.480Z,5.00
2018-08-22T04:19:20.817Z,4.80
2018-08-22T04:22:03.192Z,4.83
2018-08-22T04:24:48.734Z,5.00
2018-08-22T04:27:26.140Z,5.30
2018-08-22T04:30:02.082Z,4.70
2018-08-22T04:32:46.676Z,4.80
2018-08-22T04:35:23.127Z,4.70
2018-08-22T04:38:02.428Z,5.20
2018-08-22T04:40:42.788Z,4.93
2018-08-22T04:43:23.228Z,5.00
2018-08-22T04:46:03.494Z,5.20
2018-08-22T04:48:47.920Z,5.37
2018-08-22T04:51:21.002Z,5.13
2018-08-22T04:54:03.329Z,6.57
2018-08-22T04:56:54.345Z,5.80
2018-08-22T04:59:24.433Z,5.70
2018-08-22T05:01:52.715Z,5.67
2018-08-22T05:04:25.056Z,5.77
2018-08-22T05:07:01.885Z,5.40
2018-08-22T05:12:21.524Z,5.03
2018-08-22T05:14:50.928Z,5.30
2018-08-22T05:17:23.326Z,5.20
2018-08-22T05:20:05.872Z,5.20
2018-08-22T05:22:42.556Z,5.40
2018-08-22T05:25:22.112Z,5.40
2018-08-22T05:28:02.454Z,5.20
2018-08-22T05:30:41.148Z,5.40
2018-08-22T05:33:19.805Z,5.05
2018-08-22T05:35:48.097Z,5.07
2018-08-22T05:38:16.370Z,4.90
2018-08-22T05:41:02.375Z,4.67
2018-08-22T05:43:44.350Z,4.90
2018-08-22T05:46:31.970Z,5.20
2018-08-22T05:56:30.600Z,4.90
2018-08-22T05:59:16.200Z,5.20
2018-08-22T06:02:30.343Z,4.93
2018-08-22T06:12:36.365Z,4.77
2018-08-22T06:25:30.856Z,5.00
2018-08-22T06:28:09.859Z,5.30
2018-08-22T06:33:36.481Z,5.47
2018-08-22T06:36:44.301Z,4.80
2018-08-22T06:39:29.374Z,4.97
2018-08-22T06:42:12.540Z,5.27
2018-08-22T06:45:02.269Z,5.10
2018-08-22T06:47:47.717Z,4.70
2018-08-22T06:50:23.662Z,5.03
2018-08-22T06:53:26.311Z,5.20
2018-08-22T06:56:16.609Z,5.40
2018-08-22T07:02:01.516Z,4.90
2018-08-22T07:07:26.668Z,4.87
2018-08-22T07:13:14.808Z,5.50
2018-08-22T07:15:44.532Z,5.13
2018-08-22T07:18:16.453Z,5.10
2018-08-22T07:20:58.185Z,5.20
2018-08-22T07:23:26.497Z,4.77
2018-08-22T07:26:07.061Z,5.17
2018-08-22T07:28:45.468Z,5.20
2018-08-22T07:31:13.778Z,5.10
2018-08-22T07:33:52.158Z,5.30
2018-08-22T07:36:22.240Z,5.37
2018-08-22T07:39:01.682Z,5.50
2018-08-22T07:41:49.334Z,5.17
2018-08-22T07:44:23.291Z,4.90
2018-08-22T07:46:51.596Z,5.80
2018-08-22T07:49:37.696Z,5.10
2018-08-22T07:52:06.020Z,4.97
2018-08-22T07:54:49.262Z,5.40
2018-08-22T07:57:24.637Z,4.83
2018-08-22T07:59:53.509Z,5.13
2018-08-22T08:02:24.285Z,5.60
2018-08-22T08:04:52.576Z,5.43
2018-08-22T08:07:21.009Z,5.40
2018-08-22T08:10:01.241Z,5.40
2018-08-22T08:12:47.005Z,5.00
2018-08-22T08:15:26.117Z,5.17
2018-08-22T08:18:01.808Z,5.27
2018-08-22T08:20:41.408Z,5.50
2018-08-22T08:23:22.800Z,5.40
2018-08-22T08:26:03.838Z,4.93
2018-08-22T08:28:53.021Z,4.97
2018-08-22T08:32:02.428Z,4.90
2018-08-22T08:35:12.852Z,4.67
2018-08-22T08:37:54.914Z,5.10
2018-08-22T08:46:52.997Z,5.00
2018-08-22T08:49:56.474Z,4.87
2018-08-22T08:52:25.595Z,5.10
2018-08-22T08:55:05.180Z,5.47
2018-08-22T08:57:33.450Z,5.13
2018-08-22T09:00:19.618Z,5.20
2018-08-22T09:03:04.038Z,5.27
2018-08-22T09:05:51.310Z,5.40
2018-08-22T09:08:22.995Z,5.03
2018-08-22T09:11:04.063Z,5.20
2018-08-22T09:13:59.407Z,5.17
2018-08-22T09:16:32.625Z,5.13
2018-08-22T09:19:09.732Z,4.93
2018-08-22T09:21:57.189Z,4.83
2018-08-22T09:24:28.794Z,5.13
2018-08-22T09:26:57.088Z,5.33
2018-08-22T09:29:25.727Z,5.10
2018-08-22T09:32:05.417Z,5.60
2018-08-22T09:34:49.127Z,5.30
2018-08-22T09:37:24.155Z,5.23
2018-08-22T09:40:02.414Z,5.10
2018-08-22T09:42:46.844Z,5.00
2018-08-22T09:45:54.417Z,5.47
2018-08-22T09:49:10.149Z,4.80
2018-08-22T09:51:40.030Z,5.17
2018-08-22T09:54:24.424Z,4.87
2018-08-22T09:56:52.707Z,5.20
2018-08-22T09:59:24.061Z,5.53
2018-08-22T10:01:52.352Z,5.23
2018-08-22T10:04:25.389Z,4.93
2018-08-22T10:07:05.369Z,5.50
2018-08-22T10:09:47.207Z,5.33
2018-08-22T10:12:25.063Z,4.90
2018-08-22T10:15:06.089Z,5.13
2018-08-22T10:17:43.155Z,4.80
2018-08-22T10:20:25.286Z,5.07
2018-08-22T10:22:53.554Z,4.97
2018-08-22T10:25:23.382Z,5.20
2018-08-22T10:27:52.448Z,5.27
2018-08-22T10:30:24.976Z,4.87
2018-08-22T10:32:53.340Z,4.87
2018-08-22T10:35:23.003Z,5.40
2018-08-22T10:38:13.856Z,5.10
2018-08-22T10:41:04.076Z,4.70
2018-08-22T10:43:49.029Z,5.63
2018-08-22T10:46:25.471Z,5.13
2018-08-22T10:49:05.327Z,5.33
2018-08-22T10:51:57.356Z,4.80
2018-08-22T10:54:32.070Z,4.90
2018-08-22T10:57:11.399Z,5.10
2018-08-22T10:59:57.587Z,4.70
2018-08-22T11:09:35.970Z,4.97
2018-08-22T11:19:07.007Z,5.03
2018-08-22T11:22:17.090Z,4.70
2018-08-22T11:25:11.540Z,5.13
2018-08-22T11:28:05.647Z,4.40
2018-08-22T11:36:53.781Z,5.00
2018-08-22T11:43:22.825Z,5.07
2018-08-22T11:46:30.727Z,5.30
2018-08-22T11:49:11.099Z,4.80
2018-08-22T11:52:40.010Z,4.67
2018-08-22T11:55:44.863Z,5.00
2018-08-22T11:58:15.065Z,4.80
2018-08-22T12:04:19.730Z,5.20
2018-08-22T12:07:06.625Z,5.27
2018-08-22T12:09:46.687Z,4.90
2018-08-22T12:19:19.119Z,4.50
2018-08-22T12:22:10.807Z,4.80
2018-08-22T12:37:47.884Z,5.77
2018-08-22T12:40:29.173Z,5.17
2018-08-22T12:43:06.851Z,5.77
2018-08-22T12:45:48.474Z,5.20
2018-08-22T12:48:20.577Z,5.47
2018-08-22T12:50:58.880Z,5.63
2018-08-22T12:53:35.144Z,5.87
2018-08-22T12:56:03.455Z,5.23
2018-08-22T12:58:42.344Z,5.73
2018-08-22T13:01:21.620Z,5.50
2018-08-22T13:04:04.096Z,5.80
2018-08-22T13:06:42.299Z,6.20
2018-08-22T13:09:21.273Z,5.97
2018-08-22T13:14:35.088Z,5.90
2018-08-22T13:17:03.445Z,5.90
2018-08-22T13:19:46.321Z,6.33
2018-08-22T13:22:21.494Z,6.27
2018-08-22T13:25:00.395Z,5.80
2018-08-22T13:27:31.521Z,5.80
2018-08-22T13:33:12.285Z,6.70
2018-08-22T13:38:36.771Z,6.80
2018-08-22T13:45:09.623Z,6.00
2018-08-22T13:51:32.722Z,5.87
2018-08-22T13:54:30.922Z,5.83
2018-08-22T13:57:10.373Z,6.40
2018-08-22T14:02:33.206Z,5.83
2018-08-22T14:05:09.796Z,6.50
2018-08-22T14:10:39.595Z,6.33
2018-08-22T14:13:08.177Z,5.80
2018-08-22T14:15:47.894Z,5.53
2018-08-22T14:18:16.755Z,5.57
2018-08-22T14:21:08.773Z,5.27
2018-08-22T14:23:51.728Z,5.97
2018-08-22T14:26:20.487Z,5.67
2018-08-22T14:29:04.148Z,5.73
2018-08-22T14:31:35.942Z,5.80
2018-08-22T14:34:05.450Z,5.87
2018-08-22T14:36:52.426Z,5.33
2018-08-22T14:39:22.781Z,5.27
2018-08-22T14:42:11.746Z,5.30
2018-08-22T14:44:48.009Z,5.30
2018-08-22T14:47:17.174Z,5.83
2018-08-22T14:49:49.182Z,4.90
2018-08-22T14:52:45.844Z,5.47
2018-08-22T14:55:15.406Z,4.77
2018-08-22T15:00:58.826Z,5.30
2018-08-22T15:03:31.507Z,5.73
2018-08-22T15:06:06.244Z,5.70
2018-08-22T15:08:42.416Z,5.53
2018-08-22T15:11:54.602Z,5.30
2018-08-22T15:14:25.438Z,5.60
2018-08-22T15:17:12.379Z,5.23
2018-08-22T15:20:01.673Z,5.10
2018-08-22T15:22:41.713Z,5.60
2018-08-22T15:26:01.623Z,5.40
2018-08-22T15:28:51.353Z,5.20
2018-08-22T15:37:49.525Z,4.80
2018-08-22T15:41:36.169Z,5.37
2018-08-22T15:44:38.075Z,4.83
2018-08-22T15:50:51.869Z,5.17
2018-08-22T15:54:03.804Z,4.90
2018-08-22T15:57:05.802Z,4.83
2018-08-22T15:59:50.448Z,5.30
2018-08-22T16:02:25.878Z,5.13
2018-08-22T16:11:28.576Z,4.80
2018-08-22T16:14:31.128Z,4.80
2018-08-22T16:17:34.404Z,4.73
2018-08-22T16:20:33.432Z,4.90
2018-08-22T16:23:19.525Z,5.30
2018-08-22T16:25:50.017Z,4.80
2018-08-22T16:28:36.672Z,5.30
2018-08-22T16:31:05.016Z,4.67
2018-08-22T16:33:47.995Z,4.73
2018-08-22T16:36:28.830Z,4.67
2018-08-22T16:39:07.824Z,4.80
2018-08-22T16:41:46.712Z,4.80
2018-08-22T16:47:44.330Z,4.50
2018-08-22T16:50:23.569Z,4.67
2018-08-22T16:53:05.331Z,4.67
2018-08-22T16:55:33.614Z,4.70
2018-08-22T16:58:03.164Z,4.87
2018-08-22T17:00:57.160Z,4.60
2018-08-22T17:03:27.212Z,4.77
2018-08-22T17:06:16.265Z,4.63
2018-08-22T17:08:55.277Z,4.87
2018-08-22T17:11:26.664Z,4.80
2018-08-22T17:14:04.128Z,4.50
2018-08-22T17:16:48.875Z,4.80
2018-08-22T17:19:25.930Z,4.80
2018-08-22T17:22:06.788Z,4.70
2018-08-22T17:24:49.106Z,4.53
2018-08-22T17:27:25.369Z,4.80
2018-08-22T17:29:55.485Z,4.77
2018-08-22T17:32:24.928Z,4.60
2018-08-22T17:35:06.257Z,4.97
2018-08-22T17:37:55.866Z,4.57
2018-08-22T17:40:37.776Z,4.23
2018-08-22T17:43:23.275Z,4.43
2018-08-22T17:46:06.044Z,4.60
2018-08-22T17:48:44.954Z,4.53
2018-08-22T17:51:24.334Z,4.40
2018-08-22T17:54:15.837Z,4.50
2018-08-22T17:57:02.546Z,4.17
2018-08-22T18:02:22.990Z,4.07
2018-08-22T18:05:06.760Z,4.53
2018-08-22T18:08:27.607Z,4.63
2018-08-22T18:27:39.916Z,4.17
2018-08-22T18:30:21.699Z,4.17
2018-08-22T18:33:02.088Z,4.23
2018-08-22T18:35:30.368Z,3.93
2018-08-22T18:38:01.934Z,4.20
2018-08-22T18:40:31.357Z,4.20
2018-08-22T18:43:05.947Z,3.80
2018-08-22T18:45:35.142Z,4.40
2018-08-22T18:48:20.604Z,4.47
2018-08-22T18:51:08.968Z,4.10
2018-08-22T18:53:46.484Z,4.10
2018-08-22T18:56:26.230Z,4.10
2018-08-22T18:59:06.475Z,4.13
2018-08-22T19:01:50.588Z,3.70
2018-08-22T19:04:26.623Z,4.13
2018-08-22T19:07:05.624Z,4.00
2018-08-22T19:09:39.448Z,4.30
2018-08-22T19:12:55.871Z,4.20
2018-08-22T19:15:29.778Z,4.60
2018-08-22T19:21:06.193Z,4.17
2018-08-22T19:23:42.089Z,4.47
2018-08-22T19:32:10.554Z,4.20
2018-08-22T19:34:51.257Z,4.57
2018-08-22T19:37:45.436Z,4.33
2018-08-22T19:41:11.902Z,4.20
2018-08-22T19:43:40.863Z,4.63
2018-08-22T19:49:32.597Z,4.40
2018-08-22T19:52:00.978Z,4.73
2018-08-22T19:54:29.519Z,4.60
2018-08-22T19:57:27.567Z,4.07
2018-08-22T19:59:56.079Z,4.43
2018-08-22T20:02:25.165Z,4.60
2018-08-22T20:04:54.097Z,4.70
2018-08-22T20:07:40.526Z,4.17
2018-08-22T20:10:27.364Z,4.23
2018-08-22T20:12:59.240Z,4.17
2018-08-22T20:15:28.254Z,4.10
2018-08-22T20:17:59.275Z,4.70
2018-08-22T20:20:27.595Z,4.57
2018-08-22T20:22:56.351Z,5.30
2018-08-22T20:25:24.613Z,4.50
2018-08-22T20:28:09.882Z,4.07
2018-08-22T20:30:49.737Z,4.50
2018-08-22T20:35:59.532Z,4.60
2018-08-22T20:38:29.536Z,4.57
2018-08-22T20:41:24.118Z,4.70
2018-08-22T20:43:52.825Z,4.70
2018-08-22T20:46:23.584Z,4.40
2018-08-22T20:49:14.663Z,4.40
2018-08-22T20:52:06.785Z,4.40
2018-08-22T20:54:51.305Z,4.33
2018-08-22T20:57:25.044Z,4.17
2018-08-22T20:59:53.389Z,4.00
2018-08-22T21:02:25.286Z,4.67
2018-08-22T21:05:06.814Z,4.70
2018-08-22T21:07:49.621Z,4.90
2018-08-22T21:10:30.077Z,4.53
2018-08-22T21:13:05.082Z,4.70
2018-08-22T21:15:50.821Z,4.40
2018-08-22T21:18:26.753Z,4.00
2018-08-22T21:20:55.257Z,4.83
2018-08-22T21:23:27.785Z,4.80
2018-08-22T21:28:54.165Z,4.40
2018-08-22T21:31:22.483Z,4.20
2018-08-22T21:34:18.421Z,4.33
2018-08-22T21:37:05.201Z,4.53
2018-08-22T21:39:51.565Z,4.40
2018-08-22T21:42:40.719Z,4.57
2018-08-22T21:45:25.380Z,4.10
2018-08-22T21:48:12.523Z,4.23
2018-08-22T21:50:41.217Z,4.27
2018-08-22T21:53:24.509Z,4.47
2018-08-22T21:56:03.239Z,4.50
2018-08-22T21:58:45.204Z,4.57
2018-08-22T22:01:24.320Z,4.90
2018-08-22T22:03:53.709Z,4.50
2018-08-22T22:06:27.225Z,4.43
2018-08-22T22:09:23.608Z,4.57
2018-08-22T22:11:58.724Z,4.40
2018-08-22T22:14:30.043Z,4.37
2018-08-22T22:17:01.314Z,4.87
2018-08-22T22:19:46.928Z,4.63
2018-08-22T22:22:24.038Z,4.90
2018-08-22T22:25:22.774Z,4.53
2018-08-22T22:28:02.465Z,4.80
2018-08-22T22:30:31.319Z,4.73
2018-08-22T22:33:01.057Z,4.47
2018-08-22T22:35:45.960Z,4.63
2018-08-22T22:38:24.081Z,4.80
2018-08-22T22:44:07.723Z,4.67
2018-08-22T22:46:58.436Z,4.70
2018-08-22T22:49:41.580Z,4.67
2018-08-22T22:52:28.935Z,4.53
2018-08-22T22:54:59.532Z,4.90
2018-08-22T22:57:41.610Z,5.10
2018-08-22T23:00:24.823Z,4.70
2018-08-22T23:03:20.883Z,4.53
2018-08-22T23:06:04.301Z,5.00
2018-08-22T23:08:51.705Z,4.90
2018-08-22T23:11:27.141Z,4.60
2018-08-22T23:14:19.807Z,5.03
2018-08-22T23:16:48.566Z,4.87
2018-08-22T23:19:25.491Z,4.80
2018-08-22T23:21:55.000Z,4.77
2018-08-22T23:24:26.281Z,4.70
2018-08-22T23:27:08.529Z,4.33
2018-08-22T23:30:23.581Z,4.80
2018-08-22T23:33:09.867Z,5.30
2018-08-22T23:35:50.865Z,5.20
2018-08-22T23:38:34.161Z,5.07
2018-08-22T23:41:03.098Z,5.10
2018-08-22T23:43:50.507Z,5.03
2018-08-22T23:46:21.451Z,4.93
2018-08-22T23:49:02.002Z,5.30
2018-08-22T23:51:30.377Z,4.50
2018-08-22T23:54:03.945Z,5.10
2018-08-22T23:56:48.675Z,5.03
2018-08-22T23:59:25.295Z,5.00
