createdAt,value
2023-04-11T00:00:27.836Z,94.17
2023-04-11T00:01:29.994Z,94.39
2023-04-11T00:02:34.766Z,94.47
2023-04-11T00:03:38.116Z,94.08
2023-04-11T00:04:41.343Z,94.43
2023-04-11T00:05:43.317Z,93.93
2023-04-11T00:06:47.659Z,94.53
2023-04-11T00:07:50.177Z,93.91
2023-04-11T00:08:53.338Z,94.31
2023-04-11T00:09:55.749Z,94.53
2023-04-11T00:10:58.988Z,94.38
2023-04-11T00:12:01.941Z,94.61
2023-04-11T00:13:04.743Z,94.35
2023-04-11T00:14:08.745Z,94.28
2023-04-11T00:15:12.170Z,94.15
2023-04-11T00:16:14.201Z,94.31
2023-04-11T00:17:18.020Z,94.22
2023-04-11T00:18:19.844Z,94.19
2023-04-11T00:19:23.225Z,93.50
2023-04-11T00:20:25.334Z,93.70
2023-04-11T00:21:28.276Z,93.48
2023-04-11T00:22:33.558Z,93.52
2023-04-11T00:23:36.743Z,93.02
2023-04-11T00:24:38.600Z,92.98
2023-04-11T00:25:41.675Z,92.87
2023-04-11T00:26:44.671Z,92.54
2023-04-11T00:27:47.154Z,92.63
2023-04-11T00:28:49.999Z,92.82
2023-04-11T00:29:52.847Z,92.39
2023-04-11T00:30:55.780Z,92.32
2023-04-11T00:31:57.690Z,91.57
2023-04-11T00:33:00.870Z,92.01
2023-04-11T00:34:02.758Z,92.01
2023-04-11T00:35:08.629Z,92.13
2023-04-11T00:36:12.767Z,92.38
2023-04-11T00:37:15.583Z,92.14
2023-04-11T00:38:18.723Z,92.37
2023-04-11T00:39:22.733Z,92.44
2023-04-11T00:40:24.550Z,92.28
2023-04-11T00:41:27.413Z,92.59
2023-04-11T00:42:29.513Z,92.70
2023-04-11T00:43:32.303Z,92.44
2023-04-11T00:44:34.655Z,92.70
2023-04-11T00:45:37.953Z,93.13
2023-04-11T00:46:43.157Z,93.23
2023-04-11T00:47:47.132Z,93.44
2023-04-11T00:48:49.037Z,93.50
2023-04-11T00:49:51.867Z,93.64
2023-04-11T00:50:54.125Z,94.11
2023-04-11T00:51:57.700Z,94.21
2023-04-11T00:52:59.616Z,94.13
2023-04-11T00:54:03.985Z,94.52
2023-04-11T00:55:07.089Z,94.40
2023-04-11T00:56:11.176Z,94.56
2023-04-11T00:57:13.424Z,95.01
2023-04-11T00:58:17.671Z,94.87
2023-04-11T00:59:19.556Z,94.93
2023-04-11T01:00:22.958Z,94.91
2023-04-11T01:01:25.493Z,94.66
2023-04-11T01:02:28.629Z,95.01
2023-04-11T01:03:31.067Z,94.52
2023-04-11T01:04:37.492Z,94.84
2023-04-11T01:05:39.514Z,94.90
2023-04-11T01:06:42.717Z,94.98
2023-04-11T01:07:47.583Z,95.02
2023-04-11T01:08:53.720Z,95.06
2023-04-11T01:09:57.692Z,95.21
2023-04-11T01:11:00.773Z,94.92
2023-04-11T01:12:03.871Z,94.83
2023-04-11T01:13:06.780Z,95.22
2023-04-11T01:14:08.718Z,94.82
2023-04-11T01:15:11.549Z,94.80
2023-04-11T01:16:15.088Z,94.97
2023-04-11T01:17:21.800Z,95.41
2023-04-11T01:18:24.109Z,94.97
2023-04-11T01:19:27.958Z,95.15
2023-04-11T01:20:31.716Z,94.78
2023-04-11T01:21:36.177Z,94.77
2023-04-11T01:22:38.712Z,94.92
2023-04-11T01:23:43.570Z,94.78
2023-04-11T01:24:45.482Z,95.24
2023-04-11T01:25:48.393Z,95.35
2023-04-11T01:26:50.476Z,95.15
2023-04-11T01:27:53.339Z,95.12
2023-04-11T01:28:55.460Z,94.57
2023-04-11T01:29:58.552Z,94.92
2023-04-11T01:31:00.453Z,94.65
2023-04-11T01:32:03.477Z,94.23
2023-04-11T01:33:05.700Z,94.54
2023-04-11T01:34:12.776Z,94.55
2023-04-11T01:35:14.946Z,94.49
2023-04-11T01:36:17.861Z,94.89
2023-04-11T01:37:19.751Z,95.06
2023-04-11T01:38:22.647Z,95.12
2023-04-11T01:39:28.004Z,94.82
2023-04-11T01:40:32.597Z,94.52
2023-04-11T01:41:35.074Z,94.46
2023-04-11T01:42:38.906Z,94.84
2023-04-11T01:43:40.890Z,94.88
2023-04-11T01:44:44.116Z,94.98
2023-04-11T01:45:46.428Z,94.84
2023-04-11T01:46:49.377Z,94.31
2023-04-11T01:47:51.953Z,94.34
2023-04-11T01:48:56.284Z,94.54
2023-04-11T01:49:58.554Z,94.00
2023-04-11T01:51:01.427Z,93.80
2023-04-11T01:52:03.668Z,93.91
2023-04-11T01:53:06.535Z,94.52
2023-04-11T01:54:08.388Z,94.39
2023-04-11T01:55:15.939Z,94.34
2023-04-11T01:56:17.792Z,94.69
2023-04-11T01:57:22.500Z,95.01
2023-04-11T01:58:24.541Z,94.74
2023-04-11T01:59:27.356Z,95.37
2023-04-11T02:00:29.589Z,95.18
2023-04-11T02:01:34.155Z,95.32
2023-04-11T02:02:36.166Z,95.45
2023-04-11T02:03:40.878Z,95.34
2023-04-11T02:04:42.875Z,95.48
2023-04-11T02:05:47.698Z,95.34
2023-04-11T02:06:49.577Z,95.03
2023-04-11T02:07:55.596Z,95.18
2023-04-11T02:08:57.619Z,94.74
2023-04-11T02:10:01.277Z,95.27
2023-04-11T02:11:05.394Z,95.02
2023-04-11T02:12:08.504Z,95.18
2023-04-11T02:13:10.830Z,95.01
2023-04-11T02:14:15.301Z,95.29
2023-04-11T02:15:17.607Z,94.90
2023-04-11T02:16:20.895Z,94.64
2023-04-11T02:17:25.824Z,94.94
2023-04-11T02:18:28.738Z,94.80
2023-04-11T02:19:31.029Z,94.95
2023-04-11T02:20:34.029Z,94.77
2023-04-11T02:21:36.202Z,95.03
2023-04-11T02:22:39.035Z,94.90
2023-04-11T02:23:41.146Z,94.69
2023-04-11T02:24:44.002Z,94.60
2023-04-11T02:25:45.807Z,94.65
2023-04-11T02:26:50.408Z,94.44
2023-04-11T02:27:52.632Z,94.67
2023-04-11T02:28:55.701Z,94.85
2023-04-11T02:29:57.891Z,94.87
2023-04-11T02:31:00.872Z,94.63
2023-04-11T02:32:03.217Z,94.58
2023-04-11T02:33:08.968Z,94.63
2023-04-11T02:34:10.837Z,95.22
2023-04-11T02:35:13.702Z,95.05
2023-04-11T02:36:16.351Z,94.98
2023-04-11T02:37:19.671Z,94.94
2023-04-11T02:38:21.631Z,94.42
2023-04-11T02:39:24.696Z,94.45
2023-04-11T02:40:26.556Z,94.52
2023-04-11T02:41:29.351Z,94.47
2023-04-11T02:42:32.645Z,94.80
2023-04-11T02:43:35.647Z,94.85
2023-04-11T02:44:38.002Z,95.11
2023-04-11T02:45:41.274Z,94.71
2023-04-11T02:46:43.546Z,94.65
2023-04-11T02:47:48.682Z,94.98
2023-04-11T02:48:51.335Z,94.71
2023-04-11T02:49:54.180Z,94.81
2023-04-11T02:51:01.706Z,94.38
2023-04-11T02:52:05.254Z,94.43
2023-04-11T02:53:07.563Z,94.80
2023-04-11T02:54:12.693Z,94.77
2023-04-11T02:55:15.010Z,94.16
2023-04-11T02:56:19.001Z,94.52
2023-04-11T02:57:23.195Z,94.52
2023-04-11T02:58:29.234Z,94.36
2023-04-11T02:59:36.268Z,94.74
2023-04-11T03:00:39.219Z,94.10
2023-04-11T03:01:45.060Z,94.04
2023-04-11T03:02:49.131Z,94.58
2023-04-11T03:03:55.410Z,94.29
2023-04-11T03:05:03.993Z,94.17
2023-04-11T03:06:08.528Z,94.34
2023-04-11T03:07:12.969Z,93.94
2023-04-11T03:08:14.970Z,94.51
2023-04-11T03:09:25.014Z,94.78
2023-04-11T03:10:27.166Z,94.70
2023-04-11T03:11:30.964Z,94.63
2023-04-11T03:12:32.782Z,95.09
2023-04-11T03:13:40.725Z,95.18
2023-04-11T03:14:42.999Z,95.24
2023-04-11T03:15:45.890Z,95.25
2023-04-11T03:16:48.561Z,95.48
2023-04-11T03:17:51.498Z,94.91
2023-04-11T03:18:53.741Z,94.92
2023-04-11T03:19:57.076Z,94.91
2023-04-11T03:21:00.506Z,94.73
2023-04-11T03:22:03.700Z,94.61
2023-04-11T03:23:05.674Z,94.77
2023-04-11T03:24:09.935Z,94.76
2023-04-11T03:25:11.811Z,94.41
2023-04-11T03:26:15.373Z,94.44
2023-04-11T03:27:18.659Z,94.61
2023-04-11T03:28:24.264Z,94.66
2023-04-11T03:29:27.433Z,94.83
2023-04-11T03:30:53.297Z,94.89
2023-04-11T03:31:57.931Z,94.98
2023-04-11T03:33:01.357Z,95.00
2023-04-11T03:34:04.749Z,94.87
2023-04-11T03:35:08.184Z,95.41
2023-04-11T03:36:12.645Z,95.19
2023-04-11T03:37:14.800Z,94.82
2023-04-11T03:38:17.861Z,94.74
2023-04-11T03:39:21.717Z,94.70
2023-04-11T03:40:25.870Z,94.86
2023-04-11T03:41:47.498Z,94.88
2023-04-11T03:42:50.033Z,94.77
2023-04-11T03:43:57.179Z,94.53
2023-04-11T03:45:00.644Z,94.79
2023-04-11T03:46:03.502Z,94.77
2023-04-11T03:47:11.763Z,94.46
2023-04-11T03:48:20.016Z,94.67
2023-04-11T03:49:30.065Z,94.67
2023-04-11T03:50:33.297Z,94.70
2023-04-11T03:51:37.479Z,94.78
2023-04-11T03:52:42.885Z,94.80
2023-04-11T03:53:49.149Z,94.68
2023-04-11T03:55:14.040Z,94.87
2023-04-11T03:56:17.832Z,94.98
2023-04-11T03:57:19.724Z,94.99
2023-04-11T03:58:23.108Z,95.03
2023-04-11T03:59:26.480Z,95.39
2023-04-11T04:00:38.840Z,95.23
2023-04-11T04:01:43.772Z,95.01
2023-04-11T04:02:46.936Z,95.49
2023-04-11T04:03:50.792Z,95.69
2023-04-11T04:04:58.245Z,95.69
2023-04-11T04:06:04.451Z,95.62
2023-04-11T04:07:10.055Z,95.42
2023-04-11T04:08:16.252Z,95.59
2023-04-11T04:09:22.156Z,95.12
2023-04-11T04:10:28.353Z,94.94
2023-04-11T04:11:31.299Z,94.98
2023-04-11T04:12:34.460Z,94.83
2023-04-11T04:13:44.942Z,94.89
2023-04-11T04:14:50.262Z,95.09
2023-04-11T04:15:55.766Z,95.51
2023-04-11T04:17:01.096Z,95.49
2023-04-11T04:18:05.961Z,95.28
2023-04-11T04:19:17.079Z,95.58
2023-04-11T04:20:22.351Z,95.52
2023-04-11T04:21:32.630Z,95.63
2023-04-11T04:22:37.084Z,95.88
2023-04-11T04:23:39.403Z,95.93
2023-04-11T04:25:01.185Z,95.95
2023-04-11T04:26:06.635Z,95.95
2023-04-11T04:27:13.702Z,95.90
2023-04-11T04:28:22.421Z,96.21
2023-04-11T04:29:34.089Z,95.98
2023-04-11T04:30:38.931Z,96.04
2023-04-11T04:31:52.981Z,96.10
2023-04-11T04:33:02.766Z,95.56
2023-04-11T04:34:09.511Z,95.60
2023-04-11T04:35:16.561Z,95.81
2023-04-11T04:36:19.767Z,96.14
2023-04-11T04:37:25.570Z,96.10
2023-04-11T04:38:42.001Z,95.97
2023-04-11T04:39:45.190Z,95.92
2023-04-11T04:40:55.848Z,95.61
2023-04-11T04:41:59.305Z,96.00
2023-04-11T04:43:11.608Z,95.87
2023-04-11T04:44:23.366Z,95.87
2023-04-11T04:45:30.107Z,96.14
2023-04-11T04:46:36.800Z,95.73
2023-04-11T04:47:42.450Z,96.11
2023-04-11T04:48:44.774Z,95.87
2023-04-11T04:49:48.001Z,95.85
2023-04-11T04:50:51.245Z,95.81
2023-04-11T04:51:55.471Z,95.97
2023-04-11T04:52:58.216Z,96.14
2023-04-11T04:54:01.059Z,96.21
2023-04-11T04:55:04.059Z,96.28
2023-04-11T04:56:07.460Z,96.35
2023-04-11T04:57:14.535Z,96.47
2023-04-11T04:58:16.656Z,96.69
2023-04-11T04:59:19.502Z,96.55
2023-04-11T05:00:27.424Z,96.37
2023-04-11T05:01:35.315Z,96.31
2023-04-11T05:02:40.610Z,96.11
2023-04-11T05:03:51.029Z,95.90
2023-04-11T05:05:04.264Z,96.16
2023-04-11T05:06:09.450Z,96.14
2023-04-11T05:07:13.882Z,95.82
2023-04-11T05:08:18.586Z,96.08
2023-04-11T05:09:21.749Z,95.93
2023-04-11T05:10:27.038Z,96.02
2023-04-11T05:11:29.345Z,96.11
2023-04-11T05:12:32.536Z,96.37
2023-04-11T05:13:40.171Z,96.28
2023-04-11T05:14:43.551Z,96.89
2023-04-11T05:15:48.857Z,96.02
2023-04-11T05:16:52.218Z,96.69
2023-04-11T05:17:54.512Z,96.66
2023-04-11T05:18:59.194Z,96.85
2023-04-11T05:20:01.650Z,96.98
2023-04-11T05:21:06.669Z,96.73
2023-04-11T05:22:13.168Z,97.01
2023-04-11T05:23:21.585Z,96.86
2023-04-11T05:24:26.881Z,96.85
2023-04-11T05:25:31.997Z,96.73
2023-04-11T05:26:34.629Z,97.00
2023-04-11T05:27:37.876Z,97.18
2023-04-11T05:28:41.589Z,96.72
2023-04-11T05:29:49.016Z,96.88
2023-04-11T05:30:53.380Z,96.59
2023-04-11T05:31:56.657Z,96.09
2023-04-11T05:32:58.966Z,96.51
2023-04-11T05:34:03.827Z,97.34
2023-04-11T05:35:07.940Z,97.90
2023-04-11T05:36:28.458Z,98.29
2023-04-11T05:37:31.433Z,98.09
2023-04-11T05:38:34.685Z,98.76
2023-04-11T05:39:37.816Z,98.84
2023-04-11T05:40:40.058Z,98.68
2023-04-11T05:41:44.358Z,98.95
2023-04-11T05:42:46.604Z,98.35
2023-04-11T05:43:49.678Z,98.67
2023-04-11T05:44:52.065Z,99.28
2023-04-11T05:45:55.288Z,98.72
2023-04-11T05:46:58.642Z,98.73
2023-04-11T05:48:01.453Z,98.68
2023-04-11T05:49:06.266Z,99.06
2023-04-11T05:50:10.343Z,99.97
2023-04-11T05:51:14.003Z,100.00
2023-04-11T05:52:16.275Z,100.00
2023-04-11T05:53:19.732Z,100.00
2023-04-11T05:54:33.240Z,99.83
2023-04-11T05:55:35.504Z,99.77
2023-04-11T05:56:42.411Z,99.12
2023-04-11T05:57:46.718Z,99.38
2023-04-11T05:58:49.787Z,99.11
2023-04-11T05:59:53.092Z,99.65
2023-04-11T06:00:59.523Z,99.29
2023-04-11T06:02:01.997Z,98.26
2023-04-11T06:03:05.505Z,98.67
2023-04-11T06:04:10.339Z,99.21
2023-04-11T06:05:13.679Z,100.00
2023-04-11T06:06:16.970Z,100.00
2023-04-11T06:07:19.340Z,100.00
2023-04-11T06:08:23.037Z,100.00
2023-04-11T06:09:26.802Z,100.00
2023-04-11T06:10:30.604Z,100.00
2023-04-11T06:11:34.089Z,100.00
2023-04-11T06:12:36.590Z,100.00
2023-04-11T06:13:40.010Z,100.00
2023-04-11T06:14:42.359Z,100.00
2023-04-11T06:15:45.614Z,100.00
2023-04-11T06:16:47.956Z,100.00
2023-04-11T06:17:51.187Z,100.00
2023-04-11T06:18:53.207Z,99.80
2023-04-11T06:19:57.801Z,99.10
2023-04-11T06:21:00.584Z,99.31
2023-04-11T06:22:02.451Z,99.75
2023-04-11T06:23:06.228Z,98.49
2023-04-11T06:24:10.280Z,99.30
2023-04-11T06:25:13.070Z,99.73
2023-04-11T06:26:17.407Z,100.00
2023-04-11T06:27:19.467Z,100.00
2023-04-11T06:28:23.575Z,99.89
2023-04-11T06:29:26.176Z,99.95
2023-04-11T06:30:29.288Z,99.70
2023-04-11T06:31:31.256Z,98.23
2023-04-11T06:32:34.190Z,95.55
2023-04-11T06:33:37.002Z,94.23
2023-04-11T06:34:39.088Z,94.63
2023-04-11T06:35:43.694Z,94.15
2023-04-11T06:36:48.106Z,92.02
2023-04-11T06:37:50.946Z,90.42
2023-04-11T06:38:52.921Z,89.77
2023-04-11T06:39:55.814Z,88.58
2023-04-11T06:40:58.666Z,87.55
2023-04-11T06:42:00.771Z,84.82
2023-04-11T06:43:03.736Z,84.27
2023-04-11T06:44:06.383Z,83.41
2023-04-11T06:45:10.661Z,83.28
2023-04-11T06:46:13.661Z,82.27
2023-04-11T06:47:15.826Z,81.30
2023-04-11T06:48:20.379Z,81.21
2023-04-11T06:49:23.038Z,81.66
2023-04-11T06:50:26.140Z,81.45
2023-04-11T06:51:31.368Z,80.95
2023-04-11T06:52:34.302Z,81.03
2023-04-11T06:53:36.764Z,81.50
2023-04-11T06:54:40.693Z,81.46
2023-04-11T06:55:42.645Z,80.88
2023-04-11T06:56:45.746Z,82.34
2023-04-11T06:57:48.819Z,81.83
2023-04-11T06:58:50.665Z,82.02
2023-04-11T06:59:53.476Z,82.09
2023-04-11T07:00:55.743Z,82.60
2023-04-11T07:01:58.744Z,81.49
2023-04-11T07:03:01.992Z,81.79
2023-04-11T07:04:05.567Z,81.53
2023-04-11T07:05:10.289Z,82.00
2023-04-11T07:06:12.337Z,81.77
2023-04-11T07:07:16.974Z,81.15
2023-04-11T07:08:18.868Z,80.42
2023-04-11T07:09:21.830Z,79.79
2023-04-11T07:10:24.893Z,79.76
2023-04-11T07:11:32.852Z,79.99
2023-04-11T07:12:34.798Z,80.28
2023-04-11T07:13:38.216Z,80.13
2023-04-11T07:14:40.576Z,79.63
2023-04-11T07:15:43.472Z,79.44
2023-04-11T07:16:46.624Z,79.74
2023-04-11T07:17:50.941Z,80.70
2023-04-11T07:18:54.904Z,80.27
2023-04-11T07:19:57.922Z,79.13
2023-04-11T07:20:59.752Z,80.63
2023-04-11T07:22:03.478Z,81.10
2023-04-11T08:24:29.813Z,64.52
2023-04-11T08:25:33.264Z,63.27
2023-04-11T08:26:36.303Z,62.63
2023-04-11T08:27:38.359Z,63.70
2023-04-11T08:28:43.061Z,63.09
2023-04-11T08:32:16.841Z,64.08
2023-04-11T08:33:20.257Z,64.53
2023-04-11T08:34:24.860Z,63.77
2023-04-11T08:35:28.060Z,64.38
2023-04-11T08:37:14.581Z,62.82
2023-04-11T08:38:16.835Z,63.59
2023-04-11T08:42:24.402Z,63.96
2023-04-11T08:43:47.968Z,63.09
2023-04-11T08:44:55.945Z,64.43
2023-04-11T08:45:59.233Z,64.09
2023-04-11T08:47:01.109Z,63.11
2023-04-11T08:48:04.126Z,64.34
2023-04-11T08:49:07.096Z,63.83
2023-04-11T08:50:09.661Z,63.99
2023-04-11T08:51:14.749Z,63.18
2023-04-11T08:52:16.809Z,63.64
2023-04-11T08:53:21.529Z,62.76
2023-04-11T08:54:23.385Z,62.40
2023-04-11T08:55:26.314Z,63.18
2023-04-11T08:56:29.137Z,62.47
2023-04-11T08:57:34.902Z,61.69
2023-04-11T08:58:38.791Z,61.34
2023-04-11T08:59:48.959Z,61.64
2023-04-11T09:00:52.054Z,62.04
2023-04-11T09:02:07.008Z,60.69
2023-04-11T09:03:11.974Z,61.69
2023-04-11T09:04:13.963Z,60.42
2023-04-11T09:05:25.980Z,60.17
2023-04-11T09:06:31.034Z,59.95
2023-04-11T09:07:48.237Z,61.00
2023-04-11T09:08:51.900Z,60.36
2023-04-11T09:09:55.412Z,60.97
2023-04-11T09:11:02.428Z,59.79
2023-04-11T09:12:05.528Z,60.59
2023-04-11T09:13:21.364Z,60.18
2023-04-11T09:14:25.648Z,60.16
2023-04-11T09:15:30.090Z,58.70
2023-04-11T09:16:32.432Z,59.48
2023-04-11T09:17:41.882Z,59.51
2023-04-11T09:18:47.380Z,58.27
2023-04-11T09:19:49.613Z,58.91
2023-04-11T09:20:59.905Z,58.45
2023-04-11T09:22:05.164Z,58.58
2023-04-11T09:23:08.106Z,57.78
2023-04-11T09:24:17.061Z,56.48
2023-04-11T09:25:23.008Z,56.86
2023-04-11T09:26:31.730Z,57.16
2023-04-11T09:27:35.141Z,57.40
2023-04-11T09:28:44.929Z,57.76
2023-04-11T09:29:49.691Z,57.45
2023-04-11T09:30:55.622Z,56.91
2023-04-11T09:31:58.649Z,56.56
2023-04-11T09:33:22.805Z,54.98
2023-04-11T09:34:27.829Z,56.22
2023-04-11T09:35:33.165Z,56.01
2023-04-11T09:36:35.466Z,55.88
2023-04-11T09:37:49.274Z,54.76
2023-04-11T09:38:54.162Z,55.20
2023-04-11T09:39:59.130Z,54.48
2023-04-11T09:41:03.195Z,55.03
2023-04-11T09:42:24.063Z,50.95
2023-04-11T09:43:26.250Z,54.50
2023-04-11T09:44:39.803Z,55.04
2023-04-11T09:45:53.657Z,55.37
2023-04-11T09:47:32.937Z,52.56
2023-04-11T09:49:00.888Z,55.17
2023-04-11T09:49:59.991Z,54.77
2023-04-11T09:51:04.559Z,54.44
2023-04-11T09:52:07.731Z,54.14
2023-04-11T09:53:10.739Z,53.44
2023-04-11T09:54:17.121Z,53.46
2023-04-11T09:55:22.036Z,53.57
2023-04-11T09:56:26.618Z,53.27
2023-04-11T09:57:30.889Z,53.21
2023-04-11T09:58:34.717Z,53.64
2023-04-11T09:59:40.445Z,53.47
2023-04-11T10:00:44.974Z,53.91
2023-04-11T10:01:49.065Z,53.66
2023-04-11T10:02:54.041Z,53.22
2023-04-11T10:03:58.313Z,53.91
2023-04-11T10:05:04.312Z,53.58
2023-04-11T10:06:09.323Z,53.21
2023-04-11T10:07:16.947Z,52.86
2023-04-11T10:08:26.926Z,53.68
2023-04-11T10:09:31.380Z,54.01
2023-04-11T10:10:33.636Z,54.11
2023-04-11T10:11:36.884Z,53.79
2023-04-11T10:12:39.176Z,53.38
2023-04-11T10:13:43.300Z,52.83
2023-04-11T10:14:46.993Z,51.55
2023-04-11T10:16:09.042Z,49.64
2023-04-11T10:17:12.875Z,52.36
2023-04-11T10:18:15.751Z,52.30
2023-04-11T10:19:24.651Z,51.13
2023-04-11T10:20:46.910Z,50.19
2023-04-11T10:21:50.497Z,51.85
2023-04-11T10:23:00.781Z,51.16
2023-04-11T10:24:10.438Z,50.46
2023-04-11T10:25:15.728Z,51.21
2023-04-11T10:26:18.720Z,50.42
2023-04-11T10:27:48.889Z,49.14
2023-04-11T10:29:00.541Z,51.36
2023-04-11T10:30:04.304Z,51.19
2023-04-11T10:31:09.950Z,50.60
2023-04-11T10:32:24.867Z,50.59
2023-04-11T10:33:31.312Z,50.55
2023-04-11T10:34:35.517Z,50.45
2023-04-11T10:35:57.888Z,48.29
2023-04-11T10:37:05.223Z,49.75
2023-04-11T10:38:51.718Z,48.10
2023-04-11T10:40:09.841Z,48.66
2023-04-11T10:41:20.153Z,48.11
2023-04-11T10:42:29.938Z,47.66
2023-04-11T10:43:32.769Z,49.13
2023-04-11T10:44:35.804Z,47.89
2023-04-11T10:45:40.311Z,48.39
2023-04-11T10:46:48.147Z,48.46
2023-04-11T10:48:05.928Z,47.24
2023-04-11T10:49:08.752Z,47.79
2023-04-11T10:50:36.904Z,45.86
2023-04-11T10:51:39.895Z,47.65
2023-04-11T10:52:41.854Z,46.97
2023-04-11T10:53:47.300Z,47.88
2023-04-11T10:54:53.112Z,48.37
2023-04-11T10:55:55.028Z,48.48
2023-04-11T10:56:57.990Z,48.18
2023-04-11T10:58:08.262Z,47.54
2023-04-11T10:59:53.217Z,46.59
2023-04-11T11:01:26.674Z,47.34
2023-04-11T11:02:41.539Z,49.35
2023-04-11T11:03:59.743Z,48.66
2023-04-11T11:05:04.022Z,48.14
2023-04-11T11:06:08.604Z,48.40
2023-04-11T11:07:15.609Z,48.63
2023-04-11T11:08:27.152Z,47.44
2023-04-11T11:09:29.925Z,47.81
2023-04-11T11:10:36.418Z,47.84
2023-04-11T11:11:39.292Z,47.74
2023-04-11T11:12:52.688Z,47.13
2023-04-11T11:13:56.857Z,47.81
2023-04-11T11:14:59.220Z,47.74
2023-04-11T11:16:02.274Z,47.03
2023-04-11T11:17:06.430Z,47.05
2023-04-11T11:18:10.539Z,46.89
2023-04-11T11:19:16.753Z,46.02
2023-04-11T11:20:20.140Z,45.49
2023-04-11T11:21:27.627Z,46.00
2023-04-11T11:22:30.096Z,45.84
2023-04-11T11:23:34.878Z,45.56
2023-04-11T11:24:36.805Z,45.67
2023-04-11T11:25:39.554Z,45.20
2023-04-11T11:26:44.435Z,44.14
2023-04-11T11:27:46.251Z,43.77
2023-04-11T11:28:49.405Z,43.89
2023-04-11T11:29:51.992Z,43.99
2023-04-11T11:30:55.855Z,43.95
2023-04-11T11:31:59.719Z,43.45
2023-04-11T11:33:17.830Z,41.63
2023-04-11T11:34:28.548Z,42.73
2023-04-11T11:35:30.928Z,43.65
2023-04-11T11:36:35.562Z,43.83
2023-04-11T11:37:37.552Z,43.93
2023-04-11T11:38:40.398Z,43.53
2023-04-11T11:39:43.630Z,43.40
2023-04-11T11:40:47.149Z,43.92
2023-04-11T11:41:50.304Z,44.03
2023-04-11T11:42:52.337Z,44.44
2023-04-11T11:43:55.385Z,44.30
2023-04-11T11:45:15.572Z,44.54
2023-04-11T11:46:18.482Z,44.54
2023-04-11T11:47:22.663Z,44.17
2023-04-11T11:48:27.304Z,43.65
2023-04-11T11:49:43.888Z,42.17
2023-04-11T11:50:46.836Z,43.00
2023-04-11T11:51:49.681Z,42.86
2023-04-11T11:52:52.640Z,42.98
2023-04-11T11:54:06.080Z,42.10
2023-04-11T11:55:13.430Z,42.60
2023-04-11T11:56:17.029Z,42.55
2023-04-11T11:57:22.852Z,42.03
2023-04-11T11:58:26.202Z,42.18
2023-04-11T11:59:29.897Z,42.37
2023-04-11T12:00:37.601Z,41.65
2023-04-11T12:01:42.085Z,41.77
2023-04-11T12:02:49.015Z,41.13
2023-04-11T12:03:53.718Z,41.24
2023-04-11T12:04:58.141Z,41.65
2023-04-11T12:06:01.341Z,41.04
2023-04-11T12:07:08.648Z,41.78
2023-04-11T12:08:11.574Z,42.23
2023-04-11T12:09:13.728Z,42.04
2023-04-11T12:10:18.694Z,42.62
2023-04-11T12:11:22.505Z,41.99
2023-04-11T12:12:24.840Z,42.44
2023-04-11T12:13:28.127Z,42.13
2023-04-11T12:14:31.210Z,42.38
2023-04-11T12:15:39.727Z,42.28
2023-04-11T12:16:42.858Z,42.66
2023-04-11T12:17:50.084Z,43.11
2023-04-11T12:18:55.399Z,43.49
2023-04-11T12:19:58.026Z,43.40
2023-04-11T12:21:04.961Z,43.25
2023-04-11T12:22:08.626Z,42.80
2023-04-11T12:23:11.924Z,43.06
2023-04-11T12:24:15.882Z,42.32
2023-04-11T12:25:18.641Z,42.44
2023-04-11T12:26:24.052Z,41.62
2023-04-11T12:27:26.177Z,41.15
2023-04-11T12:28:38.250Z,39.41
2023-04-11T12:29:40.699Z,41.15
2023-04-11T12:30:44.454Z,41.28
2023-04-11T12:31:49.805Z,41.04
2023-04-11T12:32:52.078Z,41.32
2023-04-11T12:33:56.851Z,41.66
2023-04-11T12:34:59.584Z,41.05
2023-04-11T12:36:07.607Z,41.34
2023-04-11T12:37:10.060Z,41.96
2023-04-11T12:38:16.576Z,41.42
2023-04-11T12:39:20.439Z,41.04
2023-04-11T12:40:23.471Z,41.13
2023-04-11T12:42:34.779Z,41.01
2023-04-11T12:43:40.402Z,40.75
2023-04-11T12:44:43.376Z,40.72
2023-04-11T12:45:46.516Z,40.80
2023-04-11T12:46:48.518Z,40.84
2023-04-11T12:47:52.045Z,41.28
2023-04-11T12:48:56.614Z,40.96
2023-04-11T12:49:59.364Z,41.14
2023-04-11T12:51:02.928Z,41.64
2023-04-11T12:52:05.137Z,42.05
2023-04-11T12:53:08.146Z,42.89
2023-04-11T12:54:10.337Z,43.13
2023-04-11T12:55:14.103Z,43.66
2023-04-11T12:56:16.061Z,43.73
2023-04-11T12:58:45.058Z,43.94
2023-04-11T12:59:50.308Z,43.13
2023-04-11T13:00:53.814Z,42.97
2023-04-11T13:01:57.220Z,42.94
2023-04-11T13:03:01.186Z,42.72
2023-04-11T13:04:05.924Z,42.39
2023-04-11T13:05:10.684Z,40.93
2023-04-11T13:06:14.130Z,40.61
2023-04-11T13:07:17.730Z,40.49
2023-04-11T13:08:21.312Z,40.50
2023-04-11T13:09:24.028Z,40.75
2023-04-11T13:10:27.672Z,41.02
2023-04-11T13:11:30.040Z,40.92
2023-04-11T13:12:34.352Z,41.51
2023-04-11T13:13:38.156Z,41.44
2023-04-11T13:14:41.768Z,41.32
2023-04-11T13:15:46.996Z,40.07
2023-04-11T13:16:58.865Z,40.51
2023-04-11T13:18:02.291Z,40.70
2023-04-11T13:19:07.792Z,39.79
2023-04-11T13:20:13.015Z,40.16
2023-04-11T13:21:16.842Z,40.67
2023-04-11T13:22:18.897Z,40.67
2023-04-11T13:23:22.569Z,40.39
2023-04-11T13:24:26.656Z,40.29
2023-04-11T13:25:29.989Z,40.17
2023-04-11T13:26:33.232Z,40.15
2023-04-11T13:27:37.502Z,40.05
2023-04-11T13:28:40.433Z,40.28
2023-04-11T13:29:43.862Z,40.95
2023-04-11T13:30:47.044Z,41.09
2023-04-11T13:31:49.781Z,41.17
2023-04-11T13:32:53.523Z,41.31
2023-04-11T13:33:56.562Z,40.50
2023-04-11T13:35:00.873Z,40.79
2023-04-11T13:36:05.045Z,40.09
2023-04-11T13:37:11.393Z,39.37
2023-04-11T13:38:14.117Z,39.02
2023-04-11T13:39:21.247Z,38.86
2023-04-11T13:40:24.185Z,38.58
2023-04-11T13:41:27.622Z,38.80
2023-04-11T13:42:31.588Z,38.51
2023-04-11T13:43:34.743Z,38.79
2023-04-11T13:44:38.629Z,38.72
2023-04-11T13:45:41.272Z,38.78
2023-04-11T13:46:44.595Z,38.69
2023-04-11T13:47:46.934Z,38.59
2023-04-11T13:49:21.507Z,38.60
2023-04-11T13:50:29.076Z,38.55
2023-04-11T13:54:09.150Z,39.03
2023-04-11T13:57:18.306Z,39.74
2023-04-11T13:58:43.107Z,40.07
2023-04-11T14:00:13.173Z,38.17
2023-04-11T14:01:15.625Z,39.85
2023-04-11T14:02:19.451Z,39.47
2023-04-11T14:03:21.898Z,39.17
2023-04-11T14:04:25.357Z,39.09
2023-04-11T14:05:32.632Z,39.75
2023-04-11T14:06:37.582Z,39.58
2023-04-11T14:07:41.204Z,39.69
2023-04-11T14:08:45.208Z,39.29
2023-04-11T14:09:50.038Z,39.20
2023-04-11T14:10:55.141Z,39.68
2023-04-11T14:12:20.247Z,39.41
2023-04-11T14:13:27.756Z,39.49
2023-04-11T14:14:31.836Z,39.88
2023-04-11T14:15:34.377Z,40.18
2023-04-11T14:16:38.089Z,39.82
2023-04-11T14:17:40.523Z,40.11
2023-04-11T14:18:47.335Z,40.58
2023-04-11T14:19:49.548Z,40.43
2023-04-11T14:20:56.740Z,40.61
2023-04-11T14:22:00.136Z,40.69
2023-04-11T14:23:10.385Z,40.81
2023-04-11T14:24:13.977Z,41.06
2023-04-11T14:25:16.687Z,40.90
2023-04-11T14:26:21.047Z,40.76
2023-04-11T14:27:26.743Z,41.31
2023-04-11T14:28:30.537Z,41.31
2023-04-11T14:29:34.597Z,41.53
2023-04-11T14:30:37.008Z,41.77
2023-04-11T14:31:42.764Z,42.26
2023-04-11T14:34:25.809Z,42.83
2023-04-11T14:35:55.852Z,42.99
2023-04-11T14:37:47.292Z,43.06
2023-04-11T14:39:00.972Z,43.10
2023-04-11T14:40:08.038Z,43.76
2023-04-11T14:41:52.562Z,43.55
2023-04-11T14:43:06.681Z,43.65
2023-04-11T14:46:27.422Z,43.51
2023-04-11T14:47:31.525Z,43.84
2023-04-11T14:48:35.539Z,44.12
2023-04-11T14:49:45.413Z,43.94
2023-04-11T14:50:55.536Z,44.15
2023-04-11T14:52:04.022Z,44.31
2023-04-11T14:53:12.712Z,44.28
2023-04-11T14:54:15.992Z,44.26
2023-04-11T14:55:19.390Z,44.79
2023-04-11T14:56:22.423Z,45.13
2023-04-11T14:57:25.964Z,45.07
2023-04-11T14:58:29.055Z,45.16
2023-04-11T14:59:32.654Z,45.56
2023-04-11T15:00:35.939Z,45.73
2023-04-11T15:01:41.877Z,45.94
2023-04-11T15:02:49.906Z,45.92
2023-04-11T15:03:55.827Z,45.82
2023-04-11T15:04:58.311Z,46.39
2023-04-11T15:06:08.064Z,46.29
2023-04-11T15:07:10.147Z,46.20
2023-04-11T15:08:18.241Z,46.54
2023-04-11T15:09:22.844Z,46.18
2023-04-11T15:10:26.769Z,46.66
2023-04-11T15:11:36.458Z,47.16
2023-04-11T15:12:43.187Z,46.94
2023-04-11T15:13:59.755Z,47.05
2023-04-11T15:15:12.492Z,47.37
2023-04-11T15:16:20.688Z,47.54
2023-04-11T15:17:23.199Z,47.82
2023-04-11T15:18:28.022Z,47.96
2023-04-11T15:19:36.469Z,47.78