createdAt,value
2019-01-15T00:02:21.111Z,-1.10
2019-01-15T00:04:53.439Z,-1.20
2019-01-15T00:07:25.497Z,-1.20
2019-01-15T00:09:57.299Z,-1.30
2019-01-15T00:12:29.559Z,-1.40
2019-01-15T00:15:01.180Z,-1.50
2019-01-15T00:17:33.480Z,-1.60
2019-01-15T00:20:06.980Z,-1.60
2019-01-15T00:22:38.958Z,-1.70
2019-01-15T00:25:11.918Z,-1.80
2019-01-15T00:27:44.321Z,-1.90
2019-01-15T00:30:17.680Z,-1.90
2019-01-15T00:32:50.079Z,-1.80
2019-01-15T00:35:21.880Z,-1.80
2019-01-15T00:37:54.239Z,-1.70
2019-01-15T00:40:26.419Z,-1.70
2019-01-15T00:42:58.463Z,-1.70
2019-01-15T00:45:30.820Z,-1.70
2019-01-15T00:48:02.879Z,-1.70
2019-01-15T00:50:34.820Z,-1.70
2019-01-15T00:53:07.141Z,-1.70
2019-01-15T00:55:40.440Z,-1.70
2019-01-15T00:58:13.080Z,-1.70
2019-01-15T01:00:44.760Z,-1.80
2019-01-15T01:03:17.120Z,-1.80
2019-01-15T01:05:49.020Z,-1.80
2019-01-15T01:08:20.880Z,-1.70
2019-01-15T01:10:52.439Z,-1.70
2019-01-15T01:13:24.720Z,-1.70
2019-01-15T01:15:56.759Z,-1.60
2019-01-15T01:18:28.620Z,-1.50
2019-01-15T01:21:01.039Z,-1.40
2019-01-15T01:23:33.079Z,-1.30
2019-01-15T01:26:05.040Z,-1.20
2019-01-15T01:28:37.260Z,-1.10
2019-01-15T01:31:09.400Z,-1.00
2019-01-15T01:33:41.719Z,-1.00
2019-01-15T01:36:13.676Z,-0.90
2019-01-15T01:38:45.700Z,-0.80
2019-01-15T01:41:18.042Z,-0.70
2019-01-15T01:43:50.005Z,-0.60
2019-01-15T01:46:22.477Z,-0.50
2019-01-15T01:48:55.619Z,-0.40
2019-01-15T01:51:27.313Z,-0.40
2019-01-15T01:53:59.627Z,-0.30
2019-01-15T01:56:31.299Z,-0.20
2019-01-15T01:59:02.728Z,-0.10
2019-01-15T02:01:35.300Z,0.00
2019-01-15T02:04:07.860Z,0.10
2019-01-15T02:06:40.240Z,0.10
2019-01-15T02:09:12.461Z,0.20
2019-01-15T02:11:44.066Z,0.30
2019-01-15T02:14:16.019Z,0.30
2019-01-15T02:16:47.601Z,0.40
2019-01-15T02:19:19.597Z,0.40
2019-01-15T02:21:51.899Z,0.50
2019-01-15T02:24:24.620Z,0.50
2019-01-15T02:26:57.279Z,0.60
2019-01-15T02:29:29.539Z,0.60
2019-01-15T02:32:01.984Z,0.70
2019-01-15T02:34:33.690Z,0.70
2019-01-15T02:37:05.665Z,0.80
2019-01-15T02:39:37.618Z,0.80
2019-01-15T02:42:09.881Z,0.80
2019-01-15T02:44:42.479Z,0.90
2019-01-15T02:47:14.025Z,1.00
2019-01-15T02:49:46.258Z,1.00
2019-01-15T02:52:18.300Z,1.00
2019-01-15T02:54:50.287Z,1.00
2019-01-15T02:57:22.502Z,1.00
2019-01-15T03:03:35.017Z,1.00
2019-01-15T03:06:07.497Z,0.90
2019-01-15T03:08:39.616Z,0.80
2019-01-15T03:11:11.600Z,0.80
2019-01-15T03:13:43.178Z,0.70
2019-01-15T03:16:15.008Z,0.70
2019-01-15T03:18:47.735Z,0.70
2019-01-15T03:21:20.574Z,0.70
2019-01-15T03:23:52.658Z,0.60
2019-01-15T03:26:24.896Z,0.60
2019-01-15T03:28:57.996Z,0.60
2019-01-15T03:31:30.162Z,0.70
2019-01-15T03:34:02.860Z,0.70
2019-01-15T03:36:34.751Z,0.80
2019-01-15T03:39:09.777Z,0.80
2019-01-15T03:41:41.976Z,0.90
2019-01-15T03:44:14.014Z,0.90
2019-01-15T03:46:46.772Z,1.00
2019-01-15T03:49:18.176Z,1.00
2019-01-15T03:51:49.777Z,1.00
2019-01-15T03:54:22.016Z,1.00
2019-01-15T03:56:54.379Z,1.10
2019-01-15T03:59:26.336Z,1.10
2019-01-15T04:01:57.931Z,1.10
2019-01-15T04:04:30.307Z,1.10
2019-01-15T04:07:02.637Z,1.10
2019-01-15T04:09:35.080Z,1.10
2019-01-15T04:12:06.976Z,1.10
2019-01-15T04:14:38.963Z,1.10
2019-01-15T04:17:10.897Z,1.10
2019-01-15T04:19:43.168Z,1.20
2019-01-15T04:22:15.336Z,1.20
2019-01-15T04:24:47.096Z,1.20
2019-01-15T04:27:18.914Z,1.20
2019-01-15T04:29:50.573Z,1.30
2019-01-15T04:32:23.475Z,1.30
2019-01-15T04:34:55.217Z,1.30
2019-01-15T04:37:27.177Z,1.30
2019-01-15T04:39:59.476Z,1.30
2019-01-15T04:42:31.218Z,1.30
2019-01-15T12:03:42.360Z,4.30
2019-01-15T12:06:32.763Z,4.30
2019-01-15T12:09:26.021Z,4.30
2019-01-15T12:12:19.632Z,4.30
2019-01-15T12:15:11.095Z,4.30
2019-01-15T12:18:11.344Z,4.30
2019-01-15T12:21:06.782Z,4.30
2019-01-15T12:23:56.421Z,4.30
2019-01-15T12:26:34.500Z,4.30
2019-01-15T12:29:32.095Z,4.30
2019-01-15T12:32:25.200Z,4.30
2019-01-15T12:35:16.079Z,4.40
2019-01-15T12:38:08.240Z,4.40
2019-01-15T12:41:08.342Z,4.50
2019-01-15T12:43:59.325Z,4.60
2019-01-15T12:46:53.121Z,4.70
2019-01-15T12:49:43.208Z,4.80
2019-01-15T12:52:33.924Z,4.90
2019-01-15T12:55:25.700Z,5.00
2019-01-15T12:58:32.264Z,5.00
2019-01-15T13:01:22.525Z,5.10
2019-01-15T13:04:08.944Z,5.30
2019-01-15T13:07:02.662Z,5.40
2019-01-15T13:09:52.202Z,5.50
2019-01-15T13:12:39.941Z,5.50
2019-01-15T13:15:43.921Z,5.50
2019-01-15T13:18:34.483Z,5.50
2019-01-15T13:21:20.262Z,5.60
2019-01-15T13:24:11.781Z,5.60
2019-01-15T13:27:03.601Z,5.60
2019-01-15T13:30:03.682Z,5.70
2019-01-15T13:32:55.301Z,5.60
2019-01-15T13:35:49.121Z,5.70
2019-01-15T13:38:38.706Z,5.80
2019-01-15T13:41:27.240Z,5.90
2019-01-15T13:44:18.823Z,6.10
2019-01-15T13:47:08.560Z,6.10
2019-01-15T13:50:17.684Z,6.30
2019-01-15T13:52:58.659Z,6.30
2019-01-15T13:55:45.540Z,6.30
2019-01-15T13:58:54.320Z,6.30
2019-01-15T14:01:43.646Z,6.20
2019-01-15T14:04:52.359Z,6.20
2019-01-15T14:07:41.687Z,6.10
2019-01-15T14:10:32.923Z,6.10
2019-01-15T14:13:22.380Z,6.00
2019-01-15T14:16:15.129Z,5.90
2019-01-15T14:19:11.899Z,5.80
2019-01-15T14:22:03.781Z,5.70
2019-01-15T14:24:58.417Z,5.60
2019-01-15T14:27:51.282Z,5.60
2019-01-15T14:30:40.474Z,5.50
2019-01-15T14:33:31.141Z,5.40
2019-01-15T14:36:14.540Z,5.50
2019-01-15T14:39:20.961Z,5.40
2019-01-15T14:42:12.027Z,5.40
2019-01-15T14:45:01.264Z,5.30
2019-01-15T14:47:52.501Z,5.30
2019-01-15T14:50:36.061Z,5.30
2019-01-15T14:53:36.478Z,5.30
2019-01-15T14:56:42.225Z,5.30
2019-01-15T14:59:35.941Z,5.30
2019-01-15T15:02:35.942Z,5.20
2019-01-15T15:05:28.582Z,5.20
2019-01-15T15:08:18.182Z,5.10
2019-01-15T15:11:08.122Z,5.10
2019-01-15T15:14:01.861Z,5.10
2019-01-15T15:16:50.901Z,5.10
2019-01-15T15:19:43.961Z,5.10
2019-01-15T15:22:25.680Z,5.10
2019-01-15T15:25:14.841Z,5.00
2019-01-15T15:28:04.174Z,5.00
2019-01-15T15:31:01.380Z,4.90
2019-01-15T15:33:49.054Z,4.90
2019-01-15T15:36:43.780Z,4.80
2019-01-15T15:39:34.024Z,4.80
2019-01-15T15:42:34.643Z,4.80
2019-01-15T15:45:26.582Z,4.70
2019-01-15T15:48:17.544Z,4.60
2019-01-15T15:51:07.141Z,4.60
2019-01-15T15:54:06.842Z,4.60
2019-01-15T15:57:07.381Z,4.50
2019-01-15T16:00:00.860Z,4.50
2019-01-15T16:03:05.570Z,4.60
2019-01-15T16:06:09.544Z,4.60
2019-01-15T16:09:10.021Z,4.60
2019-01-15T16:12:16.585Z,4.70
2019-01-15T16:15:12.112Z,4.70
2019-01-15T16:17:58.881Z,4.70
2019-01-15T16:20:39.940Z,4.70
2019-01-15T16:23:34.643Z,4.70
2019-01-15T16:26:22.701Z,4.70
2019-01-15T16:29:13.072Z,4.70
2019-01-15T16:32:00.803Z,4.70
2019-01-15T16:34:55.081Z,4.80
2019-01-15T16:37:52.100Z,4.80
2019-01-15T16:40:41.081Z,4.70
2019-01-15T16:43:46.682Z,4.70
2019-01-15T16:46:37.060Z,4.70
2019-01-15T16:49:27.122Z,4.70
2019-01-15T16:52:18.802Z,4.70
2019-01-15T16:55:25.360Z,4.80
2019-01-15T16:58:24.386Z,4.80
2019-01-15T17:01:11.922Z,4.90
2019-01-15T17:04:11.657Z,4.90
2019-01-15T17:07:08.567Z,4.90
2019-01-15T17:10:02.425Z,4.90
2019-01-15T17:12:53.700Z,4.90
2019-01-15T17:15:42.961Z,4.80
2019-01-15T17:18:45.982Z,4.80
2019-01-15T17:21:32.643Z,4.80
2019-01-15T17:24:30.462Z,4.80
2019-01-15T17:27:21.300Z,4.80
2019-01-15T17:30:30.681Z,4.80
2019-01-15T17:33:39.791Z,4.80
2019-01-15T17:36:23.940Z,4.80
2019-01-15T17:39:17.860Z,4.80
2019-01-15T17:42:07.941Z,4.90
2019-01-15T17:45:01.904Z,4.90
2019-01-15T17:47:51.602Z,4.90
2019-01-15T17:50:40.901Z,4.90
2019-01-15T17:53:39.344Z,5.00
2019-01-15T17:56:45.530Z,5.00
2019-01-15T17:59:46.170Z,5.00
2019-01-15T18:02:43.801Z,4.90
2019-01-15T18:05:40.867Z,4.90
2019-01-15T18:08:35.460Z,4.90
2019-01-15T18:11:25.881Z,4.90
2019-01-15T18:14:16.061Z,4.90
2019-01-15T18:17:03.253Z,4.90
2019-01-15T18:19:57.462Z,4.90
2019-01-15T18:22:52.423Z,5.00
2019-01-15T18:25:58.580Z,5.00
2019-01-15T18:28:47.750Z,5.00
2019-01-15T18:31:37.126Z,5.00
2019-01-15T18:34:46.360Z,5.00
2019-01-15T18:37:53.180Z,5.00
2019-01-15T18:41:00.091Z,5.10
2019-01-15T18:43:54.701Z,5.10
2019-01-15T18:46:41.621Z,5.20
2019-01-15T18:49:48.241Z,5.20
2019-01-15T18:52:55.231Z,5.20
2019-01-15T18:55:39.723Z,5.20
2019-01-15T18:58:33.862Z,5.20
2019-01-15T19:01:33.682Z,5.20
2019-01-15T19:04:44.087Z,5.20
2019-01-15T19:07:41.700Z,5.30
2019-01-15T19:10:36.264Z,5.20
2019-01-15T19:13:30.664Z,5.20
2019-01-15T19:16:27.314Z,5.10
2019-01-15T19:19:30.485Z,5.10
2019-01-15T19:22:42.163Z,5.10
2019-01-15T19:25:33.400Z,5.00
2019-01-15T19:28:20.403Z,5.00
2019-01-15T19:31:20.635Z,5.00
2019-01-15T19:34:04.604Z,5.00
2019-01-15T19:37:14.763Z,5.00
2019-01-15T19:40:12.763Z,5.00
2019-01-15T19:43:05.624Z,5.00
2019-01-15T19:45:58.446Z,5.00
2019-01-15T19:48:49.682Z,5.00
2019-01-15T19:51:59.183Z,5.10
2019-01-15T19:54:55.994Z,5.00
2019-01-15T19:57:46.840Z,5.10
2019-01-15T20:00:38.661Z,5.10
2019-01-15T20:03:33.722Z,5.10
2019-01-15T20:06:29.126Z,5.20
2019-01-15T20:09:25.058Z,5.20
2019-01-15T20:12:34.288Z,5.20
2019-01-15T20:15:34.033Z,5.20
2019-01-15T20:18:27.300Z,5.20
2019-01-15T20:21:28.782Z,5.20
2019-01-15T20:24:42.304Z,5.20
2019-01-15T20:27:51.502Z,5.20
2019-01-15T20:30:41.478Z,5.20
2019-01-15T20:33:23.267Z,5.20
2019-01-15T20:36:19.644Z,5.30
2019-01-15T20:39:13.363Z,5.30
2019-01-15T20:42:02.590Z,5.30
2019-01-15T20:45:06.599Z,5.30
2019-01-15T20:47:57.641Z,5.30
2019-01-15T20:50:45.684Z,5.40
2019-01-15T20:53:30.702Z,5.40
2019-01-15T20:56:20.426Z,5.50
2019-01-15T20:59:03.880Z,5.50
2019-01-15T21:01:54.997Z,5.50
2019-01-15T21:04:48.948Z,5.50
2019-01-15T21:07:49.382Z,5.40
2019-01-15T21:10:52.788Z,5.40
2019-01-15T21:13:53.141Z,5.40
2019-01-15T21:16:53.520Z,5.40
2019-01-15T21:19:41.060Z,5.30
2019-01-15T21:22:31.016Z,5.30
2019-01-15T21:25:20.583Z,5.30
2019-01-15T21:28:30.224Z,5.40
2019-01-15T21:31:30.604Z,5.40
2019-01-15T21:34:24.724Z,5.40
2019-01-15T21:37:33.405Z,5.40
2019-01-15T21:40:14.988Z,5.40
2019-01-15T21:42:58.500Z,5.40
2019-01-15T21:46:07.761Z,5.40
2019-01-15T21:49:13.861Z,5.40
2019-01-15T21:52:19.580Z,5.30
2019-01-15T21:55:04.581Z,5.30
2019-01-15T21:57:54.540Z,5.30
2019-01-15T22:00:51.461Z,5.30
2019-01-15T22:03:52.723Z,5.30
2019-01-15T22:06:56.261Z,5.30
2019-01-15T22:09:50.501Z,5.30
2019-01-15T22:12:40.224Z,5.20
2019-01-15T22:15:28.540Z,5.30
2019-01-15T22:18:37.298Z,5.30
2019-01-15T22:21:40.541Z,5.40
2019-01-15T22:24:32.261Z,5.40
2019-01-15T22:27:22.121Z,5.40
2019-01-15T22:30:17.078Z,5.50
2019-01-15T22:33:08.201Z,5.40
2019-01-15T22:35:57.880Z,5.40
2019-01-15T22:39:07.780Z,5.50
2019-01-15T22:41:55.787Z,5.40
2019-01-15T22:45:01.563Z,5.40
2019-01-15T22:47:54.998Z,5.40
2019-01-15T22:50:52.755Z,5.40
2019-01-15T22:54:01.939Z,5.30
2019-01-15T22:56:51.826Z,5.30
2019-01-15T22:59:40.421Z,5.30
2019-01-15T23:02:29.930Z,5.20
2019-01-15T23:05:17.124Z,5.20
2019-01-15T23:08:07.994Z,5.20
2019-01-15T23:11:02.361Z,5.20
2019-01-15T23:13:41.980Z,5.20
2019-01-15T23:16:42.008Z,5.20
2019-01-15T23:19:45.041Z,5.20
2019-01-15T23:22:35.333Z,5.10
2019-01-15T23:25:27.300Z,5.10
2019-01-15T23:28:17.600Z,5.10
2019-01-15T23:30:59.460Z,5.10
2019-01-15T23:33:53.519Z,5.10
2019-01-15T23:36:56.984Z,5.10
2019-01-15T23:39:46.840Z,5.20
2019-01-15T23:42:38.340Z,5.10
2019-01-15T23:45:19.620Z,5.10
2019-01-15T23:48:10.124Z,5.10
2019-01-15T23:51:05.860Z,5.20
2019-01-15T23:54:12.444Z,5.10
2019-01-15T23:56:54.849Z,5.10
2019-01-15T23:59:54.780Z,5.10
