createdAt,value
2023-01-15T08:18:24.944Z,6.50
2023-01-15T08:20:51.599Z,6.50
2023-01-15T08:23:18.381Z,6.50
2023-01-15T08:25:47.307Z,6.60
2023-01-15T08:28:16.289Z,6.60
2023-01-15T08:30:45.466Z,6.60
2023-01-15T08:33:12.143Z,6.60
2023-01-15T08:35:38.809Z,6.50
2023-01-15T08:38:11.697Z,6.60
2023-01-15T08:40:58.643Z,6.40
2023-01-15T08:43:30.142Z,6.40
2023-01-15T08:46:01.459Z,6.40
2023-01-15T08:48:32.385Z,6.50
2023-01-15T08:50:59.233Z,6.50
2023-01-15T08:53:29.632Z,6.50
2023-01-15T08:55:59.201Z,6.60
2023-01-15T08:58:31.864Z,6.50
2023-01-15T09:01:07.042Z,6.60
2023-01-15T09:03:34.524Z,6.60
2023-01-15T09:06:01.934Z,6.60
2023-01-15T09:08:29.885Z,6.50
2023-01-15T09:11:01.115Z,6.50
2023-01-15T09:13:29.312Z,6.50
2023-01-15T09:16:04.275Z,6.60
2023-01-15T09:18:31.255Z,6.50
2023-01-15T09:20:58.186Z,6.50
2023-01-15T09:23:25.474Z,6.50
2023-01-15T09:26:05.875Z,6.50
2023-01-15T09:28:35.909Z,6.50
2023-01-15T09:31:02.768Z,6.50
2023-01-15T09:33:29.508Z,6.40
2023-01-15T09:35:56.227Z,6.40
2023-01-15T09:38:23.050Z,6.40
2023-01-15T09:40:56.187Z,6.40
2023-01-15T09:43:49.988Z,6.50
2023-01-15T09:46:23.715Z,6.50
2023-01-15T09:48:55.903Z,6.50
2023-01-15T09:52:00.697Z,6.30
2023-01-15T09:54:51.895Z,6.30
2023-01-15T09:57:20.830Z,6.20
2023-01-15T09:59:49.480Z,6.20
2023-01-15T10:02:31.241Z,6.20
2023-01-15T10:05:08.950Z,6.20
2023-01-15T10:08:01.990Z,6.20
2023-01-15T10:10:39.596Z,6.20
2023-01-15T10:13:22.012Z,6.30
2023-01-15T10:15:51.191Z,6.20
2023-01-15T10:18:26.089Z,6.30
2023-01-15T10:20:59.557Z,6.20
2023-01-15T10:23:55.260Z,6.20
2023-01-15T10:26:30.660Z,6.20
2023-01-15T10:29:12.026Z,6.20
2023-01-15T10:31:57.605Z,6.20
2023-01-15T10:35:03.792Z,6.10
2023-01-15T10:37:49.050Z,6.10
2023-01-15T10:40:39.725Z,6.10
2023-01-15T10:43:28.247Z,6.10
2023-01-15T10:46:01.848Z,6.20
2023-01-15T10:48:48.816Z,6.10
2023-01-15T10:51:18.298Z,6.00
2023-01-15T10:53:47.466Z,5.90
2023-01-15T10:56:34.393Z,5.90
2023-01-15T10:59:16.649Z,5.80
2023-01-15T11:01:43.757Z,5.80
2023-01-15T11:04:14.853Z,5.70
2023-01-15T11:06:42.407Z,5.60
2023-01-15T11:09:22.867Z,5.60
2023-01-15T11:12:02.286Z,5.60
2023-01-15T11:14:54.339Z,5.50
2023-01-15T11:17:42.196Z,5.40
2023-01-15T11:20:34.640Z,5.40
2023-01-15T11:23:15.625Z,5.30
2023-01-15T11:25:57.943Z,5.30
2023-01-15T11:28:32.420Z,5.30
2023-01-15T11:30:59.484Z,5.20
2023-01-15T11:33:32.230Z,5.20
2023-01-15T11:36:06.760Z,5.20
2023-01-15T11:38:47.980Z,5.20
2023-01-15T11:41:24.100Z,5.10
2023-01-15T11:44:14.325Z,5.10
2023-01-15T11:46:59.726Z,5.00
2023-01-15T11:49:45.059Z,5.00
2023-01-15T11:52:17.374Z,5.00
2023-01-15T11:54:48.661Z,4.90
2023-01-15T11:57:37.123Z,4.90
2023-01-15T12:00:04.927Z,4.90
2023-01-15T12:02:32.328Z,4.90
2023-01-15T12:05:02.479Z,4.90
2023-01-15T12:07:29.963Z,4.80
2023-01-15T12:10:16.458Z,4.80
2023-01-15T12:12:55.821Z,4.70
2023-01-15T12:15:37.766Z,4.60
2023-01-15T12:18:28.787Z,4.60
2023-01-15T12:21:22.808Z,4.60
2023-01-15T12:24:13.404Z,4.60
2023-01-15T12:27:08.232Z,4.60
2023-01-15T12:29:58.939Z,4.50
2023-01-15T12:32:33.419Z,4.50
2023-01-15T12:35:24.580Z,4.50
2023-01-15T12:37:56.710Z,4.50
2023-01-15T12:40:23.392Z,4.50
2023-01-15T12:43:12.933Z,4.40
2023-01-15T12:45:49.875Z,4.40
2023-01-15T12:48:48.179Z,4.40
2023-01-15T12:51:24.394Z,4.40
2023-01-15T12:53:55.866Z,4.50
2023-01-15T12:56:37.949Z,4.50
2023-01-15T12:59:39.223Z,4.60
2023-01-15T13:02:11.758Z,4.60
2023-01-15T13:04:54.460Z,4.60
2023-01-15T13:07:54.437Z,4.80
2023-01-15T13:10:30.892Z,4.70
2023-01-15T13:13:17.892Z,4.70
2023-01-15T13:16:20.668Z,4.70
2023-01-15T13:19:15.024Z,4.70
2023-01-15T13:21:44.606Z,4.70
2023-01-15T13:24:36.027Z,4.70
2023-01-15T13:27:12.054Z,4.70
2023-01-15T13:29:51.053Z,4.70
2023-01-15T13:32:30.092Z,4.70
2023-01-15T13:34:59.907Z,4.70
2023-01-15T13:37:41.281Z,4.60
2023-01-15T13:40:21.663Z,4.70
2023-01-15T13:42:50.272Z,4.80
2023-01-15T13:45:19.416Z,4.80
2023-01-15T13:47:52.954Z,4.80
2023-01-15T13:50:31.155Z,4.80
2023-01-15T13:53:15.199Z,5.00
2023-01-15T13:55:50.121Z,5.00
2023-01-15T13:58:22.685Z,5.00
2023-01-15T14:01:00.415Z,5.00
2023-01-15T14:03:32.066Z,5.10
2023-01-15T14:06:01.889Z,5.10
2023-01-15T14:08:43.810Z,5.20
2023-01-15T14:12:00.040Z,5.30
2023-01-15T14:14:32.759Z,5.40
2023-01-15T14:17:08.545Z,5.50
2023-01-15T14:20:08.000Z,5.60
2023-01-15T14:22:51.632Z,5.70
2023-01-15T14:25:47.188Z,5.70
2023-01-15T14:28:46.976Z,5.70
2023-01-15T14:31:36.768Z,5.70
2023-01-15T14:34:24.175Z,5.70
2023-01-15T14:37:10.192Z,5.90
2023-01-15T14:39:49.658Z,6.00
2023-01-15T14:42:43.016Z,6.10
2023-01-15T14:45:12.447Z,6.20
2023-01-15T14:47:48.228Z,6.20
2023-01-15T14:50:38.773Z,6.20
2023-01-15T14:53:13.530Z,6.20
2023-01-15T14:55:50.407Z,6.20
2023-01-15T14:58:31.173Z,6.30
2023-01-15T15:01:14.458Z,6.30
2023-01-15T15:04:06.820Z,6.20
2023-01-15T15:06:41.950Z,6.10
2023-01-15T15:09:14.024Z,6.20
2023-01-15T15:12:07.934Z,6.10
2023-01-15T15:14:39.552Z,6.10
2023-01-15T15:17:20.308Z,6.00
2023-01-15T15:19:53.537Z,6.00
2023-01-15T15:22:22.188Z,6.00
2023-01-15T15:24:53.222Z,6.00
2023-01-15T15:27:25.403Z,6.00
2023-01-15T15:30:02.455Z,6.00
2023-01-15T15:32:31.844Z,5.90
2023-01-15T15:35:00.759Z,5.80
2023-01-15T15:37:28.872Z,5.80
2023-01-15T15:40:01.392Z,5.70
2023-01-15T15:42:50.968Z,5.70
2023-01-15T15:45:42.957Z,5.70
2023-01-15T15:48:30.387Z,5.60
2023-01-15T15:50:57.371Z,5.70
2023-01-15T15:53:26.380Z,5.70
2023-01-15T15:55:57.495Z,5.70
2023-01-15T15:58:36.936Z,5.70
2023-01-15T16:01:04.162Z,5.80
2023-01-15T16:03:34.656Z,5.80
2023-01-15T16:06:08.387Z,5.80
2023-01-15T16:08:39.476Z,5.70
2023-01-15T16:11:10.876Z,5.70
2023-01-15T16:13:47.164Z,5.60
2023-01-15T16:16:16.674Z,5.50
2023-01-15T16:18:49.907Z,5.40
2023-01-15T16:21:24.337Z,5.30
2023-01-15T16:24:04.343Z,5.20
2023-01-15T16:26:43.084Z,5.10
2023-01-15T16:29:21.446Z,5.20
2023-01-15T16:31:48.684Z,5.20
2023-01-15T16:34:22.237Z,5.20
2023-01-15T16:36:49.236Z,5.10
2023-01-15T16:39:36.732Z,5.10
2023-01-15T16:42:03.667Z,5.00
2023-01-15T16:44:46.779Z,5.00
2023-01-15T16:47:24.371Z,5.00
2023-01-15T16:49:56.192Z,5.00
2023-01-15T16:52:41.813Z,5.10
2023-01-15T16:55:34.460Z,5.00
2023-01-15T16:58:13.367Z,5.00
2023-01-15T17:00:56.555Z,5.00
2023-01-15T17:03:31.348Z,5.00
2023-01-15T17:06:11.409Z,5.00
2023-01-15T17:08:47.281Z,5.00
2023-01-15T17:11:29.874Z,5.20
2023-01-15T17:14:11.698Z,5.20
2023-01-15T17:16:43.317Z,5.10
2023-01-15T17:19:11.387Z,5.00
2023-01-15T17:21:41.345Z,4.90
2023-01-15T17:24:10.886Z,4.80
2023-01-15T17:26:39.984Z,4.80
2023-01-15T17:29:06.717Z,4.70
2023-01-15T17:31:36.792Z,4.70
2023-01-15T17:34:04.135Z,4.60
2023-01-15T17:36:31.154Z,4.60
2023-01-15T17:38:58.064Z,4.60
2023-01-15T17:41:27.220Z,4.60
2023-01-15T17:43:53.945Z,4.70
2023-01-15T17:46:20.665Z,4.60
2023-01-15T17:48:47.411Z,4.60
2023-01-15T17:51:15.658Z,4.80
2023-01-15T17:53:44.954Z,4.80
2023-01-15T17:56:30.420Z,4.70
2023-01-15T17:59:16.063Z,4.60
2023-01-15T18:02:06.331Z,4.50
2023-01-15T18:04:56.083Z,4.60
2023-01-15T18:07:27.898Z,4.60
2023-01-15T18:09:59.430Z,4.60
2023-01-15T18:12:26.233Z,4.60
2023-01-15T18:14:55.241Z,4.60
2023-01-15T18:17:22.195Z,4.70
2023-01-15T18:19:49.793Z,4.70
2023-01-15T18:22:17.161Z,4.70
2023-01-15T18:24:43.861Z,4.60
2023-01-15T18:27:10.767Z,4.50
2023-01-15T18:29:40.130Z,4.50
2023-01-15T18:32:11.903Z,4.50
2023-01-15T18:34:41.128Z,4.60
2023-01-15T18:37:08.049Z,4.60
2023-01-15T18:39:36.956Z,4.70
2023-01-15T18:42:06.294Z,4.70
2023-01-15T18:44:51.486Z,4.70
2023-01-15T18:47:18.150Z,4.80
2023-01-15T18:49:49.266Z,4.70
2023-01-15T18:52:34.781Z,4.80
2023-01-15T18:55:01.629Z,4.70
2023-01-15T18:57:28.334Z,4.60
2023-01-15T18:59:55.047Z,4.60
2023-01-15T19:02:22.340Z,4.60
2023-01-15T19:04:49.393Z,4.60
2023-01-15T19:07:17.153Z,4.50
2023-01-15T19:09:46.089Z,4.40
2023-01-15T19:12:14.075Z,4.30
2023-01-15T19:14:59.229Z,4.40
2023-01-15T19:17:44.921Z,4.50
2023-01-15T19:20:13.836Z,4.50
2023-01-15T19:22:58.916Z,4.50
2023-01-15T19:25:46.042Z,4.60
2023-01-15T19:28:17.783Z,4.70
2023-01-15T19:31:06.956Z,4.80
2023-01-15T19:33:34.277Z,4.90
2023-01-15T19:36:01.344Z,4.80
2023-01-15T19:38:30.262Z,4.80
2023-01-15T19:41:16.954Z,4.80
2023-01-15T19:44:04.603Z,4.80
2023-01-15T19:46:50.213Z,4.80
2023-01-15T19:49:41.053Z,4.60
2023-01-15T19:52:26.598Z,4.60
2023-01-15T19:54:57.922Z,4.40
2023-01-15T19:57:24.771Z,4.10
2023-01-15T19:59:51.585Z,4.00
2023-01-15T20:02:18.758Z,4.00
2023-01-15T20:04:46.163Z,4.10
2023-01-15T20:07:13.612Z,4.40
2023-01-15T20:09:41.511Z,4.40
2023-01-15T20:12:28.458Z,4.20
2023-01-15T20:14:57.673Z,3.90
2023-01-15T20:17:24.567Z,3.60
2023-01-15T20:19:51.521Z,3.40
2023-01-15T20:22:18.235Z,3.20
2023-01-15T20:24:45.044Z,3.10
2023-01-15T20:27:12.785Z,3.00
2023-01-15T20:29:43.314Z,2.90
2023-01-15T20:32:14.871Z,3.00
2023-01-15T20:34:41.799Z,3.20
2023-01-15T20:37:13.354Z,3.50
2023-01-15T20:39:40.105Z,3.40
2023-01-15T20:42:25.472Z,3.50
2023-01-15T20:44:57.588Z,3.50
2023-01-15T20:47:46.705Z,3.40
2023-01-15T20:50:16.930Z,3.20
2023-01-15T20:52:52.812Z,3.10
2023-01-15T20:55:21.558Z,2.90
2023-01-15T20:57:48.379Z,2.80
2023-01-15T21:00:20.086Z,2.80
2023-01-15T21:02:49.543Z,2.90
2023-01-15T21:05:16.423Z,2.90
2023-01-15T21:07:43.202Z,3.00
2023-01-15T21:10:12.463Z,3.00
2023-01-15T21:12:41.518Z,3.00
2023-01-15T21:15:09.229Z,3.00
2023-01-15T21:17:38.106Z,3.10
2023-01-15T21:20:07.421Z,3.10
2023-01-15T21:22:34.277Z,3.10
2023-01-15T21:25:03.175Z,3.10
2023-01-15T21:27:30.145Z,3.10
2023-01-15T21:29:57.334Z,3.20
2023-01-15T21:32:26.612Z,3.30
2023-01-15T21:34:53.418Z,3.20
2023-01-15T21:37:20.301Z,3.20
2023-01-15T21:39:47.969Z,3.20
2023-01-15T21:42:35.751Z,3.20
2023-01-15T21:45:04.698Z,3.20
2023-01-15T21:47:31.500Z,3.20
2023-01-15T21:50:00.587Z,3.20
2023-01-15T21:52:29.940Z,3.20
2023-01-15T21:54:56.771Z,3.20
2023-01-15T21:57:26.209Z,3.40
2023-01-15T21:59:53.005Z,3.50
2023-01-15T22:02:23.312Z,3.50
2023-01-15T22:04:52.453Z,3.70
2023-01-15T22:07:19.480Z,3.70
2023-01-15T22:09:46.588Z,3.70
2023-01-15T22:12:13.849Z,3.70
2023-01-15T22:14:40.602Z,3.70
2023-01-15T22:17:07.785Z,3.90
2023-01-15T22:19:35.006Z,4.00
2023-01-15T22:22:08.364Z,4.20
2023-01-15T22:24:36.680Z,4.20
2023-01-15T22:27:06.296Z,4.30
2023-01-15T22:29:39.167Z,4.20
2023-01-15T22:32:13.535Z,4.10
2023-01-15T22:34:40.503Z,4.10
2023-01-15T22:37:07.453Z,4.10
2023-01-15T22:39:38.925Z,4.00
2023-01-15T22:42:24.304Z,3.90
2023-01-15T22:44:55.881Z,3.90
2023-01-15T22:47:23.298Z,3.90
2023-01-15T22:49:52.961Z,3.80
2023-01-15T22:52:21.219Z,3.80
2023-01-15T22:54:50.093Z,3.60
2023-01-15T22:57:17.241Z,3.60
2023-01-15T22:59:46.510Z,3.50
2023-01-15T23:02:13.347Z,3.50
2023-01-15T23:04:40.166Z,3.40
2023-01-15T23:07:07.035Z,3.40
2023-01-15T23:09:36.289Z,3.40
2023-01-15T23:12:03.059Z,3.40
2023-01-15T23:14:30.495Z,3.20
2023-01-15T23:16:57.218Z,3.10
2023-01-15T23:19:28.140Z,3.00
2023-01-15T23:21:55.390Z,3.10
2023-01-15T23:24:24.411Z,3.10
2023-01-15T23:26:53.568Z,3.20
2023-01-15T23:29:20.358Z,3.40
2023-01-15T23:31:47.134Z,3.40
2023-01-15T23:34:16.353Z,3.60
2023-01-15T23:36:43.109Z,3.50
2023-01-15T23:39:09.827Z,3.60
2023-01-15T23:41:57.687Z,3.50
2023-01-15T23:44:45.132Z,3.50
2023-01-15T23:47:11.951Z,3.70
2023-01-15T23:49:38.668Z,3.90
2023-01-15T23:52:05.713Z,3.80
2023-01-15T23:54:32.640Z,3.90
2023-01-15T23:57:00.789Z,4.00
2023-01-15T23:59:28.405Z,4.00
