createdAt,value
2022-09-14T00:01:27.376Z,99763.03
2022-09-14T00:04:03.820Z,99688.16
2022-09-14T00:06:33.320Z,99741.22
2022-09-14T00:09:01.683Z,99780.56
2022-09-14T00:11:31.186Z,99758.72
2022-09-14T00:13:58.868Z,99408.66
2022-09-14T00:16:31.554Z,99565.31
2022-09-14T00:19:07.875Z,99561.84
2022-09-14T00:21:36.724Z,99647.22
2022-09-14T00:24:04.192Z,99647.25
2022-09-14T00:26:30.908Z,99557.56
2022-09-14T00:29:04.485Z,99724.78
2022-09-14T00:31:34.662Z,99495.81
2022-09-14T00:37:06.414Z,99656.09
2022-09-14T00:39:32.951Z,99725.81
2022-09-14T00:42:01.979Z,99652.63
2022-09-14T00:44:28.693Z,99729.38
2022-09-14T00:46:59.597Z,99732.84
2022-09-14T00:49:43.050Z,99649.19
2022-09-14T00:52:23.331Z,99734.66
2022-09-14T00:54:58.243Z,99724.16
2022-09-14T00:57:28.411Z,99630.84
2022-09-14T00:59:58.096Z,99725.84
2022-09-14T01:02:26.249Z,99714.56
2022-09-14T01:04:53.184Z,99723.25
2022-09-14T01:07:42.371Z,99722.38
2022-09-14T01:10:15.212Z,99657.00
2022-09-14T01:13:00.703Z,99724.13
2022-09-14T01:15:48.734Z,99717.16
2022-09-14T01:18:29.472Z,99663.16
2022-09-14T01:21:12.471Z,99717.22
2022-09-14T01:24:19.197Z,99721.56
2022-09-14T01:26:56.680Z,99710.25
2022-09-14T01:29:46.809Z,99548.13
2022-09-14T01:32:30.076Z,99713.75
2022-09-14T01:35:06.294Z,99698.88
2022-09-14T01:37:38.143Z,99691.91
2022-09-14T01:40:13.243Z,99654.44
2022-09-14T01:42:43.190Z,99516.81
2022-09-14T01:45:16.498Z,99683.22
2022-09-14T01:47:45.443Z,99685.84
2022-09-14T01:50:18.404Z,99656.19
2022-09-14T01:52:53.307Z,99515.97
2022-09-14T01:55:28.790Z,99681.47
2022-09-14T01:58:11.788Z,99584.72
2022-09-14T02:00:42.595Z,99608.28
2022-09-14T02:03:14.706Z,99671.03
2022-09-14T02:06:00.666Z,99665.78
2022-09-14T02:08:30.591Z,99597.81
2022-09-14T02:10:58.123Z,99673.66
2022-09-14T02:13:27.932Z,99621.38
2022-09-14T02:15:54.731Z,99650.16
2022-09-14T02:18:23.876Z,99666.69
2022-09-14T02:20:58.190Z,99471.53
2022-09-14T02:23:27.911Z,99654.47
2022-09-14T02:25:54.899Z,99568.25
2022-09-14T02:28:21.895Z,99539.50
2022-09-14T02:31:18.933Z,99650.13
2022-09-14T02:34:13.701Z,99649.28
2022-09-14T02:36:52.519Z,99643.19
2022-09-14T02:39:24.969Z,99644.94
2022-09-14T02:42:34.799Z,99637.97
2022-09-14T02:45:14.072Z,99625.78
2022-09-14T02:47:57.388Z,99473.34
2022-09-14T02:50:34.837Z,99630.13
2022-09-14T02:53:09.368Z,99640.59
2022-09-14T02:55:38.529Z,99582.22
2022-09-14T02:58:08.522Z,99633.59
2022-09-14T03:00:41.560Z,99640.63
2022-09-14T03:03:12.533Z,99627.53
2022-09-14T03:05:39.883Z,99626.63
2022-09-14T03:08:10.905Z,99547.31
2022-09-14T03:10:42.884Z,99627.41
2022-09-14T03:13:09.639Z,99618.69
2022-09-14T03:15:38.861Z,99622.16
2022-09-14T03:18:09.138Z,99621.31
2022-09-14T03:20:37.863Z,99593.41
2022-09-14T03:23:09.109Z,99483.63
2022-09-14T03:25:40.069Z,99623.84
2022-09-14T03:28:07.227Z,99603.81
2022-09-14T03:30:34.592Z,99634.28
2022-09-14T03:33:01.387Z,99588.94
2022-09-14T03:35:31.297Z,99626.34
2022-09-14T03:38:03.117Z,99488.69
2022-09-14T03:40:30.333Z,99608.00
2022-09-14T03:42:57.380Z,99609.69
2022-09-14T03:45:26.092Z,99516.47
2022-09-14T03:47:52.830Z,99612.31
2022-09-14T03:50:19.981Z,99540.06
2022-09-14T03:52:46.782Z,99600.22
2022-09-14T03:55:15.676Z,99619.38
2022-09-14T03:57:42.445Z,99626.38
2022-09-14T04:00:10.084Z,99619.34
2022-09-14T04:02:40.430Z,99621.97
2022-09-14T04:05:07.702Z,99606.31
2022-09-14T04:07:34.598Z,99621.13
2022-09-14T04:10:01.234Z,99572.31
2022-09-14T04:12:33.626Z,99601.06
2022-09-14T04:15:02.600Z,99622.88
2022-09-14T04:17:31.941Z,99624.66
2022-09-14T04:19:58.641Z,99605.41
2022-09-14T04:22:25.418Z,99503.50
2022-09-14T04:24:53.592Z,99575.78
2022-09-14T04:27:20.240Z,99463.50
2022-09-14T04:29:53.793Z,99510.53
2022-09-14T04:32:20.839Z,99523.59
2022-09-14T04:34:49.119Z,99461.75
2022-09-14T04:37:15.989Z,99574.97
2022-09-14T04:39:42.852Z,99480.09
2022-09-14T04:42:09.660Z,99424.38
2022-09-14T04:44:36.358Z,99518.41
2022-09-14T04:47:03.357Z,99523.59
2022-09-14T04:49:32.126Z,99550.59
2022-09-14T04:51:58.787Z,99580.19
2022-09-14T04:54:25.451Z,99480.00
2022-09-14T04:56:52.135Z,99523.47
2022-09-14T04:59:18.860Z,99514.75
2022-09-14T05:01:48.225Z,99432.03
2022-09-14T05:04:15.638Z,99559.91
2022-09-14T05:06:44.429Z,99565.97
2022-09-14T05:09:15.599Z,99563.31
2022-09-14T05:11:42.867Z,99483.28
2022-09-14T05:14:13.374Z,99573.84
2022-09-14T05:16:41.524Z,99513.75
2022-09-14T05:19:11.027Z,99576.44
2022-09-14T05:21:38.304Z,99565.97
2022-09-14T05:24:12.358Z,99592.88
2022-09-14T05:26:45.412Z,99578.81
2022-09-14T05:29:14.053Z,99585.78
2022-09-14T05:31:41.027Z,99405.78
2022-09-14T05:34:09.643Z,99553.66
2022-09-14T05:36:37.590Z,99478.69
2022-09-14T05:39:10.248Z,99441.94
2022-09-14T05:41:39.179Z,99522.78
2022-09-14T05:44:11.203Z,99506.31
2022-09-14T05:46:38.091Z,99557.56
2022-09-14T05:49:04.945Z,99391.47
2022-09-14T05:51:33.853Z,99538.50
2022-09-14T05:54:00.965Z,99516.78
2022-09-14T05:56:29.562Z,99564.59
2022-09-14T05:58:56.527Z,99519.31
2022-09-14T06:01:28.632Z,99556.66
2022-09-14T06:04:00.461Z,99581.78
2022-09-14T06:06:33.499Z,99586.97
2022-09-14T06:09:00.466Z,99491.41
2022-09-14T06:11:36.416Z,99587.13
2022-09-14T06:14:03.803Z,99466.06
2022-09-14T06:16:30.676Z,99541.44
2022-09-14T06:18:58.405Z,99563.81
2022-09-14T06:21:33.727Z,99521.09
2022-09-14T06:24:00.691Z,99500.88
2022-09-14T06:26:29.634Z,99527.69
2022-09-14T06:28:56.493Z,99540.66
2022-09-14T06:31:25.163Z,99412.81
2022-09-14T06:33:52.747Z,99558.53
2022-09-14T06:36:26.462Z,99541.16
2022-09-14T06:38:53.979Z,99567.03
2022-09-14T06:41:26.864Z,99569.59
2022-09-14T06:43:56.783Z,99508.81
2022-09-14T06:46:31.409Z,99591.47
2022-09-14T06:49:12.519Z,99582.19
2022-09-14T06:51:41.570Z,99535.34
2022-09-14T06:54:12.667Z,99549.44
2022-09-14T06:56:40.946Z,99596.59
2022-09-14T06:59:09.177Z,99488.03
2022-09-14T07:01:36.222Z,99575.19
2022-09-14T07:04:05.836Z,99574.53
2022-09-14T07:06:39.179Z,99576.31
2022-09-14T07:09:08.568Z,99547.66
2022-09-14T07:11:40.634Z,99503.50
2022-09-14T07:14:10.342Z,99570.56
2022-09-14T07:16:38.536Z,99512.28
2022-09-14T07:19:13.348Z,99500.00
2022-09-14T07:21:40.602Z,99493.06
2022-09-14T07:24:07.504Z,99455.56
2022-09-14T07:26:42.383Z,99520.81
2022-09-14T07:29:14.819Z,99505.25
2022-09-14T07:31:51.933Z,99502.78
2022-09-14T07:34:19.140Z,99520.97
2022-09-14T07:36:46.194Z,99540.94
2022-09-14T07:39:15.166Z,99573.88
2022-09-14T07:41:43.418Z,99451.03
2022-09-14T07:44:14.428Z,99548.28
2022-09-14T07:46:43.296Z,99563.81
2022-09-14T07:49:13.250Z,99575.06
2022-09-14T07:51:43.164Z,99536.63
2022-09-14T07:54:15.538Z,99564.25
2022-09-14T07:56:43.481Z,99517.19
2022-09-14T07:59:34.371Z,99565.75
2022-09-14T08:01:58.606Z,99503.09
2022-09-14T08:04:25.866Z,99569.94
2022-09-14T08:06:52.507Z,99568.28
2022-09-14T08:09:21.467Z,99454.22
2022-09-14T08:11:51.082Z,99481.81
2022-09-14T08:14:17.703Z,99488.69
2022-09-14T08:16:46.811Z,99511.94
2022-09-14T08:19:17.138Z,99530.94
2022-09-14T08:21:47.319Z,99491.75
2022-09-14T08:24:20.104Z,99542.09
2022-09-14T08:26:48.514Z,99498.50
2022-09-14T08:29:16.848Z,99538.34
2022-09-14T08:31:45.880Z,99536.44
2022-09-14T08:34:13.339Z,99540.47
2022-09-14T08:36:41.075Z,99520.16
2022-09-14T08:39:10.152Z,99450.69
2022-09-14T08:41:46.140Z,99537.78
2022-09-14T08:44:43.565Z,99515.75
2022-09-14T08:47:13.566Z,99483.31
2022-09-14T08:49:47.536Z,99519.66
2022-09-14T08:52:32.806Z,99523.75
2022-09-14T08:55:01.718Z,99489.66
2022-09-14T08:57:31.734Z,99440.63
2022-09-14T09:00:04.602Z,99519.78
2022-09-14T09:02:56.617Z,99523.47
2022-09-14T09:05:48.558Z,99517.59
2022-09-14T09:08:33.448Z,99370.63
2022-09-14T09:11:01.510Z,99523.91
2022-09-14T09:13:31.767Z,99516.69
2022-09-14T09:16:03.691Z,99513.03
2022-09-14T09:18:50.558Z,99303.31
2022-09-14T09:21:29.541Z,99413.41
2022-09-14T09:23:57.934Z,99539.38
2022-09-14T09:26:32.447Z,99415.34
2022-09-14T09:29:03.326Z,99551.44
2022-09-14T09:31:56.431Z,99476.59
2022-09-14T09:34:52.545Z,99376.16
2022-09-14T09:37:30.825Z,99394.72
2022-09-14T09:39:57.589Z,99523.97
2022-09-14T09:42:26.941Z,99459.59
2022-09-14T09:45:00.596Z,99545.19
2022-09-14T09:47:50.759Z,99571.41
2022-09-14T09:50:22.013Z,99409.91
2022-09-14T09:52:57.647Z,99279.41
2022-09-14T09:55:27.465Z,99441.31
2022-09-14T09:57:57.314Z,99404.66
2022-09-14T10:00:26.754Z,99319.47
2022-09-14T10:02:54.675Z,99568.75
2022-09-14T10:05:29.108Z,99566.09
2022-09-14T10:08:11.285Z,99385.66
2022-09-14T10:10:42.964Z,99564.88
2022-09-14T10:13:26.074Z,99569.44
2022-09-14T10:15:54.270Z,99485.38
2022-09-14T10:18:22.377Z,99549.69
2022-09-14T10:20:51.946Z,99571.09
2022-09-14T10:23:18.604Z,99563.38
2022-09-14T10:26:13.453Z,99554.91
2022-09-14T10:28:44.204Z,99519.25
2022-09-14T10:31:19.796Z,99551.00
2022-09-14T10:33:56.439Z,99535.81
2022-09-14T10:36:36.152Z,99403.38
2022-09-14T10:39:17.248Z,99396.66
2022-09-14T10:41:52.995Z,99452.59
2022-09-14T10:44:50.322Z,99535.75
2022-09-14T10:47:37.068Z,99534.56
2022-09-14T10:50:26.938Z,99533.28
2022-09-14T10:53:19.962Z,99528.53
2022-09-14T10:56:01.749Z,99427.94
2022-09-14T10:58:42.085Z,99547.22
2022-09-14T11:01:08.764Z,99533.88
2022-09-14T11:04:00.168Z,99537.78
2022-09-14T11:06:26.824Z,99522.88
2022-09-14T11:09:00.860Z,99431.13
2022-09-14T11:11:37.290Z,99460.94
2022-09-14T11:14:12.995Z,99526.59
2022-09-14T11:17:36.964Z,99524.91
2022-09-14T11:20:26.859Z,99510.34
2022-09-14T11:23:28.032Z,99511.47
2022-09-14T11:25:57.767Z,99517.19
2022-09-14T11:28:39.178Z,99380.47
2022-09-14T11:31:12.441Z,99366.69
2022-09-14T11:33:46.620Z,99358.44
2022-09-14T11:36:21.203Z,99479.50
2022-09-14T11:39:01.390Z,99435.09
2022-09-14T11:41:41.812Z,99512.75
2022-09-14T11:44:32.499Z,99440.38
2022-09-14T11:47:06.458Z,99400.91
2022-09-14T11:50:03.957Z,99504.84
2022-09-14T11:52:32.597Z,99492.44
2022-09-14T11:55:00.788Z,99299.53
2022-09-14T11:57:31.615Z,99459.88
2022-09-14T12:00:23.705Z,99438.13
2022-09-14T12:03:01.741Z,99492.84
2022-09-14T12:05:33.766Z,99486.13
2022-09-14T12:08:32.206Z,99424.72
2022-09-14T12:11:26.714Z,99445.00
2022-09-14T12:14:22.184Z,99483.63
2022-09-14T12:20:31.935Z,99476.69
2022-09-14T12:23:21.500Z,99477.34
2022-09-14T12:26:00.466Z,99470.09
2022-09-14T12:28:36.591Z,99457.16
2022-09-14T12:31:03.328Z,99465.84
2022-09-14T12:33:32.744Z,99468.06
2022-09-14T12:36:00.031Z,99467.56
2022-09-14T12:38:32.028Z,99461.13
2022-09-14T12:41:10.674Z,99463.19
2022-09-14T12:43:37.672Z,99451.69
2022-09-14T12:46:09.227Z,99442.97
2022-09-14T12:48:48.167Z,99442.75
2022-09-14T12:51:32.827Z,99434.47
2022-09-14T12:54:11.766Z,99429.69
2022-09-14T12:57:17.412Z,99427.72
2022-09-14T12:59:56.132Z,99408.75
2022-09-14T13:02:31.807Z,99405.22
2022-09-14T13:05:00.896Z,99404.13
2022-09-14T13:07:36.078Z,99405.06
2022-09-14T13:10:04.807Z,99320.34
2022-09-14T13:12:41.726Z,99400.19
2022-09-14T13:15:31.826Z,99394.75
2022-09-14T13:18:05.945Z,99402.00
2022-09-14T13:20:35.893Z,99185.00
2022-09-14T13:23:03.455Z,99426.19
2022-09-14T13:25:36.839Z,99414.13
2022-09-14T13:28:06.383Z,99407.53
2022-09-14T13:30:37.381Z,99191.91
2022-09-14T13:33:08.814Z,99145.16
2022-09-14T13:35:39.195Z,99291.69
2022-09-14T13:38:17.779Z,99412.28
2022-09-14T13:40:44.863Z,99265.97
2022-09-14T13:43:13.825Z,99299.22
2022-09-14T13:45:40.925Z,99229.06
2022-09-14T13:48:13.393Z,99401.56
2022-09-14T13:50:45.274Z,99211.03
2022-09-14T13:53:36.951Z,99407.22
2022-09-14T13:56:28.205Z,99401.66
2022-09-14T13:59:07.070Z,99401.66
2022-09-14T14:01:40.992Z,99391.47
2022-09-14T14:04:24.403Z,99122.59
2022-09-14T14:07:15.672Z,99393.94
2022-09-14T14:09:51.673Z,99308.91
2022-09-14T14:12:28.326Z,99375.06
2022-09-14T14:15:04.490Z,99330.97
2022-09-14T14:17:34.489Z,99361.72
2022-09-14T14:20:26.866Z,99303.56
2022-09-14T14:22:57.493Z,99373.63
2022-09-14T14:25:45.499Z,99361.75
2022-09-14T14:28:39.670Z,99373.44
2022-09-14T14:31:09.918Z,99268.94
2022-09-14T14:33:47.756Z,99367.88
2022-09-14T14:36:15.621Z,99347.03
2022-09-14T14:38:44.821Z,99150.88
2022-09-14T14:41:19.646Z,99212.63
2022-09-14T14:43:46.986Z,99337.44
2022-09-14T14:46:16.674Z,99214.84
2022-09-14T14:48:43.451Z,99296.03
2022-09-14T14:51:16.352Z,99329.34
2022-09-14T14:53:43.361Z,99321.66
2022-09-14T14:56:12.077Z,99329.41
2022-09-14T14:58:46.472Z,99261.38
2022-09-14T15:01:13.817Z,99343.22
2022-09-14T15:03:40.584Z,99339.75
2022-09-14T15:06:23.887Z,99290.50
2022-09-14T15:08:57.064Z,99292.25
2022-09-14T15:11:23.898Z,99234.53
2022-09-14T15:13:53.696Z,99316.88
2022-09-14T15:16:20.474Z,99286.25
2022-09-14T15:18:49.358Z,99057.38
2022-09-14T15:21:18.576Z,99288.00
2022-09-14T15:23:45.241Z,99281.16
2022-09-14T15:26:11.909Z,99205.66
2022-09-14T15:28:38.646Z,99253.38
2022-09-14T15:31:08.519Z,99289.72
2022-09-14T15:33:35.191Z,99210.16
2022-09-14T15:36:03.157Z,99286.97
2022-09-14T15:38:29.965Z,99095.75
2022-09-14T15:40:56.691Z,99193.72
2022-09-14T15:43:25.967Z,99282.69
2022-09-14T15:45:52.741Z,99180.16
2022-09-14T15:48:19.816Z,99208.19
2022-09-14T15:50:48.155Z,99257.16
2022-09-14T15:53:16.266Z,99182.00
2022-09-14T15:55:44.524Z,99241.38
2022-09-14T15:58:11.789Z,99270.03
2022-09-14T16:00:45.199Z,99285.59
2022-09-14T16:03:12.016Z,99282.94
2022-09-14T16:05:41.507Z,99193.50
2022-09-14T16:08:08.185Z,99185.03
2022-09-14T16:10:37.162Z,99304.19
2022-09-14T16:13:03.895Z,99256.75
2022-09-14T16:15:30.584Z,99312.06
2022-09-14T16:17:59.533Z,99315.47
2022-09-14T16:20:26.244Z,99235.50
2022-09-14T16:22:52.924Z,99147.66
2022-09-14T16:25:21.932Z,99209.97
2022-09-14T16:27:51.093Z,99141.91
2022-09-14T16:30:20.131Z,99096.63
2022-09-14T16:32:49.104Z,99320.31
2022-09-14T16:35:15.830Z,99012.00
2022-09-14T16:37:44.840Z,99114.41
2022-09-14T16:40:12.962Z,99298.91
2022-09-14T16:42:42.165Z,99022.03
2022-09-14T16:45:11.648Z,99033.38
2022-09-14T16:47:40.773Z,99237.75
2022-09-14T16:50:10.110Z,99143.75
2022-09-14T16:52:36.775Z,99251.06
2022-09-14T16:55:03.679Z,99284.06
2022-09-14T16:57:30.482Z,99192.00
2022-09-14T16:59:59.424Z,99174.03
2022-09-14T17:02:26.125Z,99273.19
2022-09-14T17:04:57.954Z,99173.25
2022-09-14T17:07:25.031Z,99162.25
2022-09-14T17:09:56.454Z,99295.03
2022-09-14T17:12:23.185Z,99254.38
2022-09-14T17:14:52.545Z,99089.19
2022-09-14T17:17:23.806Z,99208.97
2022-09-14T17:19:52.934Z,99262.53
2022-09-14T17:22:19.848Z,99252.91
2022-09-14T17:24:46.562Z,99252.19
2022-09-14T17:27:13.424Z,99175.25
2022-09-14T17:29:48.538Z,99236.88
2022-09-14T17:32:19.347Z,99189.78
2022-09-14T17:34:46.826Z,99134.50
2022-09-14T17:37:13.560Z,99097.50
2022-09-14T17:39:40.578Z,99157.25
2022-09-14T17:42:10.144Z,99217.16
2022-09-14T17:44:38.976Z,99131.41
2022-09-14T17:47:10.513Z,99155.59
2022-09-14T17:49:37.292Z,99155.47
2022-09-14T17:52:06.434Z,99141.78
2022-09-14T17:54:33.462Z,99177.50
2022-09-14T17:57:02.639Z,99098.81
2022-09-14T17:59:35.541Z,99166.28
2022-09-14T18:04:33.452Z,99189.16
2022-09-14T18:07:04.159Z,99135.84
2022-09-14T18:09:33.217Z,99215.50
2022-09-14T18:11:59.738Z,99221.72
2022-09-14T18:14:26.653Z,99234.97
2022-09-14T18:16:55.797Z,99142.53
2022-09-14T18:19:22.529Z,99237.63
2022-09-14T18:21:55.228Z,99175.66
2022-09-14T18:24:24.382Z,99145.47
2022-09-14T18:26:53.217Z,99242.22
2022-09-14T18:29:21.496Z,99248.47
2022-09-14T18:31:48.338Z,99180.31
2022-09-14T18:34:17.249Z,99234.63
2022-09-14T18:36:44.099Z,99230.41
2022-09-14T18:39:12.501Z,99119.31
2022-09-14T18:41:39.281Z,99114.03
2022-09-14T18:44:06.199Z,99124.47
2022-09-14T18:46:35.240Z,99197.25
2022-09-14T18:49:02.423Z,99219.75
2022-09-14T18:51:32.126Z,99225.28
2022-09-14T18:54:05.425Z,99211.53
2022-09-14T18:56:36.139Z,99215.88
2022-09-14T18:59:05.252Z,99213.38
2022-09-14T19:01:33.597Z,99211.69
2022-09-14T19:04:07.816Z,99044.19
2022-09-14T19:06:36.198Z,99164.03
2022-09-14T19:09:06.647Z,99211.75
2022-09-14T19:11:45.101Z,99104.66
2022-09-14T19:14:12.992Z,99054.50
2022-09-14T19:16:40.899Z,99223.38
2022-09-14T19:19:12.144Z,99213.91
2022-09-14T19:21:38.769Z,99214.84
2022-09-14T19:24:08.194Z,99198.00
2022-09-14T19:26:45.196Z,99204.03
2022-09-14T19:29:16.972Z,99209.13
2022-09-14T19:31:44.459Z,99148.53
2022-09-14T19:34:14.204Z,99125.34
2022-09-14T19:36:44.592Z,99031.25
2022-09-14T19:39:21.069Z,99212.75
2022-09-14T19:41:50.939Z,99188.38
2022-09-14T19:44:22.298Z,99087.09
2022-09-14T19:46:49.637Z,99192.69
2022-09-14T19:49:20.671Z,99196.47
2022-09-14T19:51:50.707Z,99065.47
2022-09-14T19:54:20.008Z,99198.34
2022-09-14T19:56:54.753Z,99141.13
2022-09-14T19:59:29.670Z,99197.13
2022-09-14T20:01:56.464Z,99070.16
2022-09-14T20:04:25.772Z,99164.88
2022-09-14T20:06:52.507Z,99092.28
2022-09-14T20:09:21.568Z,99188.88
2022-09-14T20:11:48.764Z,99183.47
2022-09-14T20:14:23.506Z,99139.25
2022-09-14T20:16:53.371Z,99139.78
2022-09-14T20:19:22.409Z,98975.47
2022-09-14T20:21:49.641Z,99151.56
2022-09-14T20:24:25.696Z,99079.00
2022-09-14T20:26:55.053Z,99151.59
2022-09-14T20:29:23.163Z,99144.72
2022-09-14T20:31:51.500Z,99025.72
2022-09-14T20:34:20.665Z,99024.88
2022-09-14T20:36:51.994Z,99156.94
2022-09-14T20:39:19.958Z,99120.59
2022-09-14T20:41:47.131Z,99181.22
2022-09-14T20:44:14.239Z,99165.44
2022-09-14T20:46:43.465Z,99160.19
2022-09-14T20:49:13.223Z,99160.25
2022-09-14T20:51:41.201Z,99151.56
2022-09-14T20:54:11.025Z,99136.22
2022-09-14T20:56:40.522Z,99052.59
2022-09-14T20:59:12.751Z,99083.50
2022-09-14T21:01:43.292Z,99048.72
2022-09-14T21:04:12.685Z,99104.66
2022-09-14T21:06:41.941Z,99158.00
2022-09-14T21:09:14.261Z,99127.06
2022-09-14T21:11:42.125Z,99162.38
2022-09-14T21:14:09.038Z,99126.50
2022-09-14T21:16:37.981Z,99023.00
2022-09-14T21:19:07.172Z,99100.94
2022-09-14T21:21:34.701Z,99046.78
2022-09-14T21:24:01.759Z,99090.66
2022-09-14T21:26:30.065Z,99084.78
2022-09-14T21:29:06.388Z,99066.66
2022-09-14T21:31:41.896Z,99054.47
2022-09-14T21:34:11.766Z,99097.25
2022-09-14T21:36:46.248Z,99165.06
2022-09-14T21:39:15.839Z,99166.09
2022-09-14T21:41:44.777Z,99162.72
2022-09-14T21:44:12.785Z,99162.69
2022-09-14T21:46:39.555Z,99024.31
2022-09-14T21:49:12.778Z,99161.50
2022-09-14T21:51:41.770Z,99166.63
2022-09-14T21:54:13.192Z,99038.38
2022-09-14T21:56:42.050Z,99151.00
2022-09-14T21:59:12.898Z,99071.81
2022-09-14T22:01:39.935Z,99155.28
2022-09-14T22:04:12.678Z,99047.25
2022-09-14T22:06:40.326Z,99052.06
2022-09-14T22:09:59.798Z,99153.66
2022-09-14T22:12:26.570Z,99054.72
2022-09-14T22:14:53.220Z,99136.66
2022-09-14T22:17:22.255Z,99036.41
2022-09-14T22:19:49.289Z,99130.41
2022-09-14T22:22:15.980Z,99130.88
2022-09-14T22:24:42.993Z,99133.81
2022-09-14T22:27:10.667Z,99138.13
2022-09-14T22:29:41.148Z,99139.72
2022-09-14T22:32:10.278Z,99142.44
2022-09-14T22:34:37.286Z,99117.63
2022-09-14T22:37:04.001Z,99118.59
2022-09-14T22:39:31.167Z,99161.25
2022-09-14T22:41:57.807Z,99039.53
2022-09-14T22:44:24.548Z,98963.63
2022-09-14T22:46:51.244Z,99139.44
2022-09-14T22:49:20.354Z,99142.91
2022-09-14T22:51:47.643Z,99132.28
2022-09-14T22:54:16.646Z,98998.63
2022-09-14T22:56:43.191Z,99143.75
2022-09-14T22:59:10.642Z,99094.41
2022-09-14T23:01:39.886Z,99120.25
2022-09-14T23:04:09.988Z,99053.84
2022-09-14T23:06:44.193Z,99061.78
2022-09-14T23:09:17.158Z,99070.50
2022-09-14T23:11:46.291Z,99123.22
2022-09-14T23:14:16.330Z,99165.97
2022-09-14T23:16:45.670Z,99182.91
2022-09-14T23:19:15.482Z,99167.06
2022-09-14T23:21:42.180Z,99160.09
2022-09-14T23:24:11.463Z,99086.84
2022-09-14T23:26:38.339Z,98995.50
2022-09-14T23:29:16.202Z,98999.44
2022-09-14T23:31:43.013Z,99166.19
2022-09-14T23:34:09.832Z,99152.97
2022-09-14T23:36:36.811Z,99161.91
2022-09-14T23:39:05.840Z,99061.69
2022-09-14T23:41:32.368Z,99153.38
2022-09-14T23:44:03.382Z,99145.59
2022-09-14T23:46:35.002Z,99127.34
2022-09-14T23:49:01.704Z,99023.78
2022-09-14T23:51:31.125Z,99144.16
2022-09-14T23:53:59.823Z,99074.53
2022-09-14T23:56:29.888Z,99073.97
2022-09-14T23:58:56.939Z,99107.56
