createdAt,value
2023-04-30T00:02:56.788Z,8.57
2023-04-30T00:05:23.523Z,8.73
2023-04-30T00:07:50.150Z,9.82
2023-04-30T00:26:08.222Z,8.90
2023-04-30T00:28:34.895Z,9.43
2023-04-30T00:31:01.461Z,6.45
2023-04-30T00:33:28.241Z,16.15
2023-04-30T00:35:54.805Z,6.88
2023-04-30T00:38:21.371Z,9.20
2023-04-30T00:40:48.153Z,8.00
2023-04-30T00:43:14.711Z,8.60
2023-04-30T00:45:41.349Z,9.73
2023-04-30T00:48:08.123Z,16.05
2023-04-30T00:50:36.937Z,14.25
2023-04-30T00:53:03.946Z,9.70
2023-04-30T00:55:30.750Z,14.05
2023-04-30T00:57:58.039Z,14.70
2023-04-30T01:00:25.225Z,12.85
2023-04-30T01:02:52.704Z,15.25
2023-04-30T01:05:19.625Z,10.57
2023-04-30T01:07:46.421Z,11.95
2023-04-30T01:10:14.631Z,18.17
2023-04-30T01:13:04.205Z,12.25
2023-04-30T01:15:38.592Z,7.82
2023-04-30T01:18:20.427Z,9.30
2023-04-30T01:20:55.396Z,11.90
2023-04-30T01:23:49.288Z,12.95
2023-04-30T01:26:28.578Z,6.50
2023-04-30T01:28:57.540Z,17.55
2023-04-30T01:31:24.506Z,18.05
2023-04-30T01:33:51.902Z,16.35
2023-04-30T01:36:33.568Z,16.13
2023-04-30T01:39:15.821Z,14.10
2023-04-30T01:41:52.286Z,13.07
2023-04-30T01:44:27.367Z,10.20
2023-04-30T01:47:23.624Z,13.18
2023-04-30T01:50:09.107Z,6.55
2023-04-30T01:52:59.064Z,11.77
2023-04-30T01:55:59.682Z,16.33
2023-04-30T01:58:27.786Z,8.10
2023-04-30T02:00:54.507Z,13.20
2023-04-30T02:03:21.487Z,11.77
2023-04-30T02:05:48.938Z,15.68
2023-04-30T02:08:15.580Z,10.55
2023-04-30T02:10:42.381Z,8.80
2023-04-30T02:13:09.182Z,15.05
2023-04-30T02:15:36.048Z,7.93
2023-04-30T02:18:02.939Z,7.85
2023-04-30T02:20:29.876Z,18.20
2023-04-30T02:22:57.180Z,10.25
2023-04-30T02:25:24.004Z,9.60
2023-04-30T02:27:51.385Z,15.65
2023-04-30T02:30:19.980Z,7.93
2023-04-30T02:32:46.985Z,12.65
2023-04-30T02:35:13.940Z,17.48
2023-04-30T02:37:40.820Z,7.97
2023-04-30T02:40:09.580Z,11.10
2023-04-30T02:42:36.389Z,14.90
2023-04-30T02:45:03.092Z,8.77
2023-04-30T02:47:30.646Z,14.05
2023-04-30T02:49:57.478Z,22.20
2023-04-30T02:52:24.751Z,11.40
2023-04-30T02:54:51.614Z,20.13
2023-04-30T02:57:18.464Z,14.20
2023-04-30T02:59:46.411Z,9.50
2023-04-30T03:02:13.955Z,6.65
2023-04-30T03:04:40.914Z,11.88
2023-04-30T03:07:07.808Z,12.25
2023-04-30T03:09:34.881Z,12.57
2023-04-30T03:12:03.179Z,12.35
2023-04-30T03:14:30.660Z,9.40
2023-04-30T03:16:57.577Z,8.80
2023-04-30T03:19:25.678Z,12.80
2023-04-30T03:21:52.928Z,14.70
2023-04-30T03:24:19.620Z,15.80
2023-04-30T03:26:47.188Z,9.68
2023-04-30T03:29:14.219Z,15.65
2023-04-30T03:31:41.217Z,13.43
2023-04-30T03:34:08.070Z,16.20
2023-04-30T03:36:34.940Z,17.38
2023-04-30T03:39:02.245Z,22.92
2023-04-30T03:41:29.149Z,21.50
2023-04-30T03:43:56.075Z,12.63
2023-04-30T03:46:23.201Z,11.38
2023-04-30T03:48:49.932Z,11.98
2023-04-30T03:51:21.987Z,11.70
2023-04-30T03:53:49.125Z,11.55
2023-04-30T03:56:18.794Z,11.52
2023-04-30T03:58:46.102Z,13.43
2023-04-30T04:01:19.398Z,16.48
2023-04-30T04:03:56.227Z,10.68
2023-04-30T04:06:26.162Z,12.07
2023-04-30T04:08:55.943Z,17.02
2023-04-30T04:11:23.480Z,17.95
2023-04-30T04:14:03.709Z,15.93
2023-04-30T04:16:42.103Z,10.57
2023-04-30T04:19:16.431Z,18.52
2023-04-30T04:21:58.176Z,17.63
2023-04-30T04:24:28.634Z,14.90
2023-04-30T04:27:03.312Z,11.35
2023-04-30T04:29:42.601Z,18.17
2023-04-30T04:32:23.193Z,10.35
2023-04-30T04:34:57.952Z,8.95
2023-04-30T04:37:27.449Z,19.08
2023-04-30T04:39:57.640Z,11.32
2023-04-30T04:42:43.114Z,8.27
2023-04-30T04:45:17.198Z,13.23
2023-04-30T04:47:48.581Z,10.63
2023-04-30T04:50:21.015Z,12.50
2023-04-30T04:55:30.104Z,11.75
2023-04-30T04:58:09.670Z,12.68
2023-04-30T05:00:40.489Z,10.68
2023-04-30T05:03:25.052Z,12.25
2023-04-30T05:05:53.701Z,8.68
2023-04-30T05:08:30.188Z,15.85
2023-04-30T05:11:04.943Z,11.65
2023-04-30T05:13:56.480Z,14.90
2023-04-30T05:16:24.201Z,13.35
2023-04-30T05:18:57.037Z,15.65
2023-04-30T05:21:48.020Z,13.32
2023-04-30T05:24:20.032Z,13.48
2023-04-30T05:27:09.498Z,21.90
2023-04-30T05:29:37.027Z,8.35
2023-04-30T05:32:17.944Z,11.98
2023-04-30T05:34:53.827Z,9.05
2023-04-30T05:37:34.270Z,11.38
2023-04-30T05:40:08.073Z,10.77
2023-04-30T05:42:56.775Z,15.23
2023-04-30T05:45:24.584Z,21.55
2023-04-30T05:47:54.370Z,14.65
2023-04-30T05:50:26.254Z,9.88
2023-04-30T05:55:52.326Z,19.27
2023-04-30T05:58:22.149Z,17.30
2023-04-30T06:00:58.627Z,11.93
2023-04-30T06:03:33.698Z,17.35
2023-04-30T06:06:01.314Z,12.82
2023-04-30T06:08:34.179Z,14.00
2023-04-30T06:11:07.909Z,18.75
2023-04-30T06:13:44.806Z,13.05
2023-04-30T06:16:17.049Z,15.63
2023-04-30T06:24:21.234Z,10.98
2023-04-30T06:26:51.843Z,15.88
2023-04-30T06:29:27.244Z,16.65
2023-04-30T06:32:17.697Z,14.32
2023-04-30T06:34:53.805Z,13.55
2023-04-30T06:37:30.274Z,10.35
2023-04-30T06:40:01.558Z,13.88
2023-04-30T06:42:39.539Z,15.68
2023-04-30T06:45:21.214Z,12.57
2023-04-30T06:48:05.355Z,16.98
2023-04-30T06:50:49.191Z,11.02
2023-04-30T06:53:19.446Z,16.52
2023-04-30T06:55:50.108Z,13.90
2023-04-30T06:58:20.420Z,14.55
2023-04-30T07:01:00.720Z,19.73
2023-04-30T07:03:32.561Z,23.05
2023-04-30T07:06:01.397Z,13.70
2023-04-30T07:08:51.301Z,17.70
2023-04-30T07:11:21.636Z,14.35
2023-04-30T07:13:55.933Z,14.00
2023-04-30T07:16:29.645Z,24.08
2023-04-30T07:19:02.079Z,24.35
2023-04-30T07:21:28.896Z,11.27
2023-04-30T07:23:55.464Z,17.85
2023-04-30T07:26:25.001Z,14.55
2023-04-30T07:28:51.670Z,11.27
2023-04-30T07:31:19.305Z,11.27
2023-04-30T07:33:45.945Z,15.77
2023-04-30T07:36:12.574Z,11.45
2023-04-30T07:38:39.142Z,8.98
2023-04-30T07:41:06.365Z,16.80
2023-04-30T07:43:32.933Z,17.92
2023-04-30T07:45:59.757Z,11.23
2023-04-30T07:48:26.471Z,13.93
2023-04-30T07:50:53.176Z,12.68
2023-04-30T07:53:19.897Z,11.90
2023-04-30T07:55:46.656Z,17.90
2023-04-30T07:58:13.260Z,10.30
2023-04-30T08:00:39.872Z,11.82
2023-04-30T08:03:06.838Z,14.07
2023-04-30T08:05:33.465Z,9.93
2023-04-30T08:08:00.870Z,11.80
2023-04-30T08:10:27.642Z,16.05
2023-04-30T08:12:54.210Z,9.65
2023-04-30T08:15:22.034Z,13.60
2023-04-30T08:17:52.070Z,16.15
2023-04-30T08:20:19.075Z,9.82
2023-04-30T08:22:47.044Z,10.18
2023-04-30T08:25:13.856Z,9.95
2023-04-30T08:27:40.590Z,8.48
2023-04-30T08:30:07.829Z,10.10
2023-04-30T08:32:38.274Z,16.42
2023-04-30T08:35:06.190Z,13.05
2023-04-30T08:37:32.959Z,8.82
2023-04-30T08:40:00.409Z,9.18
2023-04-30T08:42:32.381Z,11.60
2023-04-30T08:45:03.653Z,8.70
2023-04-30T08:47:30.861Z,12.37
2023-04-30T08:49:57.602Z,10.32
2023-04-30T08:52:26.883Z,8.13
2023-04-30T08:54:55.058Z,8.07
2023-04-30T08:57:21.666Z,7.82
2023-04-30T08:59:48.302Z,10.82
2023-04-30T09:02:14.941Z,7.35
2023-04-30T09:04:41.545Z,13.02
2023-04-30T09:07:09.876Z,9.55
2023-04-30T09:09:40.263Z,11.82
2023-04-30T09:12:20.107Z,6.90
2023-04-30T09:15:02.370Z,12.98
2023-04-30T09:17:29.885Z,7.30
2023-04-30T09:20:09.535Z,12.20
2023-04-30T09:22:37.762Z,9.57
2023-04-30T09:25:05.204Z,7.55
2023-04-30T09:27:31.798Z,8.40
2023-04-30T09:29:58.479Z,6.18
2023-04-30T09:32:25.308Z,5.45
2023-04-30T09:34:51.986Z,7.80
2023-04-30T09:37:18.765Z,7.35
2023-04-30T09:39:55.441Z,5.63
2023-04-30T09:42:22.574Z,9.27
2023-04-30T09:44:49.225Z,6.55
2023-04-30T09:47:20.557Z,7.25
2023-04-30T09:49:54.408Z,7.75
2023-04-30T09:52:21.535Z,6.22
2023-04-30T09:54:48.378Z,6.57
2023-04-30T09:57:16.163Z,8.30
2023-04-30T09:59:47.017Z,7.93
2023-04-30T10:02:16.409Z,6.82
2023-04-30T10:04:44.837Z,6.95
2023-04-30T10:07:21.857Z,8.55
2023-04-30T10:10:19.289Z,8.02
2023-04-30T10:12:53.449Z,7.63
2023-04-30T10:15:36.549Z,7.30
2023-04-30T10:18:07.242Z,6.72
2023-04-30T10:20:39.538Z,5.97
2023-04-30T10:25:34.253Z,8.05
2023-04-30T10:28:03.239Z,8.00
2023-04-30T10:30:32.750Z,8.77
2023-04-30T10:33:25.757Z,6.97
2023-04-30T10:35:58.977Z,10.82
2023-04-30T10:38:29.042Z,7.13
2023-04-30T10:41:02.793Z,8.25
2023-04-30T10:43:33.429Z,7.05
2023-04-30T10:46:00.375Z,6.50
2023-04-30T10:48:27.582Z,10.05
2023-04-30T10:50:59.252Z,7.85
2023-04-30T10:53:28.914Z,6.72
2023-04-30T10:56:09.658Z,6.15
2023-04-30T10:58:38.839Z,9.13
2023-04-30T11:01:13.711Z,7.47
2023-04-30T11:03:43.199Z,8.15
2023-04-30T11:06:20.103Z,8.05
2023-04-30T11:08:46.967Z,5.85
2023-04-30T11:11:24.092Z,8.23
2023-04-30T11:14:01.391Z,9.00
2023-04-30T11:16:34.429Z,6.05
2023-04-30T11:19:11.697Z,7.53
2023-04-30T11:21:42.724Z,7.88
2023-04-30T11:24:09.399Z,5.88
2023-04-30T11:27:05.969Z,5.60
2023-04-30T11:29:32.965Z,8.25
2023-04-30T11:32:05.058Z,6.35
2023-04-30T11:37:01.065Z,6.88
2023-04-30T11:39:29.297Z,6.70
2023-04-30T11:41:56.028Z,8.13
2023-04-30T11:44:31.625Z,8.02
2023-04-30T11:46:58.456Z,6.50
2023-04-30T11:49:25.214Z,8.65
2023-04-30T11:51:52.431Z,5.70
2023-04-30T11:54:19.405Z,9.43
2023-04-30T11:56:50.009Z,8.05
2023-04-30T11:59:17.767Z,4.88
2023-04-30T12:01:44.788Z,8.70
2023-04-30T12:04:12.262Z,7.22
2023-04-30T12:06:39.802Z,6.88
2023-04-30T12:09:09.392Z,7.65
2023-04-30T12:11:36.401Z,8.70
2023-04-30T12:14:05.176Z,11.77
2023-04-30T12:16:42.058Z,6.65
2023-04-30T12:19:09.692Z,8.98
2023-04-30T12:21:37.256Z,5.97
2023-04-30T12:24:04.224Z,11.65
2023-04-30T12:26:42.077Z,9.52
2023-04-30T12:29:13.479Z,9.82
2023-04-30T12:31:42.917Z,8.52
2023-04-30T12:34:12.769Z,8.27
2023-04-30T12:36:42.969Z,7.05
2023-04-30T12:39:11.569Z,4.88
2023-04-30T12:41:42.126Z,6.68
2023-04-30T12:44:26.057Z,7.05
2023-04-30T12:46:57.844Z,8.95
2023-04-30T12:49:26.387Z,8.13
2023-04-30T12:52:08.612Z,9.23
2023-04-30T12:57:08.539Z,11.05
2023-04-30T12:59:39.164Z,10.77
2023-04-30T13:02:10.601Z,8.15
2023-04-30T13:04:37.969Z,8.10
2023-04-30T13:07:05.025Z,7.03
2023-04-30T13:09:36.106Z,10.57
2023-04-30T13:12:04.161Z,8.23
2023-04-30T13:14:34.179Z,9.85
2023-04-30T13:17:04.982Z,10.93
2023-04-30T13:19:31.831Z,11.68
2023-04-30T13:22:04.805Z,7.80
2023-04-30T13:24:31.735Z,8.82
2023-04-30T13:26:59.590Z,12.23
2023-04-30T13:29:26.689Z,7.45
2023-04-30T13:31:53.508Z,6.95
2023-04-30T13:34:20.225Z,9.50
2023-04-30T13:36:47.107Z,9.55
2023-04-30T13:39:14.049Z,5.70
2023-04-30T13:41:40.975Z,11.80
2023-04-30T13:44:07.737Z,7.72
2023-04-30T13:46:58.473Z,11.35
2023-04-30T13:49:25.948Z,14.48
2023-04-30T13:52:08.134Z,9.80
2023-04-30T13:57:32.111Z,13.70
2023-04-30T14:00:06.983Z,9.85
2023-04-30T14:02:45.739Z,14.27
2023-04-30T14:05:16.209Z,9.60
2023-04-30T14:07:56.632Z,7.35
2023-04-30T14:10:38.868Z,12.60
2023-04-30T14:15:43.324Z,6.60
2023-04-30T14:18:13.845Z,12.90
2023-04-30T14:20:42.646Z,11.25
2023-04-30T14:23:14.548Z,11.00
2023-04-30T14:25:52.319Z,9.57
2023-04-30T14:28:22.935Z,7.15
2023-04-30T14:31:06.256Z,8.43
2023-04-30T14:33:36.090Z,9.70
2023-04-30T14:36:03.053Z,11.93
2023-04-30T14:38:36.161Z,6.20
2023-04-30T14:41:08.911Z,7.50
2023-04-30T14:43:48.452Z,8.10
2023-04-30T14:46:21.404Z,9.07
2023-04-30T14:49:02.597Z,8.73
2023-04-30T14:51:35.976Z,12.27
2023-04-30T14:54:13.042Z,8.90
2023-04-30T14:56:48.445Z,8.23
2023-04-30T14:59:18.805Z,10.88
2023-04-30T15:01:49.302Z,8.05
2023-04-30T15:04:17.145Z,8.63
2023-04-30T15:06:44.889Z,15.40
2023-04-30T15:09:21.314Z,7.55
2023-04-30T15:11:53.009Z,10.10
2023-04-30T15:14:32.964Z,12.88
2023-04-30T15:17:06.753Z,11.07
2023-04-30T15:19:37.413Z,8.02
2023-04-30T15:22:20.144Z,14.13
2023-04-30T15:24:52.040Z,12.25
2023-04-30T15:27:19.685Z,10.00
2023-04-30T15:29:59.099Z,8.45
2023-04-30T15:32:39.541Z,6.18
2023-04-30T15:35:14.644Z,11.75
2023-04-30T15:37:55.064Z,11.88
2023-04-30T15:40:33.325Z,10.45
2023-04-30T15:43:05.521Z,16.73
2023-04-30T15:45:35.594Z,8.35
2023-04-30T15:48:06.916Z,8.65
2023-04-30T15:50:44.798Z,11.57
2023-04-30T15:53:19.806Z,9.38
2023-04-30T15:55:50.300Z,6.00
2023-04-30T15:58:21.003Z,13.77
2023-04-30T16:00:55.310Z,9.85
2023-04-30T16:03:27.964Z,5.90
2023-04-30T16:05:58.329Z,14.57
2023-04-30T16:08:30.184Z,8.90
2023-04-30T16:11:03.968Z,14.27
2023-04-30T16:13:43.355Z,6.78
2023-04-30T16:16:21.980Z,8.18
2023-04-30T16:19:00.780Z,8.00
2023-04-30T16:21:35.212Z,14.13
2023-04-30T16:24:03.836Z,8.02
2023-04-30T16:26:36.848Z,10.38
2023-04-30T16:29:12.033Z,12.07
2023-04-30T16:31:42.714Z,5.43
2023-04-30T16:34:12.574Z,10.18
2023-04-30T16:36:45.925Z,7.80
2023-04-30T16:39:21.807Z,11.10
2023-04-30T16:41:59.586Z,14.05
2023-04-30T16:44:29.502Z,9.40
2023-04-30T16:47:02.688Z,13.88
2023-04-30T16:49:30.355Z,10.23
2023-04-30T16:52:04.501Z,9.82
2023-04-30T16:54:36.304Z,7.72
2023-04-30T16:59:42.991Z,8.52
2023-04-30T17:02:18.910Z,8.70
2023-04-30T17:04:51.159Z,11.68
2023-04-30T17:07:27.136Z,7.88
2023-04-30T17:10:01.757Z,8.13
2023-04-30T17:12:33.654Z,9.07
2023-04-30T17:15:04.289Z,5.65
2023-04-30T17:17:52.622Z,9.35
2023-04-30T17:20:20.444Z,11.95
2023-04-30T17:22:51.287Z,9.82
2023-04-30T17:25:18.984Z,6.75
2023-04-30T17:27:56.150Z,9.20
2023-04-30T17:30:27.572Z,5.80
2023-04-30T17:32:55.544Z,10.07
2023-04-30T17:35:26.020Z,13.57
2023-04-30T17:38:12.637Z,8.70
2023-04-30T17:40:48.053Z,10.88
2023-04-30T17:43:21.247Z,7.95
2023-04-30T17:46:02.405Z,9.18
2023-04-30T17:48:36.184Z,6.85
2023-04-30T17:51:12.842Z,11.07
2023-04-30T17:53:39.466Z,9.70
2023-04-30T17:56:06.901Z,6.07
2023-04-30T17:58:45.197Z,13.32
2023-04-30T18:01:17.487Z,11.35
2023-04-30T18:03:45.368Z,6.10
2023-04-30T18:09:26.237Z,12.40
2023-04-30T18:11:53.379Z,11.00
2023-04-30T18:14:20.042Z,14.18
2023-04-30T18:16:46.893Z,8.00
2023-04-30T18:19:13.622Z,10.60
2023-04-30T18:21:40.467Z,12.55
2023-04-30T18:24:07.084Z,15.85
2023-04-30T18:26:33.673Z,14.63
2023-04-30T18:29:00.262Z,10.55
2023-04-30T18:31:28.581Z,7.07
2023-04-30T18:33:56.503Z,9.43
2023-04-30T18:36:23.948Z,7.55
2023-04-30T18:38:51.279Z,10.02
2023-04-30T18:41:17.874Z,10.10
2023-04-30T18:43:44.885Z,8.68
2023-04-30T18:46:11.531Z,8.32
2023-04-30T18:48:38.325Z,11.00
2023-04-30T18:51:04.958Z,10.10
2023-04-30T18:53:31.694Z,10.65
2023-04-30T18:55:58.301Z,9.18
2023-04-30T18:58:25.018Z,8.38
2023-04-30T19:00:51.841Z,13.27
2023-04-30T19:03:18.682Z,14.30
2023-04-30T19:05:45.383Z,20.45
2023-04-30T19:08:17.515Z,10.68
2023-04-30T19:10:44.450Z,12.13
2023-04-30T19:13:12.178Z,12.05
2023-04-30T19:15:43.976Z,15.38
2023-04-30T19:18:16.295Z,10.15
2023-04-30T19:21:08.209Z,16.42
2023-04-30T19:23:44.638Z,8.73
2023-04-30T19:26:22.674Z,10.35
2023-04-30T19:29:00.405Z,9.05
2023-04-30T19:31:32.190Z,15.02
2023-04-30T19:34:08.317Z,12.40
2023-04-30T19:36:44.926Z,15.77
2023-04-30T19:39:20.330Z,12.70
2023-04-30T19:44:44.772Z,12.68
2023-04-30T19:47:19.523Z,19.33
2023-04-30T19:49:48.732Z,14.82
2023-04-30T19:52:18.967Z,12.68
2023-04-30T19:55:00.149Z,16.75
2023-04-30T19:57:41.275Z,13.07
2023-04-30T20:00:19.172Z,14.23
2023-04-30T20:02:56.927Z,10.88
2023-04-30T20:05:32.668Z,16.45
2023-04-30T20:07:59.925Z,15.75
2023-04-30T20:10:26.622Z,13.40
2023-04-30T20:12:54.526Z,24.40
2023-04-30T20:15:22.601Z,20.25
2023-04-30T20:17:50.529Z,18.70
2023-04-30T20:20:18.064Z,18.77
2023-04-30T20:22:44.654Z,18.02
2023-04-30T20:25:11.224Z,21.13
2023-04-30T20:27:37.829Z,16.92
2023-04-30T20:30:05.349Z,18.92
2023-04-30T20:32:32.123Z,16.45
2023-04-30T20:34:59.036Z,21.92
2023-04-30T20:37:25.679Z,18.63
2023-04-30T20:39:52.312Z,17.00
2023-04-30T20:42:19.843Z,23.77
2023-04-30T20:44:47.406Z,23.45
2023-04-30T20:47:16.802Z,20.65
2023-04-30T20:49:43.993Z,19.42
2023-04-30T20:52:14.321Z,16.70
2023-04-30T20:54:41.815Z,19.85
2023-04-30T20:57:09.465Z,28.35
2023-04-30T20:59:37.183Z,23.75
2023-04-30T21:02:04.514Z,34.70
2023-04-30T21:04:32.117Z,28.77
2023-04-30T21:06:58.890Z,25.17
2023-04-30T21:09:25.596Z,25.10
2023-04-30T21:11:52.309Z,26.45
2023-04-30T21:14:18.962Z,28.45
2023-04-30T21:16:45.559Z,24.10
2023-04-30T21:19:12.207Z,25.77
2023-04-30T21:21:38.765Z,26.17
2023-04-30T21:24:05.662Z,23.65
2023-04-30T21:26:32.320Z,28.08
2023-04-30T21:28:58.893Z,23.40
2023-04-30T21:31:25.901Z,26.42
2023-04-30T21:33:52.568Z,20.45
2023-04-30T21:36:20.332Z,23.50
2023-04-30T21:38:46.922Z,26.67
2023-04-30T21:41:14.668Z,27.23
2023-04-30T21:43:44.280Z,21.88
2023-04-30T21:46:11.175Z,20.80
2023-04-30T21:48:38.431Z,22.10
2023-04-30T21:51:12.776Z,22.42
2023-04-30T21:53:39.409Z,20.83
2023-04-30T21:56:10.956Z,29.58
2023-04-30T21:58:38.615Z,22.52
2023-04-30T22:01:05.520Z,18.77
2023-04-30T22:03:32.778Z,25.58
2023-04-30T22:06:00.808Z,23.48
2023-04-30T22:08:28.147Z,22.88
2023-04-30T22:10:59.391Z,22.70
2023-04-30T22:13:27.314Z,21.70
2023-04-30T22:15:54.579Z,22.00
2023-04-30T22:18:22.718Z,20.33
2023-04-30T22:20:50.095Z,17.45
2023-04-30T22:23:17.476Z,18.15
2023-04-30T22:25:44.378Z,20.98
2023-04-30T22:28:11.087Z,18.00
2023-04-30T22:30:38.433Z,20.05
2023-04-30T22:33:05.552Z,16.92
2023-04-30T22:35:36.507Z,16.50
2023-04-30T22:38:03.525Z,19.63
2023-04-30T22:40:33.017Z,22.52
2023-04-30T22:43:00.421Z,18.40
2023-04-30T22:45:29.304Z,19.65
2023-04-30T22:47:57.132Z,16.73
2023-04-30T22:50:24.624Z,20.08
2023-04-30T22:52:51.558Z,17.48
2023-04-30T22:55:18.505Z,18.00
2023-04-30T22:57:45.109Z,17.50
2023-04-30T23:00:12.281Z,15.77
2023-04-30T23:02:38.873Z,18.35
2023-04-30T23:05:06.043Z,16.60
2023-04-30T23:07:32.654Z,19.92
2023-04-30T23:09:59.371Z,17.95
2023-04-30T23:12:26.036Z,20.00
2023-04-30T23:14:52.777Z,24.60
2023-04-30T23:17:19.577Z,16.90
2023-04-30T23:19:46.211Z,18.13
2023-04-30T23:22:12.827Z,20.40
2023-04-30T23:24:39.550Z,21.77
2023-04-30T23:27:06.117Z,20.90
2023-04-30T23:29:34.889Z,18.67
2023-04-30T23:32:02.826Z,23.33
2023-04-30T23:34:29.545Z,21.92
2023-04-30T23:36:56.197Z,20.02
2023-04-30T23:39:24.399Z,22.13
2023-04-30T23:41:52.293Z,16.08
2023-04-30T23:44:19.268Z,18.73
2023-04-30T23:46:45.971Z,19.63
2023-04-30T23:49:12.718Z,20.65
2023-04-30T23:51:39.345Z,18.73
2023-04-30T23:54:06.070Z,16.77
2023-04-30T23:56:33.934Z,20.65
2023-04-30T23:59:00.525Z,18.65
