createdAt,value
2022-10-05T00:00:02.310Z,1009.5877793234705
2022-10-05T00:15:01.925Z,1009.4526921588857
2022-10-05T00:30:01.597Z,1009.4890406181573
2022-10-05T00:45:02.204Z,1009.5088202046448
2022-10-05T01:00:01.836Z,1009.4108277087862
2022-10-05T01:15:01.451Z,1009.1644878244927
2022-10-05T01:30:02.088Z,1009.0316822857146
2022-10-05T01:45:01.708Z,1009.1785563358452
2022-10-05T02:00:02.326Z,1008.7880767159023
2022-10-05T02:15:01.972Z,1008.8753486488761
2022-10-05T02:30:01.651Z,1008.8840764762932
2022-10-05T02:45:02.288Z,1008.5909538871176
2022-10-05T03:00:01.905Z,1008.3242880395113
2022-10-05T03:15:01.554Z,1008.2344497573648
2022-10-05T03:30:02.204Z,1007.9596096105471
2022-10-05T03:45:01.822Z,1007.7763904684928
2022-10-05T04:00:01.444Z,1007.8427987998889
2022-10-05T04:15:02.051Z,1007.8636878645343
2022-10-05T04:30:01.674Z,1007.8374589797905
2022-10-05T04:45:01.668Z,1007.9543058319703
2022-10-05T05:00:02.384Z,1007.7306543057807
2022-10-05T05:15:02.059Z,1007.6057999433983
2022-10-05T05:30:01.749Z,1007.5278709379492
2022-10-05T05:45:02.367Z,1007.690908451091
2022-10-05T06:00:01.969Z,1007.5492715866764
2022-10-05T06:15:01.604Z,1007.6829674916039
2022-10-05T06:30:02.234Z,1007.6069558391978
2022-10-05T06:45:01.833Z,1007.5682376731944
2022-10-05T07:00:02.428Z,1007.5689768007313
2022-10-05T07:15:02.055Z,1007.6637336840198
2022-10-05T07:30:01.661Z,1007.7038490458046
2022-10-05T07:45:02.266Z,1007.8145872192786
2022-10-05T08:00:01.874Z,1007.7940229440965
2022-10-05T08:15:01.481Z,1007.9092836924094
2022-10-05T08:30:02.127Z,1007.9501131801767
2022-10-05T08:45:01.738Z,1007.9310590297914
2022-10-05T09:00:02.335Z,1007.8885907958188
2022-10-05T09:15:24.238Z,1007.6639330175168
2022-10-05T09:30:02.080Z,1007.6548508918038
2022-10-05T09:45:01.699Z,1007.5232286828615
2022-10-05T10:00:02.308Z,1007.3829022310954
2022-10-05T10:15:02.800Z,1007.2684090647011
2022-10-05T10:30:01.821Z,1007.1160765593679
2022-10-05T10:45:01.446Z,1007.009313066241
2022-10-05T11:00:02.071Z,1006.8317402033716
2022-10-05T11:15:01.737Z,1006.6987467506759
2022-10-05T11:30:01.412Z,1006.6295022538084
2022-10-05T11:45:02.046Z,1006.3508333510478
2022-10-05T12:00:01.649Z,1006.1211064511571
2022-10-05T12:15:02.254Z,1005.9388964894799
2022-10-05T12:30:01.892Z,1005.8716373940999
2022-10-05T12:45:01.502Z,1005.6052121971575
2022-10-05T13:00:02.141Z,1005.68513024098
2022-10-05T13:15:01.781Z,1005.5196257665752
2022-10-05T13:30:01.452Z,1005.5085315220791
2022-10-05T13:45:02.184Z,1005.3456042658618
2022-10-05T14:00:01.809Z,1005.226624409186
2022-10-05T14:15:01.439Z,1005.0821431741413
2022-10-05T14:30:02.123Z,1005.0096230607169
2022-10-05T14:45:01.801Z,1004.8732169535573
2022-10-05T15:00:01.418Z,1004.5612086884336
2022-10-05T15:15:02.055Z,1004.6866501864017
2022-10-05T15:30:01.726Z,1004.5562920487209
2022-10-05T15:45:01.379Z,1004.5610519321174
2022-10-05T16:00:02.029Z,1004.6290728831675
2022-10-05T16:15:01.727Z,1004.6790263852477
2022-10-05T16:30:01.403Z,1004.8655468237998
2022-10-05T16:45:02.020Z,1005.0350111034587
2022-10-05T17:00:01.645Z,1005.0894291732714
2022-10-05T17:15:01.288Z,1005.1988989345505
2022-10-05T17:30:02.006Z,1005.3430206706585
2022-10-05T17:45:01.730Z,1005.7745430240734
2022-10-05T18:00:01.975Z,1006.0111792844066
2022-10-05T18:15:01.902Z,1006.0134018805455
2022-10-05T18:30:01.580Z,1006.4451577524519
2022-10-05T18:45:01.230Z,1006.663087157861
2022-10-05T19:00:01.852Z,1006.7482580886873
2022-10-05T19:15:01.453Z,1007.1134288309781
2022-10-05T19:30:01.115Z,1007.1032074743727
2022-10-05T19:45:01.758Z,1007.1663159579973
2022-10-05T20:00:01.364Z,1007.2620762742742
2022-10-05T20:15:00.947Z,1007.2101980320882
2022-10-05T20:30:01.564Z,1007.2649463197346
2022-10-05T20:45:01.545Z,1007.2901019659836
2022-10-05T21:00:02.179Z,1007.3636828331495
2022-10-05T21:15:02.144Z,1007.6857102252309
2022-10-05T21:30:01.782Z,1007.7081998429929
2022-10-05T21:45:02.414Z,1007.8474817126189
2022-10-05T22:00:02.007Z,1008.0496836361967
2022-10-05T22:15:01.656Z,1008.123980882444
2022-10-05T22:30:02.319Z,1009.0442794905533
2022-10-05T22:45:01.942Z,1009.6139039974848
2022-10-05T23:00:01.560Z,1010.0659824216586
2022-10-05T23:15:02.164Z,1010.3707850599307
2022-10-05T23:30:01.800Z,1010.4085671212022
2022-10-05T23:45:02.410Z,1010.7773695411204
