createdAt,value
2018-10-12T00:01:49.482Z,13.10
2018-10-12T00:04:17.136Z,13.73
2018-10-12T00:06:44.816Z,13.70
2018-10-12T00:09:12.483Z,13.60
2018-10-12T00:11:40.194Z,13.47
2018-10-12T00:14:08.848Z,13.73
2018-10-12T00:16:36.861Z,13.23
2018-10-12T00:19:04.597Z,13.50
2018-10-12T00:21:32.407Z,13.37
2018-10-12T00:24:00.052Z,12.73
2018-10-12T00:26:28.038Z,13.50
2018-10-12T00:28:55.856Z,14.57
2018-10-12T00:31:23.529Z,13.77
2018-10-12T00:33:51.159Z,14.53
2018-10-12T00:36:19.106Z,13.43
2018-10-12T00:38:47.144Z,14.03
2018-10-12T00:41:14.820Z,13.00
2018-10-12T00:43:43.081Z,13.70
2018-10-12T00:46:10.765Z,13.40
2018-10-12T00:48:38.481Z,13.70
2018-10-12T00:51:06.225Z,14.27
2018-10-12T00:53:34.872Z,14.03
2018-10-12T00:56:02.508Z,13.93
2018-10-12T00:58:30.155Z,13.67
2018-10-12T01:00:57.792Z,13.90
2018-10-12T01:03:25.649Z,13.60
2018-10-12T01:05:53.303Z,13.93
2018-10-12T01:08:20.941Z,13.67
2018-10-12T01:10:48.584Z,14.03
2018-10-12T01:13:16.933Z,14.10
2018-10-12T01:15:44.618Z,14.70
2018-10-12T01:18:12.439Z,13.67
2018-10-12T01:20:40.149Z,14.27
2018-10-12T01:23:07.814Z,13.97
2018-10-12T01:25:35.514Z,14.43
2018-10-12T01:28:03.335Z,14.43
2018-10-12T01:30:31.068Z,14.03
2018-10-12T01:33:04.916Z,15.00
2018-10-12T01:35:32.983Z,14.67
2018-10-12T01:38:00.971Z,14.40
2018-10-12T01:40:29.209Z,14.57
2018-10-12T01:42:57.200Z,15.10
2018-10-12T01:45:24.846Z,14.20
2018-10-12T01:47:52.797Z,14.27
2018-10-12T01:50:20.453Z,14.40
2018-10-12T01:52:48.160Z,14.20
2018-10-12T01:55:16.133Z,14.57
2018-10-12T01:57:43.961Z,14.60
2018-10-12T02:00:11.695Z,14.33
2018-10-12T02:02:39.917Z,15.20
2018-10-12T02:05:08.056Z,14.23
2018-10-12T02:07:35.718Z,13.80
2018-10-12T02:10:03.532Z,14.30
2018-10-12T02:12:31.440Z,14.20
2018-10-12T02:14:59.064Z,14.50
2018-10-12T02:17:26.691Z,14.40
2018-10-12T02:19:54.321Z,15.07
2018-10-12T02:22:21.923Z,13.60
2018-10-12T02:24:49.561Z,14.63
2018-10-12T02:27:17.225Z,14.70
2018-10-12T02:29:44.912Z,14.97
2018-10-12T02:32:12.609Z,14.17
2018-10-12T02:34:40.594Z,14.93
2018-10-12T02:37:08.275Z,15.97
2018-10-12T02:39:35.917Z,14.97
2018-10-12T02:42:03.583Z,15.10
2018-10-12T02:44:31.230Z,15.33
2018-10-12T02:46:58.868Z,15.47
2018-10-12T02:49:26.605Z,15.13
2018-10-12T02:51:54.198Z,14.73
2018-10-12T02:54:27.529Z,14.87
2018-10-12T02:56:55.178Z,15.00
2018-10-12T02:59:23.289Z,14.77
2018-10-12T03:01:51.031Z,15.07
2018-10-12T03:04:18.696Z,15.20
2018-10-12T03:06:46.398Z,15.50
2018-10-12T03:09:14.201Z,15.90
2018-10-12T03:11:41.896Z,15.30
2018-10-12T03:14:09.555Z,15.50
2018-10-12T03:16:37.242Z,16.03
2018-10-12T03:19:04.947Z,15.33
2018-10-12T03:21:33.595Z,15.47
2018-10-12T03:24:01.334Z,15.77
2018-10-12T03:26:28.993Z,14.63
2018-10-12T03:28:56.725Z,14.80
2018-10-12T03:31:24.898Z,15.93
2018-10-12T03:33:52.727Z,16.67
2018-10-12T03:36:20.516Z,16.23
2018-10-12T03:38:48.363Z,16.27
2018-10-12T03:41:16.197Z,16.80
2018-10-12T03:43:43.882Z,15.87
2018-10-12T03:46:11.546Z,16.17
2018-10-12T03:48:39.229Z,16.83
2018-10-12T03:51:07.138Z,16.23
2018-10-12T03:53:35.139Z,16.00
2018-10-12T03:56:03.936Z,15.97
2018-10-12T03:58:31.663Z,17.63
2018-10-12T04:00:59.453Z,16.57
2018-10-12T04:03:27.070Z,15.40
2018-10-12T04:05:54.752Z,15.93
2018-10-12T04:08:22.397Z,16.07
2018-10-12T04:10:50.062Z,16.57
2018-10-12T04:13:17.699Z,15.67
2018-10-12T04:15:45.390Z,16.47
2018-10-12T04:18:13.120Z,16.37
2018-10-12T04:20:40.822Z,25.37
2018-10-12T04:23:08.585Z,20.03
2018-10-12T04:25:36.300Z,17.47
2018-10-12T04:28:03.966Z,21.23
2018-10-12T04:30:31.603Z,19.33
2018-10-12T04:32:59.446Z,22.87
2018-10-12T04:35:27.145Z,20.03
2018-10-12T04:37:54.883Z,17.83
2018-10-12T04:41:28.269Z,19.23
2018-10-12T04:43:57.539Z,22.77
2018-10-12T04:46:29.464Z,22.13
2018-10-12T04:48:57.332Z,21.50
2018-10-12T04:51:33.052Z,20.13
2018-10-12T04:54:00.864Z,16.70
2018-10-12T04:56:28.475Z,19.90
2018-10-12T04:58:56.492Z,23.10
2018-10-12T05:01:24.540Z,20.90
2018-10-12T05:03:52.347Z,18.13
2018-10-12T05:06:20.108Z,17.10
2018-10-12T05:08:47.833Z,17.23
2018-10-12T05:11:15.553Z,17.87
2018-10-12T05:13:43.218Z,16.53
2018-10-12T05:16:11.051Z,19.93
2018-10-12T05:18:38.785Z,15.70
2018-10-12T05:21:06.433Z,16.80
2018-10-12T05:23:34.396Z,15.30
2018-10-12T05:26:02.245Z,16.13
2018-10-12T05:28:31.790Z,16.00
2018-10-12T05:30:59.478Z,15.27
2018-10-12T05:33:27.173Z,15.47
2018-10-12T05:35:54.899Z,15.53
2018-10-12T05:38:23.249Z,18.37
2018-10-12T05:40:50.963Z,15.93
2018-10-12T05:43:18.760Z,16.90
2018-10-12T05:45:47.203Z,18.07
2018-10-12T05:48:26.525Z,16.20
2018-10-12T05:50:54.604Z,19.20
2018-10-12T05:53:22.719Z,16.03
2018-10-12T05:55:50.676Z,14.50
2018-10-12T05:58:18.465Z,15.83
2018-10-12T06:00:46.583Z,15.23
2018-10-12T06:03:14.400Z,16.27
2018-10-12T06:05:42.408Z,16.20
2018-10-12T06:08:10.101Z,16.07
2018-10-12T06:10:37.791Z,15.70
2018-10-12T06:13:06.014Z,15.00
2018-10-12T06:15:33.697Z,15.17
2018-10-12T06:18:01.313Z,14.57
2018-10-12T06:20:29.048Z,14.03
2018-10-12T06:22:56.883Z,15.77
2018-10-12T06:25:24.663Z,15.43
2018-10-12T06:27:52.370Z,15.37
2018-10-12T06:30:20.414Z,15.23
2018-10-12T06:32:48.127Z,13.87
2018-10-12T06:35:15.931Z,14.13
2018-10-12T06:37:43.779Z,13.87
2018-10-12T06:40:11.480Z,14.77
2018-10-12T06:42:39.317Z,13.83
2018-10-12T06:45:07.237Z,14.77
2018-10-12T06:47:35.059Z,15.13
2018-10-12T06:50:02.815Z,15.10
2018-10-12T06:52:30.488Z,14.10
2018-10-12T06:54:58.356Z,15.20
2018-10-12T06:57:26.407Z,15.70
2018-10-12T06:59:54.177Z,15.50
2018-10-12T07:02:22.054Z,16.27
2018-10-12T07:04:50.626Z,16.93
2018-10-12T07:07:18.453Z,14.97
2018-10-12T07:09:46.277Z,14.80
2018-10-12T07:12:14.785Z,14.27
2018-10-12T07:14:42.550Z,13.63
2018-10-12T07:17:10.236Z,14.63
2018-10-12T07:19:38.432Z,14.67
2018-10-12T07:22:06.114Z,13.17
2018-10-12T07:24:34.342Z,16.77
2018-10-12T07:27:02.322Z,13.63
2018-10-12T07:29:29.995Z,15.97
2018-10-12T07:31:57.783Z,16.20
2018-10-12T07:34:25.527Z,13.43
2018-10-12T07:36:53.226Z,12.73
2018-10-12T07:39:20.861Z,12.50
2018-10-12T07:41:49.118Z,12.97
2018-10-12T07:44:16.777Z,17.73
2018-10-12T07:46:44.475Z,13.73
2018-10-12T07:49:12.349Z,13.40
2018-10-12T07:51:40.032Z,13.37
2018-10-12T07:54:07.670Z,15.60
2018-10-12T07:56:35.362Z,15.53
2018-10-12T07:59:03.067Z,16.23
2018-10-12T08:01:30.766Z,13.47
2018-10-12T08:03:58.561Z,13.60
2018-10-12T08:06:26.305Z,11.90
2018-10-12T08:08:53.912Z,14.30
2018-10-12T08:11:21.700Z,18.70
2018-10-12T08:13:49.416Z,17.07
2018-10-12T08:16:17.305Z,14.00
2018-10-12T08:18:45.178Z,12.57
2018-10-12T08:21:12.839Z,12.40
2018-10-12T08:23:40.845Z,12.17
2018-10-12T08:26:08.459Z,14.67
2018-10-12T08:28:36.099Z,12.33
2018-10-12T08:31:04.068Z,12.07
2018-10-12T08:33:32.037Z,13.27
2018-10-12T08:36:03.055Z,13.87
2018-10-12T08:38:31.132Z,12.13
2018-10-12T08:40:59.000Z,12.83
2018-10-12T08:43:26.744Z,12.20
2018-10-12T08:45:54.351Z,11.67
2018-10-12T08:48:22.650Z,13.67
2018-10-12T08:50:50.808Z,12.73
2018-10-12T08:53:18.514Z,14.67
2018-10-12T08:55:46.150Z,16.83
2018-10-12T08:58:13.861Z,16.00
2018-10-12T09:00:41.489Z,12.43
2018-10-12T09:03:09.395Z,14.93
2018-10-12T09:05:37.035Z,14.07
2018-10-12T09:08:04.891Z,12.13
2018-10-12T09:10:32.778Z,12.90
2018-10-12T09:13:00.444Z,13.50
2018-10-12T09:15:28.074Z,13.13
2018-10-12T09:17:56.062Z,12.53
2018-10-12T09:20:24.275Z,13.90
2018-10-12T09:22:51.806Z,12.90
2018-10-12T09:25:19.503Z,13.00
2018-10-12T09:27:47.166Z,14.33
2018-10-12T09:30:15.124Z,12.60
2018-10-12T09:32:42.873Z,12.87
2018-10-12T09:35:10.718Z,15.73
2018-10-12T09:37:38.702Z,12.80
2018-10-12T09:40:06.709Z,15.60
2018-10-12T09:42:34.678Z,13.73
2018-10-12T09:45:02.296Z,12.97
2018-10-12T09:47:29.930Z,13.07
2018-10-12T09:49:57.685Z,13.47
2018-10-12T09:52:25.510Z,12.73
2018-10-12T09:54:53.112Z,12.50
2018-10-12T09:57:30.321Z,11.03
2018-10-12T09:59:58.226Z,12.97
2018-10-12T10:02:31.619Z,10.83
2018-10-12T10:05:04.897Z,10.90
2018-10-12T10:07:32.647Z,10.93
2018-10-12T10:10:00.368Z,10.77
2018-10-12T10:12:28.295Z,11.13
2018-10-12T10:14:55.916Z,9.63
2018-10-12T10:17:23.584Z,10.07
2018-10-12T10:19:51.232Z,10.30
2018-10-12T10:22:18.965Z,10.10
2018-10-12T10:24:46.559Z,9.93
2018-10-12T10:27:14.227Z,9.93
2018-10-12T10:29:41.859Z,10.00
2018-10-12T10:32:09.824Z,9.27
2018-10-12T10:34:37.449Z,9.33
2018-10-12T10:37:05.574Z,13.07
2018-10-12T10:39:33.213Z,9.80
2018-10-12T10:42:01.103Z,10.83
2018-10-12T10:44:28.826Z,10.40
2018-10-12T10:46:56.569Z,9.33
2018-10-12T10:49:24.231Z,9.03
2018-10-12T10:51:52.185Z,8.40
2018-10-12T10:54:20.187Z,9.37
2018-10-12T10:56:47.952Z,9.67
2018-10-12T10:59:15.629Z,8.93
2018-10-12T11:01:43.644Z,9.53
2018-10-12T11:04:11.519Z,9.30
2018-10-12T11:06:39.238Z,8.90
2018-10-12T11:09:08.101Z,9.17
2018-10-12T11:11:35.746Z,8.70
2018-10-12T11:14:03.746Z,9.20
2018-10-12T11:16:31.854Z,10.33
2018-10-12T11:18:59.515Z,10.00
2018-10-12T11:21:27.245Z,10.40
2018-10-12T11:23:54.979Z,9.43
2018-10-12T11:26:22.619Z,8.40
2018-10-12T11:28:50.368Z,8.80
2018-10-12T11:31:18.045Z,8.77
2018-10-12T11:33:45.705Z,9.00
2018-10-12T11:36:13.454Z,8.30
2018-10-12T11:38:41.295Z,8.87
2018-10-12T11:41:09.062Z,8.83
2018-10-12T11:43:38.076Z,8.60
2018-10-12T11:46:06.339Z,9.30
2018-10-12T11:48:34.339Z,8.60
2018-10-12T11:51:02.065Z,7.23
2018-10-12T11:53:30.457Z,8.37
2018-10-12T11:55:58.107Z,8.20
2018-10-12T11:58:26.485Z,8.30
2018-10-12T12:00:54.499Z,8.23
2018-10-12T12:03:22.463Z,8.20
2018-10-12T12:05:50.145Z,7.50
2018-10-12T12:08:18.039Z,7.47
2018-10-12T12:10:45.806Z,7.17
2018-10-12T12:13:13.687Z,7.03
2018-10-12T12:15:41.353Z,7.77
2018-10-12T12:18:09.104Z,6.80
2018-10-12T12:20:37.612Z,8.57
2018-10-12T12:23:05.673Z,7.33
2018-10-12T12:25:33.466Z,7.07
2018-10-12T12:28:01.129Z,6.50
2018-10-12T12:30:28.825Z,7.20
2018-10-12T12:32:56.762Z,6.90
2018-10-12T12:35:24.998Z,6.70
2018-10-12T12:37:52.070Z,7.30
2018-10-12T12:40:19.718Z,8.10
2018-10-12T12:42:47.611Z,7.70
2018-10-12T12:45:15.779Z,7.83
2018-10-12T12:47:43.719Z,7.10
2018-10-12T12:50:11.168Z,7.33
2018-10-12T12:52:38.915Z,7.20
2018-10-12T12:55:06.523Z,7.53
2018-10-12T12:57:34.187Z,7.03
2018-10-12T13:00:02.288Z,7.17
2018-10-12T13:02:29.967Z,6.30
2018-10-12T13:04:57.939Z,5.90
2018-10-12T13:07:25.773Z,7.47
2018-10-12T13:09:53.416Z,6.03
2018-10-12T13:12:21.124Z,6.73
2018-10-12T13:14:49.941Z,7.33
2018-10-12T13:17:18.145Z,6.83
2018-10-12T13:19:45.743Z,7.73
2018-10-12T13:22:13.382Z,6.80
2018-10-12T13:24:41.555Z,6.93
2018-10-12T13:27:09.179Z,7.77
2018-10-12T13:29:37.147Z,7.17
2018-10-12T13:32:05.399Z,7.60
2018-10-12T13:34:32.969Z,8.03
2018-10-12T13:37:00.590Z,8.83
2018-10-12T13:39:28.573Z,6.83
2018-10-12T13:41:56.285Z,7.50
2018-10-12T13:44:23.934Z,7.23
2018-10-12T13:46:52.139Z,7.43
2018-10-12T13:49:20.275Z,7.60
2018-10-12T13:51:48.019Z,7.20
2018-10-12T13:54:16.001Z,7.17
2018-10-12T13:56:43.614Z,6.60
2018-10-12T13:59:11.400Z,7.07
2018-10-12T14:01:39.472Z,7.17
2018-10-12T14:04:08.216Z,6.97
2018-10-12T14:06:35.914Z,7.60
2018-10-12T14:09:05.073Z,7.03
2018-10-12T14:11:32.756Z,7.13
2018-10-12T14:14:00.509Z,7.70
2018-10-12T14:16:28.162Z,7.50
2018-10-12T14:18:56.039Z,7.20
2018-10-12T14:21:23.736Z,7.00
2018-10-12T14:23:51.384Z,7.60
2018-10-12T14:26:19.065Z,7.30
2018-10-12T14:28:46.835Z,7.40
2018-10-12T14:31:14.710Z,7.10
2018-10-12T14:33:42.394Z,7.13
2018-10-12T14:36:10.126Z,7.30
2018-10-12T14:38:38.154Z,7.10
2018-10-12T14:41:06.901Z,7.10
2018-10-12T14:43:34.734Z,7.47
2018-10-12T14:46:02.667Z,6.97
2018-10-12T14:48:30.391Z,7.23
2018-10-12T14:50:58.111Z,6.57
2018-10-12T14:53:26.118Z,6.90
2018-10-12T14:55:53.790Z,6.90
2018-10-12T14:58:21.886Z,7.23
2018-10-12T15:00:49.544Z,6.90
2018-10-12T15:03:17.725Z,7.40
2018-10-12T15:05:45.600Z,7.33
2018-10-12T15:08:13.591Z,7.00
2018-10-12T15:10:41.284Z,6.97
2018-10-12T15:13:09.436Z,7.10
2018-10-12T15:15:37.472Z,7.63
2018-10-12T15:18:05.242Z,7.03
2018-10-12T15:20:33.155Z,7.07
2018-10-12T15:23:00.745Z,7.27
2018-10-12T15:25:28.401Z,6.90
2018-10-12T15:27:56.239Z,7.07
2018-10-12T15:30:24.179Z,6.83
2018-10-12T15:32:52.578Z,7.40
2018-10-12T15:35:20.320Z,7.03
2018-10-12T15:37:48.156Z,7.03
2018-10-12T15:40:15.777Z,6.80
2018-10-12T15:42:43.570Z,7.30
2018-10-12T15:45:11.240Z,6.90
2018-10-12T15:47:41.482Z,6.67
2018-10-12T15:50:09.182Z,6.77
2018-10-12T15:52:36.953Z,6.90
2018-10-12T15:55:04.809Z,7.60
2018-10-12T15:57:32.688Z,7.50
2018-10-12T16:00:00.700Z,7.27
2018-10-12T16:02:28.732Z,7.20
2018-10-12T16:04:56.827Z,7.50
2018-10-12T16:07:24.829Z,6.93
2018-10-12T16:09:53.704Z,6.80
2018-10-12T16:12:22.642Z,6.87
2018-10-12T16:14:50.956Z,7.13
2018-10-12T16:17:18.836Z,7.33
2018-10-12T16:19:47.601Z,7.30
2018-10-12T16:22:16.043Z,7.53
2018-10-12T16:24:55.233Z,6.87
2018-10-12T16:27:23.322Z,7.67
2018-10-12T16:29:51.414Z,7.60
2018-10-12T16:32:19.520Z,7.33
2018-10-12T16:35:01.160Z,7.33
2018-10-12T16:37:31.551Z,6.93
2018-10-12T16:40:00.710Z,7.40
2018-10-12T16:42:28.909Z,9.33
2018-10-12T16:44:58.999Z,9.10
2018-10-12T16:47:27.243Z,8.47
2018-10-12T16:49:55.259Z,7.70
2018-10-12T16:52:23.233Z,6.80
2018-10-12T16:54:51.279Z,7.63
2018-10-12T16:57:24.674Z,8.63
2018-10-12T16:59:53.511Z,8.83
2018-10-12T17:02:22.091Z,8.33
2018-10-12T17:04:50.355Z,8.80
2018-10-12T17:07:18.324Z,8.70
2018-10-12T17:09:46.457Z,8.80
2018-10-12T17:12:14.603Z,8.23
2018-10-12T17:14:42.648Z,8.77
2018-10-12T17:17:10.954Z,7.93
2018-10-12T17:19:38.909Z,9.33
2018-10-12T17:22:06.941Z,8.70
2018-10-12T17:24:35.055Z,8.93
2018-10-12T17:27:03.141Z,8.93
2018-10-12T17:29:31.202Z,8.27
2018-10-12T17:31:59.443Z,8.77
2018-10-12T17:34:27.472Z,10.27
2018-10-12T17:36:55.423Z,9.90
2018-10-12T17:39:23.492Z,10.07
2018-10-12T17:41:51.664Z,9.27
2018-10-12T17:44:19.819Z,8.83
2018-10-12T17:46:47.929Z,10.03
2018-10-12T17:49:16.128Z,10.47
2018-10-12T17:51:44.562Z,11.20
2018-10-12T17:54:12.533Z,11.20
2018-10-12T17:56:40.609Z,12.20
2018-10-12T17:59:08.779Z,11.97
2018-10-12T18:01:36.918Z,11.57
2018-10-12T18:04:05.078Z,11.87
2018-10-12T18:06:33.245Z,11.70
2018-10-12T18:09:01.588Z,11.80
2018-10-12T18:11:29.677Z,12.47
2018-10-12T18:13:57.899Z,11.77
2018-10-12T18:16:26.290Z,12.23
2018-10-12T18:18:57.608Z,12.60
2018-10-12T18:21:25.729Z,12.93
2018-10-12T18:23:53.665Z,13.17
2018-10-12T18:26:21.751Z,12.00
2018-10-12T18:28:49.838Z,12.17
2018-10-12T18:31:18.011Z,11.30
2018-10-12T18:33:45.951Z,12.37
2018-10-12T18:36:14.067Z,14.57
2018-10-12T18:38:42.042Z,14.33
2018-10-12T18:41:10.172Z,13.87
2018-10-12T18:43:38.370Z,13.60
2018-10-12T18:46:06.375Z,14.90
2018-10-12T18:48:34.489Z,15.57
2018-10-12T18:51:02.597Z,14.40
2018-10-12T18:53:30.583Z,13.60
2018-10-12T18:55:58.866Z,12.90
2018-10-12T18:58:27.044Z,13.10
2018-10-12T19:00:55.516Z,12.77
2018-10-12T19:03:23.534Z,12.37
2018-10-12T19:05:52.623Z,12.07
2018-10-12T19:08:20.752Z,12.47
2018-10-12T19:10:48.776Z,14.53
2018-10-12T19:13:17.032Z,13.93
2018-10-12T19:15:45.347Z,13.87
2018-10-12T19:18:13.410Z,14.97
2018-10-12T19:20:41.683Z,16.17
2018-10-12T19:23:09.724Z,16.83
2018-10-12T19:25:37.785Z,15.57
2018-10-12T19:28:05.898Z,15.37
2018-10-12T19:30:34.001Z,13.93
2018-10-12T19:33:02.166Z,13.97
2018-10-12T19:35:30.514Z,12.43
2018-10-12T19:37:59.027Z,12.47
2018-10-12T19:40:27.410Z,11.97
2018-10-12T19:42:55.856Z,12.07
2018-10-12T19:45:23.924Z,12.83
2018-10-12T19:47:52.036Z,12.33
2018-10-12T19:50:20.064Z,12.50
2018-10-12T19:52:48.292Z,13.07
2018-10-12T19:55:16.413Z,13.13
2018-10-12T19:57:44.617Z,12.23
2018-10-12T20:00:12.739Z,12.33
2018-10-12T20:02:40.732Z,11.87
2018-10-12T20:05:08.998Z,12.27
2018-10-12T20:07:37.062Z,11.53
2018-10-12T20:10:06.301Z,11.93
2018-10-12T20:12:35.318Z,12.77
2018-10-12T20:15:03.580Z,12.30
2018-10-12T20:17:31.803Z,11.47
2018-10-12T20:20:00.148Z,12.07
2018-10-12T20:22:28.488Z,11.90
2018-10-12T20:24:56.508Z,12.13
2018-10-12T20:27:24.791Z,12.43
2018-10-12T20:29:53.080Z,12.57
2018-10-12T20:32:21.198Z,12.90
2018-10-12T20:34:49.478Z,11.60
2018-10-12T20:37:17.760Z,13.93
2018-10-12T20:39:46.096Z,12.93
2018-10-12T20:42:15.197Z,13.40
2018-10-12T20:44:43.399Z,12.97
2018-10-12T20:47:12.177Z,13.17
2018-10-12T20:49:40.280Z,13.47
2018-10-12T20:52:08.412Z,12.80
2018-10-12T20:54:36.634Z,12.80
2018-10-12T20:57:04.713Z,12.33
2018-10-12T20:59:32.807Z,12.53
2018-10-12T21:02:00.958Z,12.57
2018-10-12T21:04:29.088Z,12.47
2018-10-12T21:06:57.438Z,13.20
2018-10-12T21:09:25.520Z,13.30
2018-10-12T21:11:53.752Z,13.03
2018-10-12T21:14:21.922Z,13.23
2018-10-12T21:16:49.988Z,13.67
2018-10-12T21:19:18.019Z,13.23
2018-10-12T21:21:46.161Z,14.47
2018-10-12T21:24:14.699Z,13.50
2018-10-12T21:26:43.170Z,12.53
2018-10-12T21:29:11.518Z,13.27
2018-10-12T21:31:40.030Z,14.00
2018-10-12T21:34:08.304Z,13.77
2018-10-12T21:36:36.515Z,13.70
2018-10-12T21:39:05.685Z,13.30
2018-10-12T21:41:33.959Z,12.80
2018-10-12T21:44:02.116Z,13.50
2018-10-12T21:46:30.214Z,12.97
2018-10-12T21:48:58.321Z,13.97
2018-10-12T21:51:26.384Z,12.73
2018-10-12T21:53:54.448Z,15.57
2018-10-12T21:56:22.613Z,13.57
2018-10-12T21:58:50.688Z,13.67
2018-10-12T22:01:18.808Z,17.40
2018-10-12T22:03:46.885Z,14.17
2018-10-12T22:06:15.098Z,15.13
2018-10-12T22:08:48.664Z,12.97
2018-10-12T22:11:16.786Z,13.87
2018-10-12T22:13:44.941Z,13.30
2018-10-12T22:16:13.082Z,13.13
2018-10-12T22:18:41.080Z,14.17
2018-10-12T22:21:09.157Z,14.20
2018-10-12T22:23:37.258Z,13.10
2018-10-12T22:26:05.651Z,14.53
2018-10-12T22:28:33.735Z,15.77
2018-10-12T22:31:01.841Z,13.87
2018-10-12T22:33:29.932Z,13.50
2018-10-12T22:35:57.928Z,14.40
2018-10-12T22:38:32.897Z,15.57
2018-10-12T22:41:01.048Z,13.57
2018-10-12T22:43:29.281Z,13.60
2018-10-12T22:45:57.317Z,13.70
2018-10-12T22:48:25.375Z,15.23
2018-10-12T22:50:53.412Z,12.27
2018-10-12T22:53:21.460Z,16.70
2018-10-12T22:55:49.495Z,13.43
2018-10-12T22:58:17.667Z,12.77
2018-10-12T23:00:45.720Z,12.40
2018-10-12T23:03:14.022Z,13.47
2018-10-12T23:05:41.975Z,13.07
2018-10-12T23:08:10.592Z,13.90
2018-10-12T23:10:38.768Z,11.67
2018-10-12T23:13:06.970Z,12.60
2018-10-12T23:15:35.006Z,12.73
2018-10-12T23:18:03.120Z,16.17
2018-10-12T23:20:31.278Z,15.47
2018-10-12T23:22:59.378Z,14.97
2018-10-12T23:25:27.468Z,15.03
2018-10-12T23:27:55.568Z,13.43
2018-10-12T23:30:23.641Z,14.03
2018-10-12T23:32:51.661Z,14.00
2018-10-12T23:35:19.663Z,13.77
2018-10-12T23:37:47.697Z,13.10
2018-10-12T23:40:15.898Z,12.60
2018-10-12T23:42:44.025Z,11.97
2018-10-12T23:45:12.092Z,11.87
2018-10-12T23:47:40.178Z,12.30
2018-10-12T23:50:08.319Z,12.03
2018-10-12T23:52:36.365Z,12.90
2018-10-12T23:55:04.617Z,14.93
2018-10-12T23:57:32.717Z,14.53
