createdAt,value
2023-02-06T00:01:50.845Z,7.93
2023-02-06T00:04:17.750Z,7.90
2023-02-06T00:06:44.744Z,7.30
2023-02-06T00:09:11.681Z,7.70
2023-02-06T00:11:38.623Z,7.97
2023-02-06T00:14:07.029Z,7.47
2023-02-06T00:16:34.293Z,8.05
2023-02-06T00:19:01.419Z,7.15
2023-02-06T00:21:28.784Z,7.55
2023-02-06T00:23:56.945Z,7.78
2023-02-06T00:26:24.334Z,7.53
2023-02-06T00:28:51.306Z,7.45
2023-02-06T00:31:18.360Z,7.40
2023-02-06T00:33:45.288Z,7.63
2023-02-06T00:36:12.211Z,6.88
2023-02-06T00:38:39.101Z,8.63
2023-02-06T00:41:06.028Z,8.25
2023-02-06T00:43:33.119Z,7.95
2023-02-06T00:46:00.129Z,7.32
2023-02-06T00:48:27.197Z,8.27
2023-02-06T00:50:54.577Z,8.70
2023-02-06T00:53:21.373Z,8.40
2023-02-06T00:55:48.292Z,7.97
2023-02-06T00:58:15.192Z,7.38
2023-02-06T01:00:43.360Z,9.68
2023-02-06T01:03:10.211Z,8.80
2023-02-06T01:05:37.442Z,7.55
2023-02-06T01:08:04.794Z,8.45
2023-02-06T01:10:32.468Z,8.90
2023-02-06T01:12:59.999Z,8.07
2023-02-06T01:15:26.758Z,8.50
2023-02-06T01:17:53.503Z,8.05
2023-02-06T01:20:21.759Z,8.50
2023-02-06T01:22:48.735Z,9.18
2023-02-06T01:25:16.011Z,8.02
2023-02-06T01:27:43.000Z,7.88
2023-02-06T01:30:11.112Z,9.27
2023-02-06T01:32:38.839Z,7.70
2023-02-06T01:35:07.057Z,8.82
2023-02-06T01:37:34.277Z,9.07
2023-02-06T01:40:01.066Z,8.55
2023-02-06T01:42:27.930Z,8.55
2023-02-06T01:45:25.848Z,9.00
2023-02-06T01:47:57.824Z,8.20
2023-02-06T01:50:24.643Z,7.95
2023-02-06T01:52:51.492Z,8.35
2023-02-06T01:55:18.364Z,9.90
2023-02-06T01:57:45.170Z,6.90
2023-02-06T02:00:12.402Z,7.88
2023-02-06T02:02:44.007Z,7.75
2023-02-06T02:05:10.914Z,7.65
2023-02-06T02:07:41.381Z,7.55
2023-02-06T02:10:08.339Z,7.78
2023-02-06T02:12:35.205Z,9.80
2023-02-06T02:15:01.957Z,7.47
2023-02-06T02:17:59.253Z,7.25
2023-02-06T02:20:41.792Z,7.88
2023-02-06T02:23:26.123Z,7.60
2023-02-06T02:25:55.800Z,7.93
2023-02-06T02:28:42.471Z,7.43
2023-02-06T02:31:48.537Z,7.32
2023-02-06T02:34:52.932Z,7.07
2023-02-06T02:37:35.759Z,7.35
2023-02-06T02:40:41.543Z,7.35
2023-02-06T02:43:35.115Z,6.63
2023-02-06T02:46:31.653Z,8.25
2023-02-06T02:49:17.297Z,7.45
2023-02-06T02:51:44.220Z,9.15
2023-02-06T02:54:12.065Z,7.75
2023-02-06T02:56:38.960Z,7.75
2023-02-06T02:59:15.493Z,7.97
2023-02-06T03:01:50.296Z,8.18
2023-02-06T03:04:35.305Z,7.50
2023-02-06T03:07:09.510Z,7.03
2023-02-06T03:10:02.690Z,7.22
2023-02-06T03:12:39.939Z,7.18
2023-02-06T03:15:31.458Z,6.80
2023-02-06T03:18:16.227Z,8.00
2023-02-06T03:20:44.461Z,8.00
2023-02-06T03:23:29.068Z,7.93
2023-02-06T03:25:56.318Z,7.72
2023-02-06T03:28:26.147Z,7.80
2023-02-06T03:30:54.051Z,9.15
2023-02-06T03:33:23.223Z,8.02
2023-02-06T03:35:50.047Z,7.55
2023-02-06T03:38:16.830Z,7.93
2023-02-06T03:40:44.329Z,7.50
2023-02-06T03:43:12.908Z,7.82
2023-02-06T03:45:41.270Z,7.32
2023-02-06T03:48:10.906Z,8.25
2023-02-06T03:50:38.493Z,6.20
2023-02-06T03:53:05.379Z,6.72
2023-02-06T03:55:32.259Z,8.93
2023-02-06T03:58:01.844Z,7.55
2023-02-06T04:00:30.128Z,6.97
2023-02-06T04:02:56.989Z,7.20
2023-02-06T04:05:23.927Z,7.55
2023-02-06T04:07:52.639Z,6.32
2023-02-06T04:10:19.663Z,6.97
2023-02-06T04:12:46.399Z,7.82
2023-02-06T04:15:13.164Z,7.25
2023-02-06T04:17:53.512Z,7.35
2023-02-06T04:20:24.647Z,6.57
2023-02-06T04:22:51.385Z,7.20
2023-02-06T04:25:19.150Z,7.70
2023-02-06T04:27:46.013Z,7.00
2023-02-06T04:30:13.327Z,6.65
2023-02-06T04:32:40.067Z,6.32
2023-02-06T04:35:07.020Z,6.78
2023-02-06T04:37:33.853Z,6.40
2023-02-06T04:40:00.727Z,6.03
2023-02-06T04:42:27.555Z,6.95
2023-02-06T04:44:54.438Z,6.05
2023-02-06T04:47:21.232Z,6.10
2023-02-06T04:49:48.008Z,6.53
2023-02-06T04:52:14.802Z,6.15
2023-02-06T04:54:41.541Z,5.78
2023-02-06T04:57:08.319Z,5.80
2023-02-06T04:59:35.107Z,6.35
2023-02-06T05:02:01.896Z,6.03
2023-02-06T05:04:30.164Z,5.95
2023-02-06T05:06:57.007Z,6.13
2023-02-06T05:09:23.746Z,7.00
2023-02-06T05:11:50.602Z,6.25
2023-02-06T05:14:17.409Z,6.15
2023-02-06T05:16:44.193Z,6.00
2023-02-06T05:19:10.983Z,6.05
2023-02-06T05:21:37.819Z,7.43
2023-02-06T05:24:04.684Z,5.72
2023-02-06T05:26:31.505Z,6.38
2023-02-06T05:28:58.281Z,6.55
2023-02-06T05:31:25.115Z,6.38
2023-02-06T05:33:52.746Z,6.38
2023-02-06T05:36:19.793Z,6.95
2023-02-06T05:38:47.086Z,6.43
2023-02-06T05:41:14.116Z,6.72
2023-02-06T05:43:41.012Z,6.60
2023-02-06T05:46:07.943Z,8.65
2023-02-06T05:48:35.231Z,6.22
2023-02-06T05:51:03.179Z,6.47
2023-02-06T05:53:29.975Z,6.13
2023-02-06T05:55:56.892Z,5.80
2023-02-06T05:58:23.743Z,5.97
2023-02-06T06:00:50.545Z,5.97
2023-02-06T06:03:17.292Z,5.97
2023-02-06T06:05:44.068Z,6.22
2023-02-06T06:08:10.794Z,5.78
2023-02-06T06:10:37.656Z,5.90
2023-02-06T06:13:04.428Z,7.05
2023-02-06T06:15:31.234Z,6.45
2023-02-06T06:17:58.002Z,7.32
2023-02-06T06:20:24.739Z,5.95
2023-02-06T06:22:51.800Z,6.20
2023-02-06T06:25:18.719Z,6.47
2023-02-06T06:27:45.811Z,6.28
2023-02-06T06:30:12.954Z,5.93
2023-02-06T06:32:39.673Z,7.22
2023-02-06T06:35:06.601Z,6.80
2023-02-06T06:37:33.313Z,6.15
2023-02-06T06:40:00.154Z,6.22
2023-02-06T06:42:26.930Z,6.80
2023-02-06T06:44:53.711Z,7.60
2023-02-06T06:47:20.502Z,5.55
2023-02-06T06:49:47.257Z,6.97
2023-02-06T06:52:24.531Z,5.65
2023-02-06T06:54:52.477Z,6.30
2023-02-06T06:57:19.950Z,7.25
2023-02-06T06:59:46.786Z,6.93
2023-02-06T07:02:13.812Z,5.82
2023-02-06T07:04:40.600Z,6.32
2023-02-06T07:07:07.493Z,6.85
2023-02-06T07:09:34.349Z,7.25
2023-02-06T07:12:01.225Z,5.90
2023-02-06T07:14:28.037Z,5.68
2023-02-06T07:16:56.174Z,6.30
2023-02-06T07:19:23.072Z,8.60
2023-02-06T07:21:49.835Z,8.55
2023-02-06T07:24:16.662Z,9.15
2023-02-06T07:26:43.545Z,8.18
2023-02-06T07:29:10.420Z,7.75
2023-02-06T07:31:37.256Z,7.22
2023-02-06T07:34:04.191Z,7.15
2023-02-06T07:36:31.054Z,7.30
2023-02-06T07:38:57.821Z,7.05
2023-02-06T07:41:24.562Z,6.30
2023-02-06T07:43:51.326Z,7.00
2023-02-06T07:46:18.298Z,6.40
2023-02-06T07:48:45.189Z,6.72
2023-02-06T07:51:12.047Z,7.72
2023-02-06T07:53:38.950Z,9.13
2023-02-06T07:56:17.080Z,8.20
2023-02-06T07:58:44.038Z,6.15
2023-02-06T08:01:10.934Z,6.60
2023-02-06T08:03:37.740Z,7.75
2023-02-06T08:06:09.274Z,5.88
2023-02-06T08:08:36.008Z,6.60
2023-02-06T08:11:07.305Z,6.90
2023-02-06T08:13:35.131Z,8.50
2023-02-06T08:16:06.066Z,7.15
2023-02-06T08:18:33.008Z,7.13
2023-02-06T08:21:07.642Z,7.70
2023-02-06T08:23:34.520Z,7.20
2023-02-06T08:26:05.773Z,7.22
2023-02-06T08:28:32.668Z,7.00
2023-02-06T08:30:59.590Z,7.00
2023-02-06T08:33:26.391Z,7.47
2023-02-06T08:35:54.060Z,6.90
2023-02-06T08:38:20.823Z,8.85
2023-02-06T08:40:47.556Z,7.82
2023-02-06T08:43:14.492Z,8.40
2023-02-06T08:45:41.268Z,9.48
2023-02-06T08:48:08.084Z,7.70
2023-02-06T08:50:35.194Z,8.35
2023-02-06T08:53:03.161Z,8.35
2023-02-06T08:55:29.972Z,8.55
2023-02-06T08:57:57.031Z,6.85
2023-02-06T09:00:23.848Z,8.80
2023-02-06T09:02:53.115Z,8.00
2023-02-06T09:05:20.592Z,7.70
2023-02-06T09:07:47.540Z,7.70
2023-02-06T09:10:26.825Z,7.30
2023-02-06T09:12:54.917Z,8.25
2023-02-06T09:15:21.764Z,7.80
2023-02-06T09:17:48.573Z,7.85
2023-02-06T09:20:15.423Z,7.72
2023-02-06T09:22:44.469Z,7.38
2023-02-06T09:25:13.932Z,6.05
2023-02-06T09:27:43.593Z,5.40
2023-02-06T09:30:31.506Z,5.72
2023-02-06T09:32:58.378Z,4.85
2023-02-06T09:35:25.152Z,4.55
2023-02-06T09:37:52.030Z,5.35
2023-02-06T09:40:24.405Z,6.32
2023-02-06T09:42:51.240Z,4.90
2023-02-06T09:45:20.290Z,4.78
2023-02-06T09:47:53.203Z,6.03
2023-02-06T09:50:24.449Z,4.82
2023-02-06T09:53:06.410Z,4.82
2023-02-06T09:55:39.036Z,4.88
2023-02-06T09:58:08.830Z,4.97
2023-02-06T10:00:38.614Z,5.43
2023-02-06T10:03:30.253Z,6.90
2023-02-06T10:06:20.381Z,7.03
2023-02-06T10:08:51.828Z,7.05
2023-02-06T10:11:50.970Z,7.15
2023-02-06T10:14:32.162Z,6.88
2023-02-06T10:17:11.436Z,7.93
2023-02-06T10:19:46.675Z,8.63
2023-02-06T10:22:27.952Z,6.97
2023-02-06T10:25:01.536Z,6.47
2023-02-06T10:29:55.092Z,7.20
2023-02-06T10:32:42.159Z,7.13
2023-02-06T10:35:36.593Z,6.85
2023-02-06T10:38:26.769Z,6.60
2023-02-06T10:41:27.226Z,6.15
2023-02-06T10:44:15.985Z,6.68
2023-02-06T10:46:50.864Z,5.65
2023-02-06T10:49:27.708Z,5.40
2023-02-06T10:52:22.014Z,4.10
2023-02-06T10:57:38.546Z,4.50
2023-02-06T11:00:19.642Z,4.63
2023-02-06T11:03:06.560Z,3.83
2023-02-06T11:05:34.343Z,4.93
2023-02-06T11:08:11.669Z,4.00
2023-02-06T11:10:38.917Z,4.15
2023-02-06T11:13:19.220Z,4.15
2023-02-06T11:16:01.103Z,4.00
2023-02-06T11:18:33.710Z,2.47
2023-02-06T11:21:00.712Z,3.63
2023-02-06T11:23:29.274Z,1.88
2023-02-06T11:26:18.330Z,1.05
2023-02-06T11:28:53.768Z,1.20
2023-02-06T11:31:21.766Z,1.48
2023-02-06T11:33:54.187Z,0.90
2023-02-06T11:36:32.167Z,1.65
2023-02-06T11:39:09.690Z,1.02
2023-02-06T11:41:36.460Z,1.90
2023-02-06T11:44:06.548Z,2.65
2023-02-06T11:46:35.415Z,2.35
2023-02-06T11:49:22.306Z,2.05
2023-02-06T11:51:59.084Z,1.80
2023-02-06T11:54:29.067Z,1.48
2023-02-06T11:57:08.120Z,1.35
2023-02-06T11:59:49.077Z,1.60
2023-02-06T12:02:28.533Z,1.90
2023-02-06T12:05:05.587Z,1.77
2023-02-06T12:07:44.344Z,1.27
2023-02-06T12:10:19.143Z,1.67
2023-02-06T12:12:55.435Z,1.30
2023-02-06T12:15:45.965Z,1.30
2023-02-06T12:18:37.851Z,1.52
2023-02-06T12:21:13.800Z,1.00
2023-02-06T12:23:49.413Z,0.98
2023-02-06T12:26:20.739Z,1.58
2023-02-06T12:28:54.086Z,1.17
2023-02-06T12:32:05.046Z,1.02
2023-02-06T12:34:49.620Z,1.67
2023-02-06T12:37:21.449Z,1.35
2023-02-06T12:39:48.403Z,1.02
2023-02-06T12:42:37.047Z,0.98
2023-02-06T12:45:07.502Z,1.27
2023-02-06T12:47:46.540Z,1.00
2023-02-06T12:50:28.093Z,1.20
2023-02-06T12:53:04.864Z,1.33
2023-02-06T12:55:35.705Z,1.20
2023-02-06T12:58:02.884Z,0.95
2023-02-06T13:01:00.709Z,1.10
2023-02-06T13:03:33.123Z,0.73
2023-02-06T13:06:12.596Z,0.85
2023-02-06T13:08:51.514Z,0.57
2023-02-06T13:11:21.286Z,1.05
2023-02-06T13:13:49.555Z,1.35
2023-02-06T13:16:16.405Z,0.70
2023-02-06T13:18:45.484Z,0.80
2023-02-06T13:21:19.499Z,1.10
2023-02-06T13:24:10.411Z,0.82
2023-02-06T13:26:47.808Z,0.88
2023-02-06T13:29:27.161Z,0.93
2023-02-06T13:32:12.438Z,0.85
2023-02-06T13:35:04.003Z,0.65
2023-02-06T13:37:32.674Z,0.63
2023-02-06T13:40:30.635Z,0.70
2023-02-06T13:43:10.122Z,0.80
2023-02-06T13:45:46.040Z,0.88
2023-02-06T13:48:28.133Z,0.63
2023-02-06T13:51:22.986Z,0.75
2023-02-06T13:54:14.631Z,0.68
2023-02-06T13:56:45.481Z,0.87
2023-02-06T13:59:27.705Z,0.85
2023-02-06T14:01:54.714Z,0.90
2023-02-06T14:04:26.125Z,0.60
2023-02-06T14:07:11.152Z,0.90
2023-02-06T14:09:49.923Z,0.77
2023-02-06T14:12:31.321Z,0.63
2023-02-06T14:15:12.943Z,0.82
2023-02-06T14:17:58.522Z,0.88
2023-02-06T14:20:58.224Z,0.50
2023-02-06T14:23:37.006Z,1.00
2023-02-06T14:26:22.388Z,0.52
2023-02-06T14:28:52.174Z,0.50
2023-02-06T14:31:38.423Z,0.50
2023-02-06T14:34:05.221Z,1.00
2023-02-06T14:36:44.020Z,1.05
2023-02-06T14:39:48.687Z,0.52
2023-02-06T14:42:27.648Z,0.90
2023-02-06T14:45:28.434Z,0.88
2023-02-06T14:47:56.745Z,0.60
2023-02-06T14:50:31.753Z,1.17
2023-02-06T14:53:28.746Z,0.77
2023-02-06T14:56:09.039Z,0.80
2023-02-06T14:58:36.030Z,0.50
2023-02-06T15:01:32.761Z,0.80
2023-02-06T15:04:16.858Z,0.70
2023-02-06T15:06:50.285Z,1.08
2023-02-06T15:09:27.729Z,1.15
2023-02-06T15:11:56.524Z,0.70
2023-02-06T15:14:28.715Z,0.80
2023-02-06T15:17:00.115Z,0.88
2023-02-06T15:19:31.535Z,1.30
2023-02-06T15:22:01.097Z,1.63
2023-02-06T15:24:34.609Z,1.05
2023-02-06T15:27:09.891Z,0.90
2023-02-06T15:29:37.191Z,0.88
2023-02-06T15:32:08.492Z,1.55
2023-02-06T15:34:35.504Z,0.80
2023-02-06T15:37:20.228Z,0.85
2023-02-06T15:39:47.147Z,1.17
2023-02-06T15:42:13.878Z,1.02
2023-02-06T15:44:40.610Z,1.25
2023-02-06T15:47:11.035Z,1.73
2023-02-06T15:49:46.335Z,2.45
2023-02-06T15:52:14.410Z,1.40
2023-02-06T15:54:42.669Z,1.95
2023-02-06T15:57:26.461Z,1.73
2023-02-06T16:02:26.342Z,1.10
2023-02-06T16:04:53.491Z,1.13
2023-02-06T16:07:22.610Z,0.68
2023-02-06T16:10:13.080Z,0.70
2023-02-06T16:12:41.206Z,1.05
2023-02-06T16:15:40.766Z,1.10
2023-02-06T16:18:30.460Z,2.03
2023-02-06T16:21:16.455Z,1.40
2023-02-06T16:23:47.060Z,1.10
2023-02-06T16:26:27.507Z,1.13
2023-02-06T16:29:09.628Z,1.30
2023-02-06T16:31:42.367Z,1.83
2023-02-06T16:34:31.121Z,2.13
2023-02-06T16:36:58.013Z,3.08
2023-02-06T16:39:24.749Z,1.88
2023-02-06T16:41:52.125Z,2.40
2023-02-06T16:44:19.325Z,2.85
2023-02-06T16:46:48.939Z,2.85
2023-02-06T16:49:19.289Z,2.92
2023-02-06T16:51:46.659Z,3.03
2023-02-06T16:54:28.161Z,2.95
2023-02-06T16:56:55.718Z,2.80
2023-02-06T16:59:22.544Z,3.22
2023-02-06T17:01:49.338Z,3.45
2023-02-06T17:04:16.172Z,2.90
2023-02-06T17:06:43.058Z,4.63
2023-02-06T17:09:12.285Z,3.83
2023-02-06T17:11:39.139Z,5.05
2023-02-06T17:14:06.061Z,5.65
2023-02-06T17:16:33.682Z,5.15
2023-02-06T17:19:00.624Z,4.03
2023-02-06T17:21:29.719Z,4.63
2023-02-06T17:23:56.599Z,4.35
2023-02-06T17:26:23.674Z,3.97
2023-02-06T17:28:50.606Z,3.30
2023-02-06T17:31:17.589Z,2.45
2023-02-06T17:33:44.493Z,2.92
2023-02-06T17:36:17.269Z,2.97
2023-02-06T17:38:44.424Z,2.57
2023-02-06T17:41:11.216Z,2.83
2023-02-06T17:43:38.022Z,1.90
2023-02-06T17:46:05.702Z,2.05
2023-02-06T17:48:36.409Z,2.40
2023-02-06T17:51:05.019Z,2.22
2023-02-06T17:53:31.807Z,2.30
2023-02-06T17:56:06.558Z,3.15
2023-02-06T17:58:33.544Z,2.83
2023-02-06T18:01:00.425Z,2.78
2023-02-06T18:03:27.512Z,4.18
2023-02-06T18:05:58.572Z,3.83
2023-02-06T18:08:25.504Z,4.63
2023-02-06T18:10:52.312Z,3.70
2023-02-06T18:13:20.549Z,4.32
2023-02-06T18:15:55.258Z,4.88
2023-02-06T18:18:22.662Z,4.43
2023-02-06T18:20:49.504Z,3.92
2023-02-06T18:23:16.636Z,3.95
2023-02-06T18:25:44.264Z,4.57
2023-02-06T18:28:14.008Z,5.28
2023-02-06T18:30:41.876Z,4.00
2023-02-06T18:33:09.072Z,4.53
2023-02-06T18:35:39.677Z,4.60
2023-02-06T18:38:09.772Z,3.80
2023-02-06T18:40:38.026Z,4.22
2023-02-06T18:43:05.673Z,4.22
2023-02-06T18:45:34.541Z,5.28
2023-02-06T18:48:03.625Z,6.20
2023-02-06T18:50:30.721Z,6.60
2023-02-06T18:52:57.704Z,5.97
2023-02-06T18:55:24.966Z,6.68
2023-02-06T18:57:52.002Z,6.03
2023-02-06T19:00:20.811Z,6.55
2023-02-06T19:02:47.766Z,6.32
2023-02-06T19:05:14.688Z,6.70
2023-02-06T19:07:41.732Z,6.10
2023-02-06T19:10:16.053Z,6.40
2023-02-06T19:12:42.964Z,5.82
2023-02-06T19:15:10.363Z,7.68
2023-02-06T19:17:37.297Z,8.48
2023-02-06T19:20:04.643Z,11.45
2023-02-06T19:22:34.686Z,9.32
2023-02-06T19:25:02.244Z,9.95
2023-02-06T19:27:29.116Z,9.45
2023-02-06T19:29:55.897Z,9.05
2023-02-06T19:32:22.816Z,9.27
2023-02-06T19:34:49.627Z,9.50
2023-02-06T19:37:16.458Z,8.23
2023-02-06T19:39:44.420Z,9.00
2023-02-06T19:42:11.480Z,8.38
2023-02-06T19:44:38.615Z,7.13
2023-02-06T19:47:05.454Z,7.55
2023-02-06T19:49:32.242Z,7.68
2023-02-06T19:51:59.121Z,7.13
2023-02-06T19:54:26.047Z,7.55
2023-02-06T19:56:52.904Z,7.40
2023-02-06T19:59:24.799Z,6.43
2023-02-06T20:01:53.421Z,7.55
2023-02-06T20:04:21.424Z,10.73
2023-02-06T20:06:49.977Z,12.30
2023-02-06T20:09:17.244Z,14.40
2023-02-06T20:11:44.238Z,11.88
2023-02-06T20:14:12.189Z,12.32
2023-02-06T20:16:40.049Z,13.40
2023-02-06T20:19:21.510Z,12.88
2023-02-06T20:21:50.387Z,12.57
2023-02-06T20:24:20.720Z,12.30
2023-02-06T20:26:49.396Z,12.73
2023-02-06T20:29:27.004Z,12.30
2023-02-06T20:31:54.103Z,10.68
2023-02-06T20:34:22.102Z,9.60
2023-02-06T20:36:49.965Z,11.32
2023-02-06T20:39:17.116Z,10.15
2023-02-06T20:41:45.593Z,11.45
2023-02-06T20:44:13.248Z,10.43
2023-02-06T20:46:40.266Z,10.45
2023-02-06T20:49:10.735Z,7.40
2023-02-06T20:51:37.537Z,7.18
2023-02-06T20:54:04.515Z,8.07
2023-02-06T20:56:32.765Z,8.07
2023-02-06T20:59:02.838Z,6.55
2023-02-06T21:01:30.698Z,7.00
2023-02-06T21:04:03.191Z,8.25
2023-02-06T21:06:30.577Z,7.50
2023-02-06T21:09:00.010Z,7.95
2023-02-06T21:11:29.493Z,7.03
2023-02-06T21:13:57.834Z,6.55
2023-02-06T21:16:25.559Z,6.55
2023-02-06T21:18:52.631Z,7.47
2023-02-06T21:21:19.714Z,6.60
2023-02-06T21:23:46.771Z,7.03
2023-02-06T21:26:13.780Z,6.55
2023-02-06T21:28:40.968Z,6.75
2023-02-06T21:31:09.908Z,6.85
2023-02-06T21:33:36.774Z,7.63
2023-02-06T21:36:06.629Z,7.65
2023-02-06T21:38:37.140Z,7.40
2023-02-06T21:41:09.187Z,7.55
2023-02-06T21:43:36.033Z,8.43
2023-02-06T21:46:03.001Z,6.57
2023-02-06T21:48:29.986Z,7.85
2023-02-06T21:50:56.968Z,7.63
2023-02-06T21:53:23.875Z,6.60
2023-02-06T21:55:50.796Z,6.60
2023-02-06T21:58:17.592Z,7.93
2023-02-06T22:00:46.310Z,8.32
2023-02-06T22:03:13.385Z,8.93
2023-02-06T22:05:40.443Z,9.60
2023-02-06T22:08:07.379Z,9.00
2023-02-06T22:10:37.310Z,7.90
2023-02-06T22:13:04.924Z,10.00
2023-02-06T22:15:32.417Z,12.80
2023-02-06T22:18:00.037Z,14.95
2023-02-06T22:20:27.096Z,13.25
2023-02-06T22:22:55.043Z,12.32
2023-02-06T22:25:22.293Z,10.77
2023-02-06T22:27:49.259Z,11.07
2023-02-06T22:30:16.222Z,10.18
2023-02-06T22:32:43.128Z,9.13
2023-02-06T22:35:10.051Z,8.05
2023-02-06T22:37:36.817Z,8.25
2023-02-06T22:40:03.919Z,8.35
2023-02-06T22:42:30.747Z,7.50
2023-02-06T22:44:57.763Z,7.97
2023-02-06T22:47:24.750Z,7.38
2023-02-06T22:49:52.683Z,6.93
2023-02-06T22:52:45.103Z,7.80
2023-02-06T22:55:12.686Z,7.50
2023-02-06T22:57:39.555Z,8.77
2023-02-06T23:00:09.608Z,9.30
2023-02-06T23:02:38.653Z,9.00
2023-02-06T23:05:05.912Z,10.82
2023-02-06T23:07:32.744Z,8.52
2023-02-06T23:09:59.705Z,10.05
2023-02-06T23:12:26.658Z,9.40
2023-02-06T23:14:53.545Z,9.80
2023-02-06T23:17:20.471Z,9.18
2023-02-06T23:19:47.315Z,9.57
2023-02-06T23:22:14.094Z,8.25
2023-02-06T23:24:40.933Z,8.18
2023-02-06T23:27:07.840Z,8.20
2023-02-06T23:29:34.736Z,9.57
2023-02-06T23:32:01.488Z,10.18
2023-02-06T23:34:28.394Z,9.13
2023-02-06T23:36:55.293Z,8.43
2023-02-06T23:39:22.305Z,7.75
2023-02-06T23:41:49.141Z,8.13
2023-02-06T23:44:16.588Z,8.60
2023-02-06T23:46:43.568Z,8.88
2023-02-06T23:49:10.564Z,7.72
2023-02-06T23:51:38.143Z,7.85
2023-02-06T23:54:05.767Z,8.43
2023-02-06T23:56:32.736Z,7.75
2023-02-06T23:59:00.321Z,7.07
