createdAt,value
2022-08-05T00:00:52.368Z,0.00
2022-08-05T00:01:52.280Z,0.00
2022-08-05T00:02:52.465Z,0.00
2022-08-05T00:03:52.233Z,0.00
2022-08-05T00:04:55.324Z,0.00
2022-08-05T00:06:05.388Z,0.00
2022-08-05T00:06:53.214Z,0.00
2022-08-05T00:07:59.957Z,0.00
2022-08-05T00:08:52.190Z,0.00
2022-08-05T00:09:52.220Z,0.00
2022-08-05T00:10:52.182Z,0.00
2022-08-05T00:11:55.724Z,0.00
2022-08-05T00:12:56.388Z,0.00
2022-08-05T00:13:53.204Z,0.00
2022-08-05T00:14:52.149Z,0.00
2022-08-05T00:15:55.669Z,0.00
2022-08-05T00:16:53.874Z,0.00
2022-08-05T00:17:52.155Z,0.00
2022-08-05T00:18:52.132Z,0.00
2022-08-05T00:20:02.366Z,0.00
2022-08-05T00:20:53.121Z,0.00
2022-08-05T00:21:52.109Z,0.00
2022-08-05T00:22:55.287Z,0.00
2022-08-05T00:24:05.070Z,0.00
2022-08-05T00:24:55.187Z,0.00
2022-08-05T00:25:52.076Z,0.00
2022-08-05T00:26:52.999Z,0.00
2022-08-05T00:27:52.059Z,0.00
2022-08-05T00:28:52.052Z,0.00
2022-08-05T00:29:52.076Z,0.00
2022-08-05T00:30:53.657Z,0.00
2022-08-05T00:32:10.265Z,0.00
2022-08-05T00:32:53.025Z,0.00
2022-08-05T00:34:53.952Z,0.00
2022-08-05T00:35:05.525Z,0.00
2022-08-05T00:36:16.619Z,0.00
2022-08-05T00:37:11.837Z,0.00
2022-08-05T00:37:54.211Z,0.00
2022-08-05T00:38:51.977Z,0.00
2022-08-05T00:39:58.089Z,0.00
2022-08-05T00:40:53.274Z,0.00
2022-08-05T00:41:55.464Z,0.00
2022-08-05T00:42:51.977Z,0.00
2022-08-05T00:43:51.959Z,0.00
2022-08-05T00:44:51.949Z,0.00
2022-08-05T00:45:51.934Z,0.00
2022-08-05T00:46:54.244Z,0.00
2022-08-05T00:47:56.434Z,0.00
2022-08-05T00:48:51.916Z,1.00
2022-08-05T00:49:52.010Z,1.00
2022-08-05T00:50:51.901Z,1.00
2022-08-05T00:51:52.403Z,1.00
2022-08-05T00:52:51.884Z,1.00
2022-08-05T00:54:02.304Z,1.00
2022-08-05T00:54:52.881Z,1.00
2022-08-05T00:55:51.890Z,1.00
2022-08-05T00:56:51.965Z,1.00
2022-08-05T00:57:58.621Z,1.00
2022-08-05T00:58:51.862Z,1.00
2022-08-05T00:59:51.850Z,1.00
2022-08-05T01:00:51.854Z,1.00
2022-08-05T01:01:52.030Z,1.00
2022-08-05T01:02:51.817Z,1.00
2022-08-05T01:03:51.817Z,1.00
2022-08-05T01:04:51.813Z,1.00
2022-08-05T01:05:51.789Z,1.00
2022-08-05T01:06:52.350Z,1.00
2022-08-05T01:08:30.377Z,1.00
2022-08-05T01:08:52.771Z,1.00
2022-08-05T01:09:55.787Z,1.00
2022-08-05T01:10:52.713Z,1.00
2022-08-05T01:11:51.830Z,1.00
2022-08-05T01:12:54.263Z,1.00
2022-08-05T01:13:58.642Z,1.00
2022-08-05T01:14:52.736Z,1.00
2022-08-05T01:15:51.720Z,1.00
2022-08-05T01:16:52.343Z,1.00
2022-08-05T01:17:53.615Z,1.00
2022-08-05T01:18:56.451Z,1.00
2022-08-05T01:20:02.306Z,1.00
2022-08-05T01:20:52.692Z,1.00
2022-08-05T01:21:51.761Z,1.00
2022-08-05T01:22:51.676Z,1.00
2022-08-05T01:23:53.212Z,1.00
2022-08-05T01:24:51.673Z,1.00
2022-08-05T01:25:53.345Z,1.00
2022-08-05T01:26:51.657Z,1.00
2022-08-05T01:27:55.973Z,1.00
2022-08-05T01:28:52.639Z,1.00
2022-08-05T01:29:51.796Z,1.00
2022-08-05T01:30:55.205Z,1.00
2022-08-05T01:31:51.635Z,1.00
2022-08-05T01:32:51.629Z,1.00
2022-08-05T01:33:51.873Z,1.00
2022-08-05T01:34:51.597Z,1.00
2022-08-05T01:35:53.433Z,1.00
2022-08-05T01:36:51.578Z,1.00
2022-08-05T01:37:51.578Z,1.00
2022-08-05T01:38:51.569Z,1.00
2022-08-05T01:39:51.626Z,1.00
2022-08-05T01:40:51.557Z,1.00
2022-08-05T01:41:51.556Z,1.00
2022-08-05T01:42:51.550Z,1.00
2022-08-05T01:43:51.556Z,1.00
2022-08-05T01:44:54.060Z,1.00
2022-08-05T01:45:56.659Z,1.00
2022-08-05T01:46:52.521Z,1.00
2022-08-05T01:47:54.426Z,1.00
2022-08-05T01:48:51.528Z,1.00
2022-08-05T01:50:01.373Z,1.00
2022-08-05T01:50:52.483Z,1.00
2022-08-05T01:51:51.902Z,1.00
2022-08-05T01:52:51.491Z,1.00
2022-08-05T01:53:57.684Z,1.00
2022-08-05T01:54:52.089Z,1.00
2022-08-05T01:55:51.461Z,1.00
2022-08-05T01:58:14.693Z,1.00
2022-08-05T01:58:18.794Z,1.00
2022-08-05T01:58:52.536Z,1.00
2022-08-05T01:59:51.479Z,1.00
2022-08-05T02:00:51.418Z,1.00
2022-08-05T02:01:51.487Z,1.00
2022-08-05T02:02:54.550Z,1.00
2022-08-05T02:03:51.392Z,1.00
2022-08-05T02:04:51.390Z,1.00
2022-08-05T02:05:51.399Z,1.00
2022-08-05T02:06:51.396Z,1.00
2022-08-05T02:08:00.122Z,1.00
2022-08-05T02:08:58.221Z,1.00
2022-08-05T02:09:52.361Z,1.00
2022-08-05T02:10:51.345Z,1.00
2022-08-05T02:11:52.620Z,1.00
2022-08-05T02:12:51.357Z,1.00
2022-08-05T02:13:53.958Z,1.00
2022-08-05T02:14:51.314Z,1.00
2022-08-05T02:15:51.320Z,1.00
2022-08-05T02:16:52.161Z,1.00
2022-08-05T02:18:28.520Z,1.00
2022-08-05T02:18:52.312Z,1.00
2022-08-05T02:19:51.290Z,1.00
2022-08-05T02:20:51.280Z,1.00
2022-08-05T02:21:51.268Z,1.00
2022-08-05T02:22:51.289Z,1.00
2022-08-05T02:23:51.271Z,1.00
2022-08-05T02:24:51.501Z,1.00
2022-08-05T02:25:51.256Z,1.00
2022-08-05T02:26:53.978Z,1.00
2022-08-05T02:27:59.497Z,1.00
2022-08-05T02:28:52.225Z,1.00
2022-08-05T02:29:59.993Z,1.00
2022-08-05T02:30:54.724Z,1.00
2022-08-05T02:31:51.209Z,1.00
2022-08-05T02:32:51.198Z,1.00
2022-08-05T02:33:57.368Z,1.00
2022-08-05T02:34:54.538Z,1.00
2022-08-05T02:35:58.934Z,1.00
2022-08-05T02:36:52.190Z,1.00
2022-08-05T02:37:54.068Z,1.00
2022-08-05T02:38:53.183Z,1.00
2022-08-05T02:39:51.762Z,1.00
2022-08-05T02:40:51.141Z,1.00
2022-08-05T02:41:58.112Z,1.00
2022-08-05T02:42:52.847Z,1.00
2022-08-05T02:44:06.732Z,1.00
2022-08-05T02:44:52.130Z,1.00
2022-08-05T02:45:52.705Z,1.00
2022-08-05T02:46:58.945Z,1.00
2022-08-05T02:48:07.282Z,1.00
2022-08-05T02:48:52.116Z,1.00
2022-08-05T02:49:51.079Z,1.00
2022-08-05T02:50:51.083Z,1.00
2022-08-05T02:52:01.131Z,1.00
2022-08-05T02:52:52.053Z,1.00
2022-08-05T02:53:54.817Z,1.00
2022-08-05T02:54:52.275Z,1.00
2022-08-05T02:55:54.507Z,1.00
2022-08-05T02:56:51.036Z,1.00
2022-08-05T02:58:10.506Z,1.00
2022-08-05T02:58:52.682Z,1.00
2022-08-05T02:59:52.074Z,1.00
2022-08-05T03:00:51.004Z,1.00
2022-08-05T03:01:51.044Z,1.00
2022-08-05T03:02:51.016Z,1.00
2022-08-05T03:04:02.748Z,1.00
2022-08-05T03:04:53.305Z,1.00
2022-08-05T03:06:53.999Z,1.00
2022-08-05T03:06:54.058Z,1.00
2022-08-05T03:08:07.066Z,1.00
2022-08-05T03:08:52.157Z,1.00
2022-08-05T03:09:51.971Z,1.00
2022-08-05T03:11:55.692Z,1.00
2022-08-05T03:11:57.107Z,1.00
2022-08-05T03:12:52.114Z,1.00
2022-08-05T03:13:51.009Z,1.00
2022-08-05T03:14:51.920Z,1.00
2022-08-05T03:15:50.902Z,1.00
2022-08-05T03:16:53.313Z,1.00
2022-08-05T03:17:54.002Z,1.00
2022-08-05T03:18:50.877Z,1.00
2022-08-05T03:19:50.870Z,1.00
2022-08-05T03:20:50.872Z,1.00
2022-08-05T03:21:50.882Z,1.00
2022-08-05T03:22:50.856Z,1.00
2022-08-05T03:23:50.832Z,1.00
2022-08-05T03:24:52.119Z,1.00
2022-08-05T03:26:30.072Z,1.00
2022-08-05T03:26:51.852Z,1.00
2022-08-05T03:27:59.755Z,1.00
2022-08-05T03:28:51.795Z,1.00
2022-08-05T03:30:07.208Z,1.00
2022-08-05T03:30:51.786Z,1.00
2022-08-05T03:31:55.989Z,1.00
2022-08-05T03:32:51.781Z,1.00
2022-08-05T03:33:52.885Z,2.00
2022-08-05T03:34:51.623Z,1.00
2022-08-05T03:35:50.748Z,1.00
2022-08-05T03:36:50.745Z,1.00
2022-08-05T03:37:50.752Z,1.00
2022-08-05T03:38:52.524Z,2.00
2022-08-05T03:39:59.040Z,2.00
2022-08-05T03:40:51.822Z,2.00
2022-08-05T03:41:52.529Z,2.00
2022-08-05T03:42:51.918Z,2.00
2022-08-05T03:44:09.702Z,2.00
2022-08-05T03:44:51.697Z,2.00
2022-08-05T03:45:57.970Z,2.00
2022-08-05T03:46:51.691Z,3.00
2022-08-05T03:47:50.684Z,3.00
2022-08-05T03:48:50.672Z,2.00
2022-08-05T03:49:51.303Z,3.00
2022-08-05T03:50:50.682Z,3.00
2022-08-05T03:52:49.231Z,3.00
2022-08-05T03:54:59.258Z,4.00
2022-08-05T03:55:00.535Z,5.00
2022-08-05T03:55:53.543Z,6.00
2022-08-05T03:56:10.322Z,6.00
2022-08-05T03:56:51.616Z,6.00
2022-08-05T03:57:50.689Z,6.00
2022-08-05T03:58:51.142Z,7.00
2022-08-05T03:59:54.864Z,7.00
2022-08-05T04:00:51.678Z,8.00
2022-08-05T04:01:50.639Z,7.00
2022-08-05T04:02:57.928Z,8.00
2022-08-05T04:04:10.259Z,8.00
2022-08-05T04:04:51.555Z,9.00
2022-08-05T04:05:50.577Z,9.00
2022-08-05T04:06:51.283Z,9.00
2022-08-05T04:07:57.389Z,9.00
2022-08-05T04:08:51.536Z,9.00
2022-08-05T04:09:53.676Z,9.00
2022-08-05T04:10:50.549Z,9.00
2022-08-05T04:11:52.718Z,9.00
2022-08-05T04:12:50.525Z,8.00
2022-08-05T04:13:53.606Z,12.00
2022-08-05T04:14:50.512Z,13.00
2022-08-05T04:16:03.004Z,14.00
2022-08-05T04:16:51.466Z,15.00
2022-08-05T04:17:56.717Z,17.00
2022-08-05T04:18:54.132Z,22.00
2022-08-05T04:19:54.231Z,24.00
2022-08-05T04:20:50.519Z,27.00
2022-08-05T04:22:09.301Z,30.00
2022-08-05T04:22:51.431Z,37.00
2022-08-05T04:24:05.676Z,42.00
2022-08-05T04:24:52.553Z,46.00
2022-08-05T04:26:00.686Z,50.00
2022-08-05T04:26:51.428Z,55.00
2022-08-05T04:27:57.200Z,58.00
2022-08-05T04:28:51.387Z,61.00
2022-08-05T04:29:50.402Z,61.00
2022-08-05T04:30:50.372Z,59.00
2022-08-05T04:31:50.376Z,55.00
2022-08-05T04:32:50.392Z,51.00
2022-08-05T04:34:18.751Z,48.00
2022-08-05T04:34:51.345Z,43.00
2022-08-05T04:36:15.570Z,40.00
2022-08-05T04:36:51.327Z,36.00
2022-08-05T04:38:02.038Z,31.00
2022-08-05T04:38:51.319Z,31.00
2022-08-05T04:39:52.973Z,30.00
2022-08-05T04:40:51.320Z,28.00
2022-08-05T04:41:51.020Z,30.00
2022-08-05T04:42:50.302Z,30.00
2022-08-05T04:43:52.892Z,33.00
2022-08-05T04:44:50.277Z,32.00
2022-08-05T04:45:54.930Z,33.00
2022-08-05T04:46:51.286Z,33.00
2022-08-05T04:47:50.281Z,35.00
2022-08-05T04:48:51.693Z,35.00
2022-08-05T04:50:02.556Z,35.00
2022-08-05T04:51:02.949Z,35.00
2022-08-05T04:51:51.259Z,35.00
2022-08-05T04:52:51.222Z,34.00
2022-08-05T04:53:50.240Z,35.00
2022-08-05T04:54:50.229Z,38.00
2022-08-05T04:56:14.550Z,39.00
2022-08-05T04:56:51.214Z,43.00
2022-08-05T04:57:51.650Z,48.00
2022-08-05T04:58:50.174Z,48.00
2022-08-05T04:59:50.172Z,49.00
2022-08-05T05:00:50.864Z,57.00
2022-08-05T05:02:06.812Z,60.00
2022-08-05T05:02:51.240Z,61.00
2022-08-05T05:03:50.157Z,61.00
2022-08-05T05:04:51.389Z,63.00
2022-08-05T05:06:39.382Z,65.00
2022-08-05T05:06:57.393Z,61.00
2022-08-05T05:07:56.261Z,61.00
2022-08-05T05:08:51.098Z,58.00
2022-08-05T05:09:50.090Z,57.00
2022-08-05T05:10:56.183Z,54.00
2022-08-05T05:11:54.445Z,50.00
2022-08-05T05:12:50.600Z,48.00
2022-08-05T05:13:50.075Z,47.00
2022-08-05T05:14:50.764Z,47.00
2022-08-05T05:15:57.608Z,51.00
2022-08-05T05:16:51.039Z,52.00
2022-08-05T05:17:56.764Z,59.00
2022-08-05T05:19:16.393Z,62.00
2022-08-05T05:19:51.045Z,63.00
2022-08-05T05:20:50.017Z,63.00
2022-08-05T05:21:50.044Z,60.00
2022-08-05T05:22:50.011Z,58.00
2022-08-05T05:24:04.075Z,56.00
2022-08-05T05:24:57.758Z,54.00
2022-08-05T05:25:50.002Z,52.00
2022-08-05T05:26:51.795Z,51.00
2022-08-05T05:27:54.049Z,50.00
2022-08-05T05:28:50.969Z,50.00
2022-08-05T05:30:04.037Z,51.00
2022-08-05T05:30:50.958Z,49.00
2022-08-05T05:31:49.956Z,51.00
2022-08-05T05:32:49.923Z,52.00
2022-08-05T05:33:59.593Z,52.00
2022-08-05T05:34:52.486Z,53.00
2022-08-05T05:35:49.901Z,58.00
2022-08-05T05:36:51.219Z,58.00
2022-08-05T05:37:59.726Z,63.00
2022-08-05T05:38:50.924Z,66.00
2022-08-05T05:39:49.991Z,69.00
2022-08-05T05:40:51.853Z,74.00
2022-08-05T05:41:54.041Z,78.00
2022-08-05T05:42:49.860Z,86.00
2022-08-05T05:43:58.284Z,91.00
2022-08-05T05:44:49.866Z,97.00
2022-08-05T05:45:49.831Z,107.00
2022-08-05T05:46:49.814Z,118.00
2022-08-05T05:48:05.567Z,131.00
2022-08-05T05:48:50.820Z,140.00
2022-08-05T05:49:56.593Z,150.00
2022-08-05T05:50:49.820Z,156.00
2022-08-05T05:51:50.797Z,163.00
2022-08-05T05:52:49.772Z,164.00
2022-08-05T05:53:57.482Z,173.00
2022-08-05T05:54:51.327Z,184.00
2022-08-05T05:55:52.096Z,200.00
2022-08-05T05:56:50.759Z,218.00
2022-08-05T05:57:52.607Z,231.00
2022-08-05T05:58:49.738Z,230.00
2022-08-05T05:59:49.747Z,232.00
2022-08-05T06:00:49.753Z,234.00
2022-08-05T06:01:57.922Z,241.00
2022-08-05T06:02:49.741Z,253.00
2022-08-05T06:04:01.100Z,262.00
2022-08-05T06:04:50.760Z,272.00
2022-08-05T06:05:54.278Z,278.00
2022-08-05T06:06:50.685Z,282.00
2022-08-05T06:07:57.884Z,291.00
2022-08-05T06:08:50.717Z,305.00
2022-08-05T06:10:04.503Z,332.00
2022-08-05T06:10:52.801Z,360.00
2022-08-05T06:12:01.054Z,381.00
2022-08-05T06:12:50.647Z,397.00
2022-08-05T06:13:53.792Z,414.00
2022-08-05T06:14:49.645Z,426.00
2022-08-05T06:16:29.496Z,432.00
2022-08-05T06:16:50.615Z,424.00
2022-08-05T06:17:52.604Z,398.00
2022-08-05T06:18:49.597Z,397.00
2022-08-05T06:19:57.081Z,397.00
2022-08-05T06:20:50.594Z,377.00
2022-08-05T06:21:50.020Z,362.00
2022-08-05T06:22:49.559Z,345.00
2022-08-05T06:23:49.825Z,330.00
2022-08-05T06:24:49.574Z,321.00
2022-08-05T06:26:12.401Z,315.00
2022-08-05T06:26:52.294Z,319.00
2022-08-05T06:28:11.644Z,343.00
2022-08-05T06:28:50.533Z,373.00
2022-08-05T06:30:04.155Z,409.00
2022-08-05T06:30:50.513Z,451.00
2022-08-05T06:31:49.518Z,496.00
2022-08-05T06:32:50.855Z,545.00
2022-08-05T06:34:06.956Z,605.00
2022-08-05T06:34:53.622Z,707.00
2022-08-05T06:36:03.979Z,844.00
2022-08-05T06:36:58.286Z,1047.00
2022-08-05T06:37:57.937Z,1145.00
2022-08-05T06:38:50.448Z,1284.00
2022-08-05T06:39:49.443Z,1449.00
2022-08-05T06:40:49.477Z,1631.00
2022-08-05T06:41:49.435Z,1918.00
2022-08-05T06:42:52.361Z,4918.00
2022-08-05T06:43:59.187Z,4412.00
2022-08-05T06:44:50.419Z,5530.00
2022-08-05T06:46:03.603Z,5902.00
2022-08-05T06:46:51.097Z,4357.00
2022-08-05T06:48:37.133Z,5664.00
2022-08-05T06:48:56.035Z,4981.00
2022-08-05T06:50:01.385Z,4401.00
2022-08-05T06:50:50.389Z,5501.00
2022-08-05T06:51:49.379Z,4446.00
2022-08-05T06:52:58.672Z,5807.00
2022-08-05T06:53:53.665Z,2331.00
2022-08-05T06:54:52.130Z,2087.00
2022-08-05T06:55:49.315Z,2240.00
2022-08-05T06:56:54.924Z,2261.00
2022-08-05T06:58:02.583Z,2325.00
2022-08-05T06:58:49.297Z,2477.00
2022-08-05T06:59:56.469Z,2404.00
2022-08-05T07:00:50.410Z,2461.00
2022-08-05T07:01:53.034Z,2723.00
2022-08-05T07:02:53.949Z,4110.00
2022-08-05T07:03:49.270Z,5167.00
2022-08-05T07:04:49.245Z,5543.00
2022-08-05T07:05:49.246Z,5688.00
2022-08-05T07:06:50.395Z,5665.00
2022-08-05T07:07:49.228Z,5731.00
2022-08-05T07:08:54.500Z,5618.00
2022-08-05T07:09:58.202Z,4058.00
2022-08-05T07:10:52.832Z,4520.00
2022-08-05T07:11:51.500Z,4813.00
2022-08-05T07:12:49.334Z,4186.00
2022-08-05T07:13:57.568Z,3677.00
2022-08-05T07:14:49.178Z,3444.00
2022-08-05T07:16:01.635Z,3120.00
2022-08-05T07:18:01.613Z,2782.00
2022-08-05T07:18:02.275Z,2922.00
2022-08-05T07:18:50.155Z,2614.00
2022-08-05T07:20:49.135Z,2165.00
2022-08-05T07:22:00.361Z,2243.00
2022-08-05T07:22:50.157Z,2478.00
2022-08-05T07:23:50.130Z,2554.00
2022-08-05T07:24:52.413Z,2644.00
2022-08-05T07:25:55.102Z,2792.00
2022-08-05T07:26:50.102Z,2674.00
2022-08-05T07:27:58.180Z,2104.00
2022-08-05T07:28:50.083Z,1826.00
2022-08-05T07:30:22.801Z,1820.00
2022-08-05T07:30:50.372Z,1875.00
2022-08-05T07:31:54.723Z,1765.00
2022-08-05T07:32:50.944Z,1642.00
2022-08-05T07:33:49.045Z,1557.00
2022-08-05T07:34:49.049Z,1468.00
2022-08-05T07:36:02.653Z,1422.00
2022-08-05T07:36:51.309Z,1399.00
2022-08-05T07:37:49.027Z,1432.00
2022-08-05T07:38:49.155Z,1590.00
2022-08-05T07:40:04.544Z,1966.00
2022-08-05T07:40:55.727Z,2589.00
2022-08-05T07:42:13.475Z,3065.00
2022-08-05T07:42:49.981Z,4440.00
2022-08-05T07:43:48.996Z,4413.00
2022-08-05T07:44:48.975Z,4832.00
2022-08-05T07:45:57.098Z,3863.00
2022-08-05T07:46:50.448Z,3512.00
2022-08-05T07:47:48.953Z,2393.00
2022-08-05T07:49:01.910Z,2178.00
2022-08-05T07:49:54.416Z,2020.00
2022-08-05T07:50:49.934Z,1899.00
2022-08-05T07:51:53.596Z,1779.00
2022-08-05T07:52:49.917Z,1649.00
2022-08-05T07:53:50.462Z,1583.00
2022-08-05T07:54:49.132Z,1603.00
2022-08-05T07:56:06.159Z,1614.00
2022-08-05T07:57:01.841Z,1689.00
2022-08-05T07:58:01.999Z,1738.00
2022-08-05T07:58:58.604Z,1766.00
2022-08-05T07:59:49.192Z,2006.00
2022-08-05T08:00:48.873Z,2224.00
2022-08-05T08:01:52.147Z,2191.00
2022-08-05T08:03:14.525Z,2542.00
2022-08-05T08:03:51.293Z,1632.00
2022-08-05T08:04:49.598Z,1453.00
2022-08-05T08:05:49.579Z,1382.00
2022-08-05T08:06:48.823Z,1339.00
2022-08-05T08:07:58.963Z,1316.00
2022-08-05T08:08:48.796Z,1314.00
2022-08-05T08:09:48.815Z,1341.00
2022-08-05T08:10:49.174Z,1399.00
2022-08-05T08:11:54.190Z,1442.00
2022-08-05T08:12:49.404Z,1509.00
2022-08-05T08:14:00.619Z,1620.00
2022-08-05T08:14:49.769Z,1787.00
2022-08-05T08:16:50.084Z,1722.00
2022-08-05T08:16:50.880Z,1792.00
2022-08-05T08:17:52.452Z,1892.00
2022-08-05T08:18:50.273Z,2243.00
2022-08-05T08:20:21.790Z,2379.00
2022-08-05T08:21:03.231Z,2432.00
2022-08-05T08:21:49.705Z,2586.00
2022-08-05T08:22:48.710Z,2644.00
2022-08-05T08:24:01.569Z,2661.00
2022-08-05T08:24:52.008Z,2543.00
2022-08-05T08:26:00.870Z,3346.00
2022-08-05T08:26:49.676Z,3959.00
2022-08-05T08:27:51.384Z,3428.00
2022-08-05T08:28:59.555Z,3218.00
2022-08-05T08:30:05.937Z,3090.00
2022-08-05T08:30:50.136Z,3524.00
2022-08-05T08:31:48.724Z,3454.00
2022-08-05T08:32:48.624Z,3228.00
2022-08-05T08:33:51.690Z,2937.00
2022-08-05T08:34:48.620Z,2765.00
2022-08-05T08:35:52.295Z,2586.00
2022-08-05T08:36:54.651Z,2447.00
2022-08-05T08:37:53.466Z,2365.00
2022-08-05T08:38:53.424Z,2315.00
2022-08-05T08:39:49.878Z,2316.00
2022-08-05T08:40:51.759Z,2358.00
2022-08-05T08:41:52.548Z,2428.00
2022-08-05T08:42:52.337Z,2449.00
2022-08-05T08:45:20.946Z,2367.00
2022-08-05T08:45:24.725Z,2400.00
2022-08-05T08:45:48.549Z,2359.00
2022-08-05T08:46:48.550Z,2361.00
2022-08-05T08:48:12.428Z,2411.00
2022-08-05T08:49:04.175Z,2512.00
2022-08-05T08:50:14.609Z,2632.00
2022-08-05T08:51:03.208Z,2780.00
2022-08-05T08:52:06.098Z,2986.00
2022-08-05T08:52:51.780Z,3080.00
2022-08-05T08:53:48.492Z,3121.00
2022-08-05T08:54:48.474Z,3233.00
2022-08-05T08:56:03.440Z,3723.00
2022-08-05T08:56:49.565Z,5145.00
2022-08-05T08:57:57.999Z,5478.00
2022-08-05T08:58:49.445Z,5388.00
2022-08-05T08:59:49.034Z,5300.00
2022-08-05T09:00:48.513Z,5365.00
2022-08-05T09:01:57.036Z,5467.00
2022-08-05T09:02:49.423Z,5385.00
2022-08-05T09:03:54.458Z,4965.00
2022-08-05T09:05:16.416Z,4688.00
2022-08-05T09:06:08.826Z,4847.00
2022-08-05T09:06:49.858Z,4856.00
2022-08-05T09:07:57.386Z,3631.00
2022-08-05T09:08:49.371Z,3205.00
2022-08-05T09:09:48.384Z,3041.00
2022-08-05T09:10:48.357Z,2969.00
2022-08-05T09:11:53.092Z,2953.00
2022-08-05T09:12:51.019Z,2827.00
2022-08-05T09:14:10.045Z,2786.00
2022-08-05T09:14:57.070Z,2719.00
2022-08-05T09:15:49.343Z,2643.00
2022-08-05T09:16:48.942Z,2558.00
2022-08-05T09:17:49.378Z,2498.00
2022-08-05T09:18:48.317Z,2483.00
2022-08-05T09:20:01.520Z,2494.00
2022-08-05T09:20:49.292Z,2553.00
2022-08-05T09:22:30.769Z,2486.00
2022-08-05T09:22:51.917Z,2449.00
2022-08-05T09:23:48.286Z,2435.00
2022-08-05T09:24:48.269Z,2401.00
2022-08-05T09:26:02.702Z,2377.00
2022-08-05T09:26:51.743Z,2353.00
2022-08-05T09:28:05.292Z,2344.00
2022-08-05T09:28:49.236Z,2309.00
2022-08-05T09:29:48.276Z,2269.00
2022-08-05T09:30:48.224Z,2262.00
2022-08-05T09:32:42.205Z,2272.00
2022-08-05T09:32:49.229Z,2294.00
2022-08-05T09:33:48.207Z,2338.00
2022-08-05T09:34:48.202Z,2361.00
2022-08-05T09:35:48.194Z,2409.00
2022-08-05T09:36:55.910Z,2375.00
2022-08-05T09:38:13.031Z,2324.00
2022-08-05T09:38:49.179Z,2460.00
2022-08-05T09:39:52.370Z,2529.00
2022-08-05T09:40:52.413Z,2522.00
2022-08-05T09:41:53.966Z,2528.00
2022-08-05T09:42:49.132Z,2506.00
2022-08-05T09:43:49.383Z,2642.00
2022-08-05T09:44:49.429Z,2579.00
2022-08-05T09:46:06.379Z,2861.00
2022-08-05T09:46:51.811Z,2896.00
2022-08-05T09:47:56.229Z,3111.00
2022-08-05T09:49:06.582Z,3198.00
2022-08-05T09:50:00.712Z,3069.00
2022-08-05T09:50:49.095Z,3049.00
2022-08-05T09:51:48.800Z,3288.00
2022-08-05T09:52:48.087Z,3811.00
2022-08-05T09:53:55.181Z,3552.00
2022-08-05T09:54:49.053Z,3668.00
2022-08-05T09:55:56.586Z,3428.00
2022-08-05T09:56:51.841Z,3077.00
2022-08-05T09:57:48.043Z,2952.00
2022-08-05T09:58:50.266Z,2882.00
2022-08-05T09:59:48.026Z,2872.00
2022-08-05T10:00:48.009Z,3026.00
2022-08-05T10:01:48.047Z,3000.00
2022-08-05T10:02:49.073Z,3138.00
2022-08-05T10:03:58.843Z,3561.00
2022-08-05T10:04:48.988Z,3890.00
2022-08-05T10:05:48.034Z,3792.00
2022-08-05T10:06:54.633Z,3573.00
2022-08-05T10:08:36.706Z,3458.00
2022-08-05T10:08:50.381Z,3298.00
2022-08-05T10:09:48.955Z,3072.00
2022-08-05T10:10:53.916Z,2881.00
2022-08-05T10:11:48.936Z,2854.00
2022-08-05T10:12:49.345Z,2907.00
2022-08-05T10:13:49.229Z,2994.00
2022-08-05T10:14:47.924Z,3048.00
2022-08-05T10:15:47.915Z,2979.00
2022-08-05T10:16:52.996Z,2826.00
2022-08-05T10:17:56.861Z,2724.00
2022-08-05T10:18:48.914Z,2744.00
2022-08-05T10:20:04.042Z,2718.00
2022-08-05T10:20:48.893Z,2626.00
2022-08-05T10:21:47.868Z,2562.00
2022-08-05T10:22:50.681Z,2555.00
2022-08-05T10:23:59.824Z,2572.00
2022-08-05T10:24:48.859Z,2590.00
2022-08-05T10:25:47.870Z,2616.00
2022-08-05T10:26:51.493Z,2642.00
2022-08-05T10:28:12.823Z,2735.00
2022-08-05T10:28:48.856Z,2719.00
2022-08-05T10:30:07.209Z,2752.00
2022-08-05T10:32:49.379Z,2802.00
2022-08-05T10:32:54.654Z,2810.00
2022-08-05T10:32:59.470Z,2884.00
2022-08-05T10:33:52.295Z,3061.00
2022-08-05T10:34:47.785Z,3578.00
2022-08-05T10:35:59.041Z,3379.00
2022-08-05T10:36:47.791Z,3341.00
2022-08-05T10:37:47.794Z,3199.00
2022-08-05T10:38:47.752Z,3305.00
2022-08-05T10:40:04.305Z,3276.00
2022-08-05T10:40:48.786Z,3296.00
2022-08-05T10:41:47.731Z,3209.00
2022-08-05T10:42:47.721Z,3029.00
2022-08-05T10:43:47.746Z,2982.00
2022-08-05T10:44:47.756Z,2965.00
2022-08-05T10:45:47.705Z,2820.00
2022-08-05T10:46:50.613Z,2775.00
2022-08-05T10:48:31.376Z,2741.00
2022-08-05T10:48:57.849Z,2707.00
2022-08-05T10:49:49.234Z,2643.00
2022-08-05T10:50:47.676Z,2633.00
2022-08-05T10:51:57.632Z,2654.00
2022-08-05T10:52:49.806Z,2698.00
2022-08-05T10:53:47.654Z,2702.00
2022-08-05T10:54:56.914Z,2667.00
2022-08-05T10:56:05.485Z,2699.00
2022-08-05T10:56:49.491Z,2831.00
2022-08-05T10:57:47.623Z,2872.00
2022-08-05T10:58:49.436Z,2874.00
2022-08-05T11:00:02.189Z,2919.00
2022-08-05T11:00:47.999Z,2931.00
2022-08-05T11:01:54.948Z,2893.00
2022-08-05T11:02:50.465Z,2894.00
2022-08-05T11:03:47.760Z,2824.00
2022-08-05T11:04:47.574Z,2707.00
2022-08-05T11:05:47.584Z,2698.00
2022-08-05T11:06:47.559Z,2650.00
2022-08-05T11:08:02.693Z,2648.00
2022-08-05T11:08:48.582Z,2608.00
2022-08-05T11:09:47.582Z,2591.00
2022-08-05T11:10:50.401Z,2588.00
2022-08-05T11:11:52.708Z,2640.00
2022-08-05T11:12:50.914Z,2593.00
2022-08-05T11:13:58.101Z,2555.00
2022-08-05T11:15:01.381Z,2465.00
2022-08-05T11:16:00.596Z,2400.00
2022-08-05T11:16:57.966Z,2348.00
2022-08-05T11:17:57.583Z,2331.00
2022-08-05T11:18:48.495Z,2338.00
2022-08-05T11:20:16.982Z,2366.00
2022-08-05T11:20:48.479Z,2411.00
2022-08-05T11:21:49.492Z,2492.00
2022-08-05T11:22:49.955Z,2584.00
2022-08-05T11:24:02.983Z,2684.00
2022-08-05T11:24:50.809Z,2578.00
2022-08-05T11:26:04.789Z,2562.00
2022-08-05T11:26:49.746Z,2571.00
2022-08-05T11:27:51.988Z,2515.00
2022-08-05T11:28:48.442Z,2564.00
2022-08-05T11:29:47.410Z,2513.00
2022-08-05T11:30:47.418Z,2401.00
2022-08-05T11:31:56.713Z,2309.00
2022-08-05T11:32:48.401Z,2192.00
2022-08-05T11:33:48.181Z,2069.00
2022-08-05T11:34:51.331Z,1983.00
2022-08-05T11:36:07.644Z,1873.00
2022-08-05T11:36:52.959Z,1771.00
2022-08-05T11:38:37.005Z,1733.00
2022-08-05T11:38:51.241Z,1720.00
2022-08-05T11:39:47.983Z,1714.00
2022-08-05T11:40:47.330Z,1740.00
2022-08-05T11:42:01.405Z,1772.00
2022-08-05T11:42:48.358Z,1817.00
2022-08-05T11:44:05.961Z,1827.00
2022-08-05T11:44:53.787Z,1867.00
2022-08-05T11:46:15.633Z,1926.00
2022-08-05T11:47:09.897Z,1956.00
2022-08-05T11:47:50.381Z,1955.00
2022-08-05T11:48:48.305Z,2018.00
2022-08-05T11:49:49.745Z,2059.00
2022-08-05T11:50:47.265Z,2073.00
2022-08-05T11:51:49.366Z,2067.00
2022-08-05T11:52:48.919Z,2073.00
2022-08-05T11:53:47.254Z,2061.00
2022-08-05T11:54:48.458Z,2055.00
2022-08-05T11:55:48.235Z,2141.00
2022-08-05T11:56:50.387Z,2231.00
2022-08-05T11:58:09.772Z,2248.00
2022-08-05T11:58:52.805Z,2286.00
2022-08-05T11:59:50.363Z,2249.00
2022-08-05T12:00:47.192Z,2213.00
2022-08-05T12:01:48.196Z,2204.00
2022-08-05T12:02:47.229Z,2209.00
2022-08-05T12:03:55.756Z,2237.00
2022-08-05T12:04:59.260Z,2266.00
2022-08-05T12:05:47.185Z,2215.00
2022-08-05T12:06:48.915Z,2139.00
2022-08-05T12:08:08.027Z,2029.00
2022-08-05T12:08:50.896Z,1878.00
2022-08-05T12:09:53.434Z,1782.00
2022-08-05T12:10:48.857Z,1745.00
2022-08-05T12:11:47.117Z,1722.00
2022-08-05T12:12:59.425Z,1630.00
2022-08-05T12:13:48.943Z,1571.00
2022-08-05T12:14:47.220Z,1511.00
2022-08-05T12:15:49.702Z,1433.00
2022-08-05T12:16:47.107Z,1363.00
2022-08-05T12:18:04.342Z,1312.00
2022-08-05T12:18:49.523Z,1330.00
2022-08-05T12:20:26.548Z,1346.00
2022-08-05T12:20:48.063Z,1335.00
2022-08-05T12:21:47.084Z,1366.00
2022-08-05T12:22:47.052Z,1481.00
2022-08-05T12:23:47.040Z,1664.00
2022-08-05T12:24:49.438Z,1894.00
2022-08-05T12:25:47.033Z,2085.00
2022-08-05T12:26:47.023Z,2185.00
2022-08-05T12:27:53.241Z,2228.00
2022-08-05T12:28:48.008Z,2233.00
2022-08-05T12:29:47.022Z,2264.00
2022-08-05T12:30:47.997Z,2339.00
2022-08-05T12:31:53.026Z,2406.00
2022-08-05T12:32:50.415Z,2395.00
2022-08-05T12:33:46.974Z,2385.00
2022-08-05T12:34:46.967Z,2417.00
2022-08-05T12:35:47.026Z,2385.00
2022-08-05T12:36:46.955Z,2426.00