createdAt,value
2023-01-06T00:01:47.767Z,64.75
2023-01-06T00:06:52.329Z,78.67
2023-01-06T00:11:56.997Z,67.25
2023-01-06T00:17:00.512Z,57.50
2023-01-06T00:22:06.929Z,63.50
2023-01-06T00:27:11.731Z,71.00
2023-01-06T00:32:16.329Z,70.00
2023-01-06T00:37:20.890Z,99.00
2023-01-06T00:42:26.045Z,82.00
2023-01-06T00:47:30.089Z,87.00
2023-01-06T00:52:36.609Z,72.25
2023-01-06T00:57:41.909Z,73.50
2023-01-06T01:02:49.393Z,68.67
2023-01-06T01:07:54.342Z,68.25
2023-01-06T01:12:58.952Z,69.75
2023-01-06T01:18:04.489Z,63.33
2023-01-06T01:23:08.597Z,68.50
2023-01-06T01:28:13.214Z,76.50
2023-01-06T01:33:21.029Z,78.67
2023-01-06T01:38:24.595Z,69.33
2023-01-06T01:44:04.364Z,74.50
2023-01-06T01:49:21.494Z,69.33
2023-01-06T01:54:31.164Z,69.33
2023-01-06T01:59:40.133Z,70.75
2023-01-06T02:04:49.537Z,77.25
2023-01-06T02:10:03.552Z,82.67
2023-01-06T02:15:22.237Z,70.75
2023-01-06T02:20:51.246Z,70.00
2023-01-06T02:26:20.473Z,76.75
2023-01-06T02:32:02.228Z,75.67
2023-01-06T02:37:05.929Z,86.50
2023-01-06T02:42:13.669Z,59.75
2023-01-06T02:47:17.458Z,54.67
2023-01-06T02:52:25.194Z,58.75
2023-01-06T02:57:43.127Z,68.00
2023-01-06T03:02:56.388Z,78.33
2023-01-06T03:08:02.535Z,72.50
2023-01-06T03:13:23.128Z,52.75
2023-01-06T03:18:33.936Z,58.33
2023-01-06T03:23:42.585Z,52.25
2023-01-06T03:28:49.541Z,49.00
2023-01-06T03:34:06.145Z,49.75
2023-01-06T03:39:16.160Z,47.50
2023-01-06T03:44:51.340Z,47.00
2023-01-06T03:50:08.499Z,50.00
2023-01-06T03:55:13.124Z,48.75
2023-01-06T04:00:21.661Z,18.33
2023-01-06T04:05:33.276Z,10.67
2023-01-06T04:10:39.246Z,7.50
2023-01-06T04:15:44.855Z,15.00
2023-01-06T04:20:50.496Z,0.00
2023-01-06T04:26:01.833Z,11.75
2023-01-06T04:31:16.620Z,4.50
2023-01-06T04:36:22.335Z,8.50
2023-01-06T04:41:30.382Z,0.00
2023-01-06T04:46:35.214Z,1.00
2023-01-06T04:51:40.045Z,0.67
2023-01-06T04:56:45.964Z,4.50
2023-01-06T05:01:50.396Z,0.00
2023-01-06T05:06:54.745Z,0.00
2023-01-06T05:11:58.462Z,2.00
2023-01-06T05:17:03.387Z,0.00
2023-01-06T05:22:08.183Z,0.50
2023-01-06T05:27:13.690Z,0.00
2023-01-06T05:32:17.923Z,1.50
2023-01-06T05:37:22.261Z,0.00
2023-01-06T05:42:26.993Z,18.67
2023-01-06T05:47:31.659Z,2.00
2023-01-06T05:52:36.436Z,6.00
2023-01-06T05:57:41.330Z,0.00
2023-01-06T06:02:46.353Z,3.50
2023-01-06T06:08:00.348Z,1.50
2023-01-06T06:13:05.167Z,0.00
2023-01-06T06:18:09.517Z,0.67
2023-01-06T06:23:15.137Z,0.00
2023-01-06T06:28:20.307Z,19.25
2023-01-06T06:33:27.958Z,2.50
2023-01-06T06:38:33.074Z,2.00
2023-01-06T06:43:38.046Z,1.00
2023-01-06T06:48:42.934Z,0.00
2023-01-06T06:58:53.665Z,3.50
2023-01-06T07:03:58.874Z,0.00
2023-01-06T07:09:03.917Z,1.50
2023-01-06T07:14:08.756Z,0.00
2023-01-06T07:19:14.561Z,0.00
2023-01-06T07:24:19.388Z,0.00
2023-01-06T07:29:24.164Z,0.00
2023-01-06T07:34:29.053Z,0.00
2023-01-06T07:39:33.882Z,0.00
2023-01-06T07:44:38.220Z,0.00
2023-01-06T07:49:43.126Z,0.00
2023-01-06T07:54:48.030Z,0.00
2023-01-06T07:59:52.892Z,8.00
2023-01-06T08:05:00.319Z,0.00
2023-01-06T08:10:04.901Z,0.00
2023-01-06T08:15:08.829Z,2.00
2023-01-06T08:20:13.784Z,1.50
2023-01-06T08:25:18.752Z,8.50
2023-01-06T08:30:23.488Z,3.50
2023-01-06T08:35:27.907Z,4.67
2023-01-06T08:40:31.774Z,8.00
2023-01-06T08:45:40.019Z,0.67
2023-01-06T08:50:44.477Z,2.00
2023-01-06T08:55:49.223Z,7.00
2023-01-06T09:00:54.668Z,0.00
2023-01-06T09:06:00.641Z,3.50
2023-01-06T09:11:09.742Z,5.00
2023-01-06T09:16:13.644Z,4.67
2023-01-06T09:21:24.019Z,0.00
2023-01-06T09:26:28.862Z,2.00
2023-01-06T09:31:33.243Z,0.00
2023-01-06T09:36:37.931Z,6.67
2023-01-06T09:42:18.241Z,0.67
2023-01-06T09:47:35.404Z,0.00
2023-01-06T09:52:53.594Z,0.00
2023-01-06T09:58:05.435Z,0.00
2023-01-06T10:03:19.607Z,1.00
2023-01-06T10:08:23.694Z,0.00
2023-01-06T10:14:03.223Z,1.33
2023-01-06T10:19:08.611Z,0.00
2023-01-06T10:24:30.982Z,8.00
2023-01-06T10:29:37.429Z,0.00
2023-01-06T10:34:49.824Z,0.00
2023-01-06T10:45:05.686Z,0.50
2023-01-06T10:50:14.574Z,0.00
2023-01-06T10:55:33.611Z,0.00
2023-01-06T11:00:38.921Z,0.67
2023-01-06T11:05:44.009Z,1.50
2023-01-06T11:10:56.010Z,2.00
2023-01-06T11:16:04.645Z,6.50
2023-01-06T11:21:13.713Z,0.00
2023-01-06T11:26:20.395Z,29.67
2023-01-06T11:31:28.635Z,0.00
2023-01-06T11:36:35.880Z,0.00
2023-01-06T11:47:00.758Z,0.00
2023-01-06T11:52:22.802Z,0.00
2023-01-06T11:57:37.437Z,0.00
2023-01-06T12:02:55.050Z,0.00
2023-01-06T12:08:02.455Z,0.00
2023-01-06T12:13:08.268Z,0.50
2023-01-06T12:18:27.909Z,0.00
2023-01-06T12:28:50.622Z,14.33
2023-01-06T12:34:05.015Z,12.00
2023-01-06T12:39:21.546Z,20.50
2023-01-06T12:44:26.387Z,20.67
2023-01-06T12:49:32.197Z,11.33
2023-01-06T12:54:42.176Z,13.00
2023-01-06T13:00:12.023Z,18.25
2023-01-06T13:05:26.630Z,2.67
2023-01-06T13:10:56.626Z,3.33
2023-01-06T13:16:28.545Z,0.00
2023-01-06T13:21:37.892Z,1.00
2023-01-06T13:27:13.632Z,0.00
2023-01-06T13:33:01.313Z,21.75
2023-01-06T13:38:05.871Z,15.00
2023-01-06T13:43:35.378Z,30.00
2023-01-06T13:48:41.491Z,34.33
2023-01-06T13:59:14.303Z,22.25
2023-01-06T14:04:18.328Z,21.50
2023-01-06T14:09:23.238Z,15.75
2023-01-06T14:14:30.479Z,12.50
2023-01-06T14:19:42.062Z,13.00
2023-01-06T14:24:56.712Z,13.67
2023-01-06T14:30:07.504Z,20.00
2023-01-06T14:35:17.553Z,27.00
2023-01-06T14:40:27.783Z,12.00
2023-01-06T14:45:40.773Z,15.75
2023-01-06T14:50:57.854Z,16.25
2023-01-06T14:56:07.544Z,6.50
2023-01-06T15:01:31.642Z,13.00
2023-01-06T15:06:36.778Z,7.33
2023-01-06T15:11:45.066Z,13.00
2023-01-06T15:16:50.093Z,157.00
2023-01-06T15:21:57.008Z,41.33
2023-01-06T15:27:13.023Z,24.67
2023-01-06T15:32:20.254Z,33.67
2023-01-06T15:37:28.818Z,15.67
2023-01-06T15:42:38.289Z,22.75
2023-01-06T15:47:52.634Z,9.33
2023-01-06T15:53:04.867Z,14.25
2023-01-06T15:58:36.885Z,22.50
2023-01-06T16:03:42.506Z,12.25
2023-01-06T16:08:49.772Z,8.00
2023-01-06T16:13:58.941Z,12.50
2023-01-06T16:19:19.735Z,6.67
2023-01-06T16:24:31.619Z,12.00
2023-01-06T16:29:40.749Z,11.50
2023-01-06T16:34:56.660Z,6.50
2023-01-06T16:40:06.103Z,9.50
2023-01-06T16:45:23.327Z,10.00
2023-01-06T16:50:37.356Z,13.50
2023-01-06T16:55:46.485Z,12.75
2023-01-06T17:00:53.926Z,20.25
2023-01-06T17:05:59.500Z,13.00
2023-01-06T17:11:14.586Z,12.75
2023-01-06T17:16:23.275Z,24.50
2023-01-06T17:21:36.841Z,7.00
2023-01-06T17:26:42.935Z,12.00
2023-01-06T17:31:51.158Z,18.75
2023-01-06T17:36:58.099Z,15.00
2023-01-06T17:42:15.166Z,4.00
2023-01-06T17:47:22.230Z,2.00
2023-01-06T17:52:43.548Z,14.75
2023-01-06T17:57:49.829Z,8.67
2023-01-06T18:03:03.437Z,9.33
2023-01-06T18:08:07.954Z,3.50
2023-01-06T18:13:15.871Z,7.33
2023-01-06T18:18:41.465Z,11.33
2023-01-06T18:23:52.465Z,13.50
2023-01-06T18:29:24.602Z,8.00
2023-01-06T18:34:41.331Z,13.50
2023-01-06T18:39:52.714Z,10.75
2023-01-06T18:45:04.622Z,15.00
2023-01-06T18:50:42.883Z,16.67
2023-01-06T18:55:53.263Z,14.50
2023-01-06T19:01:03.148Z,22.00
2023-01-06T19:06:11.208Z,14.33
2023-01-06T19:11:20.141Z,18.00
2023-01-06T19:16:29.009Z,14.33
2023-01-06T19:21:36.695Z,11.33
2023-01-06T19:26:43.589Z,11.00
2023-01-06T19:31:59.690Z,12.50
2023-01-06T19:37:11.863Z,8.67
2023-01-06T19:42:31.142Z,10.25
2023-01-06T19:47:43.253Z,10.50
2023-01-06T19:57:54.312Z,13.75
2023-01-06T20:03:05.371Z,14.00
2023-01-06T20:08:10.166Z,10.50
2023-01-06T20:13:15.038Z,14.50
2023-01-06T20:18:20.341Z,15.00
2023-01-06T20:23:26.322Z,15.00
2023-01-06T20:28:31.408Z,11.00
2023-01-06T20:38:42.236Z,33.75
2023-01-06T20:43:47.362Z,79.00
2023-01-06T20:48:52.510Z,58.25
2023-01-06T20:53:57.623Z,36.75
2023-01-06T20:59:02.825Z,18.50
2023-01-06T21:04:08.179Z,13.33
2023-01-06T21:09:13.469Z,15.25
2023-01-06T21:14:18.664Z,17.50
2023-01-06T21:19:23.889Z,10.50
2023-01-06T21:24:29.325Z,18.00
2023-01-06T21:29:34.413Z,23.00
2023-01-06T21:34:39.721Z,19.00
2023-01-06T21:39:46.633Z,18.25
2023-01-06T21:44:52.673Z,14.50
2023-01-06T21:49:57.538Z,26.25
2023-01-06T21:55:02.760Z,13.67
2023-01-06T22:00:12.569Z,16.00
2023-01-06T22:05:17.173Z,14.25
2023-01-06T22:10:24.834Z,17.67
2023-01-06T22:15:30.328Z,12.33
2023-01-06T22:20:35.358Z,15.25
2023-01-06T22:25:40.673Z,15.75
2023-01-06T22:30:45.447Z,23.50
2023-01-06T22:35:50.101Z,13.25
2023-01-06T22:40:54.690Z,12.67
2023-01-06T22:45:59.596Z,24.50
2023-01-06T22:51:07.064Z,13.67
2023-01-06T22:56:13.342Z,14.00
2023-01-06T23:01:19.765Z,15.00
2023-01-06T23:06:24.479Z,11.50
2023-01-06T23:11:29.756Z,15.50
2023-01-06T23:16:36.597Z,13.00
2023-01-06T23:21:43.217Z,13.50
2023-01-06T23:31:52.804Z,13.50
2023-01-06T23:36:57.636Z,25.50
2023-01-06T23:42:02.211Z,25.67
2023-01-06T23:47:08.232Z,17.33
2023-01-06T23:52:14.520Z,20.00
2023-01-06T23:57:20.139Z,26.75
