createdAt,value
2018-01-05T00:00:08.440Z,9.89
2018-01-05T00:02:35.904Z,9.91
2018-01-05T00:05:03.353Z,10.13
2018-01-05T00:07:30.822Z,10.23
2018-01-05T00:09:58.310Z,10.30
2018-01-05T00:12:26.010Z,10.36
2018-01-05T00:14:53.484Z,10.43
2018-01-05T00:17:20.933Z,10.48
2018-01-05T00:19:49.251Z,10.48
2018-01-05T00:22:16.751Z,10.57
2018-01-05T00:24:44.241Z,10.62
2018-01-05T00:27:11.724Z,10.64
2018-01-05T00:29:39.253Z,10.51
2018-01-05T00:32:06.777Z,10.40
2018-01-05T00:34:34.249Z,10.31
2018-01-05T00:37:01.714Z,10.75
2018-01-05T00:39:29.139Z,10.79
2018-01-05T00:41:56.573Z,10.64
2018-01-05T00:44:24.004Z,10.47
2018-01-05T00:46:51.452Z,10.32
2018-01-05T00:49:18.899Z,10.22
2018-01-05T00:51:46.356Z,10.11
2018-01-05T00:54:13.803Z,10.07
2018-01-05T00:56:41.244Z,10.05
2018-01-05T00:59:08.675Z,10.01
2018-01-05T01:01:36.134Z,9.95
2018-01-05T01:04:03.572Z,9.93
2018-01-05T01:06:31.000Z,9.93
2018-01-05T01:08:58.444Z,9.92
2018-01-05T01:11:25.961Z,9.92
2018-01-05T01:13:53.415Z,9.88
2018-01-05T01:16:20.839Z,9.88
2018-01-05T01:18:48.273Z,9.85
2018-01-05T01:21:15.773Z,9.82
2018-01-05T01:23:43.233Z,9.75
2018-01-05T01:26:10.699Z,9.76
2018-01-05T01:28:38.114Z,9.72
2018-01-05T01:31:06.724Z,9.74
2018-01-05T01:33:34.788Z,9.71
2018-01-05T01:36:02.237Z,9.67
2018-01-05T01:38:30.486Z,9.68
2018-01-05T01:40:57.932Z,9.72
2018-01-05T01:43:25.468Z,9.68
2018-01-05T01:45:52.893Z,9.67
2018-01-05T01:48:20.343Z,9.69
2018-01-05T01:50:47.759Z,9.68
2018-01-05T01:53:15.576Z,9.68
2018-01-05T01:55:43.136Z,9.69
2018-01-05T01:58:10.735Z,9.67
2018-01-05T02:00:38.250Z,9.71
2018-01-05T02:03:05.957Z,9.69
2018-01-05T02:05:33.399Z,9.67
2018-01-05T02:08:00.817Z,9.63
2018-01-05T02:10:29.278Z,9.64
2018-01-05T02:12:56.696Z,9.62
2018-01-05T02:15:24.694Z,9.56
2018-01-05T02:17:52.776Z,9.56
2018-01-05T02:20:20.284Z,9.55
2018-01-05T02:22:47.710Z,9.49
2018-01-05T02:25:15.128Z,9.48
2018-01-05T02:27:43.440Z,9.49
2018-01-05T02:30:10.877Z,9.45
2018-01-05T02:32:38.309Z,9.44
2018-01-05T02:35:05.769Z,9.42
2018-01-05T02:37:33.237Z,9.39
2018-01-05T02:40:00.729Z,9.38
2018-01-05T02:42:28.309Z,9.37
2018-01-05T02:44:55.745Z,9.33
2018-01-05T02:47:23.195Z,9.34
2018-01-05T02:49:50.631Z,9.36
2018-01-05T02:52:18.037Z,9.33
2018-01-05T02:54:45.507Z,9.32
2018-01-05T02:57:12.936Z,9.29
2018-01-05T02:59:40.374Z,9.28
2018-01-05T03:02:07.898Z,9.28
2018-01-05T03:04:35.313Z,9.30
2018-01-05T03:07:02.752Z,9.30
2018-01-05T03:09:30.187Z,9.29
2018-01-05T03:11:57.623Z,9.25
2018-01-05T03:14:25.122Z,9.27
2018-01-05T03:16:52.553Z,9.26
2018-01-05T03:19:20.064Z,9.27
2018-01-05T03:21:47.526Z,9.25
2018-01-05T03:24:14.980Z,9.26
2018-01-05T03:26:42.404Z,9.23
2018-01-05T03:29:09.873Z,9.22
2018-01-05T03:31:37.324Z,9.20
2018-01-05T03:34:04.788Z,9.19
2018-01-05T03:36:32.244Z,9.18
2018-01-05T03:38:59.707Z,9.15
2018-01-05T03:41:27.185Z,9.19
2018-01-05T03:43:54.619Z,9.17
2018-01-05T03:46:22.055Z,9.16
2018-01-05T03:48:49.535Z,9.19
2018-01-05T03:51:16.970Z,9.23
2018-01-05T03:53:44.408Z,9.24
2018-01-05T03:56:12.255Z,9.27
2018-01-05T03:58:39.704Z,9.25
2018-01-05T04:01:07.201Z,9.26
2018-01-05T04:03:34.623Z,9.22
2018-01-05T04:06:02.040Z,9.17
2018-01-05T04:08:29.526Z,9.14
2018-01-05T04:10:56.997Z,9.14
2018-01-05T04:13:24.443Z,9.13
2018-01-05T04:15:52.432Z,9.14
2018-01-05T04:18:19.889Z,9.09
2018-01-05T04:20:47.376Z,9.04
2018-01-05T04:23:14.836Z,9.01
2018-01-05T04:25:42.264Z,9.00
2018-01-05T04:28:10.700Z,8.97
2018-01-05T04:30:38.139Z,8.93
2018-01-05T04:33:05.581Z,8.91
2018-01-05T04:35:33.019Z,8.90
2018-01-05T04:38:00.454Z,8.85
2018-01-05T04:40:27.925Z,8.79
2018-01-05T04:42:55.343Z,8.76
2018-01-05T04:45:22.786Z,8.73
2018-01-05T04:47:50.229Z,8.72
2018-01-05T04:50:17.666Z,8.70
2018-01-05T04:52:45.091Z,8.70
2018-01-05T04:55:12.554Z,8.69
2018-01-05T04:57:39.965Z,8.68
2018-01-05T05:00:07.495Z,8.69
2018-01-05T05:02:34.956Z,8.72
2018-01-05T05:05:02.441Z,8.75
2018-01-05T05:07:29.895Z,8.75
2018-01-05T05:09:57.362Z,8.76
2018-01-05T05:12:24.812Z,8.75
2018-01-05T05:14:52.270Z,8.71
2018-01-05T05:17:19.714Z,8.74
2018-01-05T05:19:47.934Z,8.75
2018-01-05T05:22:15.386Z,8.74
2018-01-05T05:24:42.848Z,8.75
2018-01-05T05:27:10.264Z,8.74
2018-01-05T05:29:37.731Z,8.74
2018-01-05T05:32:06.171Z,8.73
2018-01-05T05:34:33.603Z,8.72
2018-01-05T05:37:01.569Z,8.72
2018-01-05T05:39:29.908Z,8.69
2018-01-05T05:41:57.395Z,8.66
2018-01-05T05:44:24.865Z,8.61
2018-01-05T05:46:52.313Z,8.60
2018-01-05T05:49:19.745Z,8.56
2018-01-05T05:51:47.211Z,8.55
2018-01-05T05:54:14.673Z,8.52
2018-01-05T05:56:42.131Z,8.49
2018-01-05T05:59:09.541Z,8.48
2018-01-05T06:01:37.321Z,8.45
2018-01-05T06:04:04.810Z,8.39
2018-01-05T06:06:32.303Z,8.35
2018-01-05T06:08:59.753Z,8.35
2018-01-05T06:11:27.240Z,8.33
2018-01-05T06:13:54.681Z,8.35
2018-01-05T06:16:22.183Z,8.36
2018-01-05T06:18:49.616Z,8.36
2018-01-05T06:21:17.066Z,8.37
2018-01-05T06:23:44.518Z,8.38
2018-01-05T06:26:11.978Z,8.36
2018-01-05T06:28:39.424Z,8.34
2018-01-05T06:31:06.861Z,8.34
2018-01-05T06:33:34.349Z,8.32
2018-01-05T06:36:01.828Z,8.30
2018-01-05T06:38:29.277Z,8.28
2018-01-05T06:40:56.729Z,8.30
2018-01-05T06:43:24.169Z,8.31
2018-01-05T06:45:51.599Z,8.31
2018-01-05T06:48:21.799Z,8.57
2018-01-05T06:50:49.374Z,8.75
2018-01-05T06:53:16.952Z,8.85
2018-01-05T06:55:44.413Z,8.91
2018-01-05T06:58:11.900Z,8.99
2018-01-05T07:00:39.400Z,9.04
2018-01-05T07:03:06.842Z,9.08
2018-01-05T07:05:34.296Z,9.00
2018-01-05T07:08:01.718Z,8.89
2018-01-05T07:10:29.228Z,8.81
2018-01-05T07:12:56.693Z,8.76
2018-01-05T07:15:24.129Z,8.77
2018-01-05T07:17:51.579Z,8.80
2018-01-05T07:20:19.090Z,8.78
2018-01-05T07:22:46.606Z,8.78
2018-01-05T07:25:14.016Z,8.80
2018-01-05T07:27:41.465Z,8.81
2018-01-05T07:30:08.899Z,8.85
2018-01-05T07:32:36.399Z,8.83
2018-01-05T07:35:03.950Z,8.84
2018-01-05T07:37:31.465Z,8.82
2018-01-05T07:39:58.986Z,8.83
2018-01-05T07:42:26.448Z,8.84
2018-01-05T07:44:53.852Z,8.85
2018-01-05T07:47:21.288Z,8.87
2018-01-05T07:49:48.747Z,8.85
2018-01-05T07:52:16.222Z,8.86
2018-01-05T07:54:43.653Z,8.87
2018-01-05T07:57:11.089Z,8.85
2018-01-05T07:59:38.912Z,8.86
2018-01-05T08:02:06.353Z,8.87
2018-01-05T08:04:33.859Z,8.92
2018-01-05T08:07:01.392Z,8.90
2018-01-05T08:09:28.836Z,8.91
2018-01-05T08:11:56.389Z,8.92
2018-01-05T08:14:23.871Z,8.90
2018-01-05T08:16:51.322Z,8.91
2018-01-05T08:19:18.887Z,8.95
2018-01-05T08:21:46.343Z,8.96
2018-01-05T08:24:13.804Z,8.97
2018-01-05T08:26:41.250Z,9.00
2018-01-05T08:29:08.715Z,9.01
2018-01-05T08:31:36.193Z,9.05
2018-01-05T08:34:03.708Z,9.10
2018-01-05T08:36:31.187Z,9.18
2018-01-05T08:38:58.653Z,9.23
2018-01-05T08:41:26.109Z,9.32
2018-01-05T08:43:53.604Z,9.37
2018-01-05T08:46:21.067Z,9.45
2018-01-05T08:48:48.553Z,9.50
2018-01-05T08:51:16.116Z,9.55
2018-01-05T08:53:43.575Z,9.63
2018-01-05T08:56:11.361Z,9.62
2018-01-05T08:58:38.857Z,9.63
2018-01-05T09:01:06.307Z,9.65
2018-01-05T09:03:33.739Z,9.66
2018-01-05T09:06:01.173Z,9.71
2018-01-05T09:08:28.657Z,9.70
2018-01-05T09:10:56.085Z,9.72
2018-01-05T09:13:23.540Z,9.71
2018-01-05T09:15:51.045Z,9.73
2018-01-05T09:18:18.472Z,9.71
2018-01-05T09:20:45.938Z,9.74
2018-01-05T09:23:13.361Z,9.76
2018-01-05T09:25:40.824Z,9.80
2018-01-05T09:28:08.341Z,9.81
2018-01-05T09:30:35.832Z,9.84
2018-01-05T09:33:03.284Z,9.90
2018-01-05T09:35:31.003Z,9.93
2018-01-05T09:37:58.433Z,9.91
2018-01-05T09:40:25.857Z,9.92
2018-01-05T09:42:53.351Z,9.93
2018-01-05T09:45:20.803Z,9.93
2018-01-05T09:47:48.299Z,9.93
2018-01-05T09:50:15.730Z,9.93
2018-01-05T09:52:43.474Z,9.93
2018-01-05T09:55:10.911Z,9.93
2018-01-05T09:57:38.382Z,9.95
2018-01-05T10:00:05.888Z,9.98
2018-01-05T10:02:33.401Z,9.98
2018-01-05T10:05:00.847Z,9.97
2018-01-05T10:07:28.360Z,9.94
2018-01-05T10:09:56.144Z,9.95
2018-01-05T10:12:23.633Z,9.92
2018-01-05T10:14:51.138Z,9.93
2018-01-05T10:17:18.582Z,9.95
2018-01-05T10:19:46.008Z,9.94
2018-01-05T10:22:13.504Z,9.94
2018-01-05T10:24:40.956Z,9.94
2018-01-05T10:27:08.440Z,9.97
2018-01-05T10:29:35.948Z,9.99
2018-01-05T10:32:03.663Z,9.98
2018-01-05T10:34:31.171Z,9.97
2018-01-05T10:36:58.686Z,9.97
2018-01-05T10:39:26.174Z,9.98
2018-01-05T10:41:53.644Z,10.01
2018-01-05T10:44:22.179Z,10.01
2018-01-05T10:46:50.339Z,10.08
2018-01-05T10:49:18.482Z,10.09
2018-01-05T10:51:46.004Z,10.10
2018-01-05T10:54:13.675Z,10.15
2018-01-05T10:56:41.208Z,10.16
2018-01-05T10:59:08.673Z,10.18
2018-01-05T11:01:36.332Z,10.20
2018-01-05T11:04:03.757Z,10.21
2018-01-05T11:06:31.488Z,10.35
2018-01-05T11:08:59.917Z,10.38
2018-01-05T11:11:27.350Z,10.39
2018-01-05T11:13:54.772Z,10.47
2018-01-05T11:16:22.227Z,10.42
2018-01-05T11:18:49.656Z,10.39
2018-01-05T11:21:17.124Z,10.39
2018-01-05T11:23:45.553Z,10.39
2018-01-05T11:26:12.966Z,10.44
2018-01-05T11:28:40.475Z,10.48
2018-01-05T11:31:07.940Z,10.54
2018-01-05T11:33:35.380Z,10.62
2018-01-05T11:36:02.839Z,10.67
2018-01-05T11:38:30.373Z,10.73
2018-01-05T11:40:58.447Z,10.77
2018-01-05T11:43:25.899Z,10.79
2018-01-05T11:45:53.412Z,10.79
2018-01-05T11:48:21.256Z,10.82
2018-01-05T11:50:48.774Z,10.84
2018-01-05T11:53:16.238Z,10.81
2018-01-05T11:55:43.719Z,10.86
2018-01-05T11:58:11.161Z,10.87
2018-01-05T12:00:38.650Z,10.86
2018-01-05T12:03:06.102Z,10.85
2018-01-05T12:05:33.632Z,10.86
2018-01-05T12:08:01.150Z,10.86
2018-01-05T12:10:28.702Z,10.88
2018-01-05T12:12:56.298Z,10.90
2018-01-05T12:15:24.200Z,10.91
2018-01-05T12:17:51.731Z,10.90
2018-01-05T12:20:19.318Z,10.93
2018-01-05T12:22:46.951Z,10.94
2018-01-05T12:25:14.581Z,10.97
2018-01-05T12:27:42.184Z,10.95
2018-01-05T12:30:10.066Z,10.94
2018-01-05T12:32:37.538Z,10.95
2018-01-05T12:35:05.053Z,11.00
2018-01-05T12:37:32.547Z,11.03
2018-01-05T12:40:00.028Z,11.06
2018-01-05T12:42:27.509Z,11.11
2018-01-05T12:44:54.982Z,11.13
2018-01-05T12:47:22.509Z,11.18
2018-01-05T12:49:49.994Z,11.19
2018-01-05T12:52:17.451Z,11.23
2018-01-05T12:54:45.611Z,11.27
2018-01-05T12:57:13.063Z,11.25
2018-01-05T12:59:40.550Z,11.24
2018-01-05T13:02:08.154Z,11.23
2018-01-05T13:04:36.010Z,11.19
2018-01-05T13:07:04.427Z,11.16
2018-01-05T13:09:31.900Z,11.11
2018-01-05T13:11:59.353Z,11.10
2018-01-05T13:14:26.810Z,11.06
2018-01-05T13:16:54.342Z,11.02
2018-01-05T13:19:21.789Z,11.00
2018-01-05T13:21:49.243Z,11.00
2018-01-05T13:24:16.780Z,11.01
2018-01-05T13:26:44.466Z,11.02
2018-01-05T13:29:12.246Z,11.05
2018-01-05T13:31:40.013Z,11.05
2018-01-05T13:34:08.354Z,11.03
2018-01-05T13:36:35.879Z,11.04
2018-01-05T13:39:03.484Z,11.08
2018-01-05T13:41:31.033Z,11.15
2018-01-05T13:43:58.588Z,11.13
2018-01-05T13:46:26.024Z,11.12
2018-01-05T13:48:53.550Z,11.12
2018-01-05T13:51:21.303Z,11.13
2018-01-05T13:53:48.781Z,11.10
2018-01-05T13:56:16.244Z,11.11
2018-01-05T13:58:43.752Z,11.08
2018-01-05T14:01:11.206Z,11.03
2018-01-05T14:03:39.572Z,11.00
2018-01-05T14:06:07.000Z,10.99
2018-01-05T14:08:38.081Z,10.99
2018-01-05T14:11:05.596Z,11.04
2018-01-05T14:13:33.091Z,11.00
2018-01-05T14:16:00.529Z,11.02
2018-01-05T14:18:28.358Z,11.01
2018-01-05T14:20:55.787Z,10.99
2018-01-05T14:23:23.219Z,10.97
2018-01-05T14:25:51.503Z,10.92
2018-01-05T14:28:19.000Z,10.91
2018-01-05T14:30:46.450Z,10.91
2018-01-05T14:33:13.903Z,10.92
2018-01-05T14:35:41.349Z,10.89
2018-01-05T14:38:08.834Z,10.87
2018-01-05T14:40:36.634Z,10.85
2018-01-05T14:43:04.209Z,10.82
2018-01-05T14:45:31.705Z,10.78
2018-01-05T14:47:59.216Z,10.82
2018-01-05T14:50:26.705Z,10.81
2018-01-05T14:52:54.169Z,10.80
2018-01-05T14:55:21.678Z,10.76
2018-01-05T14:57:49.424Z,10.76
2018-01-05T15:00:16.864Z,10.73
2018-01-05T15:02:44.334Z,10.69
2018-01-05T15:05:11.782Z,10.68
2018-01-05T15:07:39.316Z,10.64
2018-01-05T15:10:06.995Z,10.62
2018-01-05T15:12:34.525Z,10.59
2018-01-05T15:15:01.996Z,10.58
2018-01-05T15:17:29.464Z,10.56
2018-01-05T15:19:56.933Z,10.54
2018-01-05T15:22:24.464Z,10.52
2018-01-05T15:24:51.906Z,10.50
2018-01-05T15:27:19.530Z,10.49
2018-01-05T15:29:46.993Z,10.48
2018-01-05T15:32:14.710Z,10.46
2018-01-05T15:34:43.532Z,10.42
2018-01-05T15:37:14.719Z,10.41
2018-01-05T15:39:42.221Z,10.41
2018-01-05T15:42:09.770Z,10.37
2018-01-05T15:44:37.320Z,10.37
2018-01-05T15:47:04.965Z,10.35
2018-01-05T15:49:32.451Z,10.34
2018-01-05T15:51:59.979Z,10.33
2018-01-05T15:54:27.486Z,10.33
2018-01-05T15:56:54.998Z,10.31
2018-01-05T15:59:22.455Z,10.32
2018-01-05T16:01:49.972Z,10.32
2018-01-05T16:04:17.482Z,10.28
2018-01-05T16:06:45.024Z,10.27
2018-01-05T16:09:12.585Z,10.23
2018-01-05T16:11:40.362Z,10.21
2018-01-05T16:14:07.839Z,10.18
2018-01-05T16:16:35.431Z,10.15
2018-01-05T16:19:02.946Z,10.17
2018-01-05T16:21:30.500Z,10.17
2018-01-05T16:23:58.036Z,10.15
2018-01-05T16:26:25.718Z,10.14
2018-01-05T16:28:53.253Z,10.12
2018-01-05T16:31:20.887Z,10.11
2018-01-05T16:33:48.366Z,10.12
2018-01-05T16:36:15.823Z,10.09
2018-01-05T16:38:43.369Z,10.09
2018-01-05T16:41:10.848Z,10.08
2018-01-05T16:43:38.324Z,10.09
2018-01-05T16:46:06.653Z,10.04
2018-01-05T16:48:34.275Z,10.06
2018-01-05T16:51:01.731Z,10.08
2018-01-05T16:53:29.193Z,10.07
2018-01-05T16:55:56.685Z,10.07
2018-01-05T16:58:25.049Z,10.04
2018-01-05T17:00:52.565Z,9.99
2018-01-05T17:03:20.032Z,10.00
2018-01-05T17:05:47.500Z,10.00
2018-01-05T17:08:15.045Z,10.00
2018-01-05T17:10:42.521Z,10.00
2018-01-05T17:13:10.069Z,9.98
2018-01-05T17:15:37.513Z,9.99
2018-01-05T17:18:05.006Z,9.97
2018-01-05T17:20:32.455Z,9.97
2018-01-05T17:22:59.924Z,9.97
2018-01-05T17:25:28.029Z,10.00
2018-01-05T17:27:55.460Z,10.02
2018-01-05T17:30:22.936Z,9.99
2018-01-05T17:32:50.422Z,9.99
2018-01-05T17:35:17.890Z,10.00
2018-01-05T17:37:45.540Z,10.00
2018-01-05T17:40:12.989Z,10.00
2018-01-05T17:42:40.534Z,10.07
2018-01-05T17:45:08.002Z,10.07
2018-01-05T17:47:35.921Z,10.06
2018-01-05T17:50:03.477Z,10.07
2018-01-05T17:52:31.046Z,10.10
2018-01-05T17:54:58.504Z,10.13
2018-01-05T17:57:25.936Z,10.19
2018-01-05T17:59:53.625Z,10.21
2018-01-05T18:02:21.105Z,10.18
2018-01-05T18:04:48.643Z,10.13
2018-01-05T18:07:16.127Z,10.08
2018-01-05T18:09:43.608Z,10.04
2018-01-05T18:12:11.137Z,10.01
2018-01-05T18:14:38.655Z,10.02
2018-01-05T18:17:06.235Z,9.99
2018-01-05T18:19:33.746Z,9.99
2018-01-05T18:22:01.366Z,9.95
2018-01-05T18:24:28.839Z,9.93
2018-01-05T18:26:56.345Z,9.91
2018-01-05T18:29:23.850Z,9.87
2018-01-05T18:31:51.335Z,9.86
2018-01-05T18:34:18.909Z,9.85
2018-01-05T18:36:52.938Z,9.83
2018-01-05T18:39:20.432Z,9.78
2018-01-05T18:41:47.893Z,9.79
2018-01-05T18:44:15.395Z,9.76
2018-01-05T18:46:43.258Z,9.74
2018-01-05T18:49:10.757Z,9.70
2018-01-05T18:51:38.730Z,9.69
2018-01-05T18:54:06.197Z,9.70
2018-01-05T18:56:33.689Z,9.67
2018-01-05T18:59:01.147Z,9.63
2018-01-05T19:01:38.569Z,9.61
2018-01-05T19:04:06.009Z,9.57
2018-01-05T19:06:33.514Z,9.56
2018-01-05T19:09:01.061Z,9.53
2018-01-05T19:11:28.510Z,9.52
2018-01-05T19:13:55.997Z,9.51
2018-01-05T19:16:23.533Z,9.48
2018-01-05T19:18:51.004Z,9.48
2018-01-05T19:21:18.498Z,9.44
2018-01-05T19:23:45.956Z,9.43
2018-01-05T19:26:13.486Z,9.40
2018-01-05T19:28:41.114Z,9.38
2018-01-05T19:31:08.610Z,9.36
2018-01-05T19:33:36.490Z,9.33
2018-01-05T19:36:03.936Z,9.30
2018-01-05T19:38:31.438Z,9.31
2018-01-05T19:40:58.893Z,9.28
2018-01-05T19:43:26.382Z,9.24
2018-01-05T19:45:53.882Z,9.22
2018-01-05T19:48:21.444Z,9.23
2018-01-05T19:50:48.948Z,9.23
2018-01-05T19:53:16.440Z,9.23
2018-01-05T19:55:43.929Z,9.22
2018-01-05T19:58:11.452Z,9.23
2018-01-05T20:00:38.937Z,9.20
2018-01-05T20:03:06.647Z,9.17
2018-01-05T20:05:34.160Z,9.19
2018-01-05T20:08:01.774Z,9.10
2018-01-05T20:10:29.278Z,9.10
2018-01-05T20:12:56.775Z,9.07
2018-01-05T20:15:24.252Z,9.04
2018-01-05T20:17:51.732Z,9.02
2018-01-05T20:20:19.185Z,8.98
2018-01-05T20:22:46.668Z,8.96
2018-01-05T20:25:14.196Z,8.95
2018-01-05T20:27:41.722Z,8.96
2018-01-05T20:30:09.173Z,8.90
2018-01-05T20:32:36.639Z,8.88
2018-01-05T20:35:04.092Z,8.90
2018-01-05T20:37:31.709Z,8.86
2018-01-05T20:39:59.173Z,8.83
2018-01-05T20:42:26.658Z,8.82
2018-01-05T20:44:54.943Z,8.81
2018-01-05T20:47:23.408Z,8.79
2018-01-05T20:49:50.992Z,8.80
2018-01-05T20:52:18.462Z,8.80
2018-01-05T20:54:45.959Z,8.80
2018-01-05T20:57:13.458Z,8.79
2018-01-05T20:59:40.982Z,8.78
2018-01-05T21:02:08.535Z,8.79
2018-01-05T21:04:35.994Z,8.81
2018-01-05T21:07:03.478Z,8.83
2018-01-05T21:09:31.193Z,8.81
2018-01-05T21:11:58.747Z,8.78
2018-01-05T21:14:26.579Z,8.72
2018-01-05T21:16:54.112Z,8.70
2018-01-05T21:19:21.561Z,8.69
2018-01-05T21:21:49.084Z,8.69
2018-01-05T21:24:16.638Z,8.68
2018-01-05T21:26:44.149Z,8.66
2018-01-05T21:29:11.611Z,8.62
2018-01-05T21:31:39.073Z,8.63
2018-01-05T21:34:06.636Z,8.61
2018-01-05T21:36:34.846Z,8.56
2018-01-05T21:39:02.388Z,8.49
2018-01-05T21:41:29.906Z,8.46
2018-01-05T21:43:57.380Z,8.46
2018-01-05T21:46:24.865Z,8.42
2018-01-05T21:48:52.348Z,8.41
2018-01-05T21:51:19.973Z,8.35
2018-01-05T21:53:47.461Z,8.35
2018-01-05T21:56:14.977Z,8.33
2018-01-05T21:58:42.461Z,8.30
2018-01-05T22:01:09.994Z,8.28
2018-01-05T22:03:37.452Z,8.22
2018-01-05T22:06:04.990Z,8.24
2018-01-05T22:11:14.458Z,8.21
2018-01-05T22:13:41.917Z,8.19
2018-01-05T22:16:09.475Z,8.17
2018-01-05T22:18:37.018Z,8.21
2018-01-05T22:21:05.105Z,8.18
2018-01-05T22:23:32.585Z,8.18
2018-01-05T22:26:00.119Z,8.18
2018-01-05T22:28:27.576Z,8.18
2018-01-05T22:30:55.346Z,8.17
2018-01-05T22:33:22.789Z,8.18
2018-01-05T22:35:50.261Z,8.19
2018-01-05T22:38:17.751Z,8.20
2018-01-05T22:40:45.246Z,8.22
2018-01-05T22:43:12.700Z,8.25
2018-01-05T22:45:40.217Z,8.22
2018-01-05T22:48:07.704Z,8.24
2018-01-05T22:50:35.223Z,8.22
2018-01-05T22:53:02.689Z,8.25
2018-01-05T22:55:30.240Z,8.39
2018-01-05T22:57:58.580Z,8.51
2018-01-05T23:00:26.040Z,8.62
2018-01-05T23:02:53.571Z,8.70
2018-01-05T23:05:21.031Z,8.77
2018-01-05T23:07:48.511Z,8.82
2018-01-05T23:10:15.951Z,8.86
2018-01-05T23:12:43.509Z,8.89
2018-01-05T23:15:11.016Z,8.92
2018-01-05T23:17:38.478Z,8.94
2018-01-05T23:20:05.959Z,8.96
2018-01-05T23:22:33.407Z,8.86
2018-01-05T23:25:00.891Z,8.66
2018-01-05T23:27:28.355Z,8.52
2018-01-05T23:29:55.804Z,8.42
2018-01-05T23:32:23.432Z,8.35
2018-01-05T23:34:50.879Z,8.33
2018-01-05T23:37:19.269Z,8.33
2018-01-05T23:39:46.705Z,8.29
2018-01-05T23:42:14.168Z,8.23
2018-01-05T23:44:41.603Z,8.22
2018-01-05T23:47:09.017Z,8.20
2018-01-05T23:49:36.467Z,8.18
2018-01-05T23:52:03.888Z,8.18
2018-01-05T23:54:31.341Z,8.17
2018-01-05T23:56:58.800Z,8.20
2018-01-05T23:59:26.256Z,8.19
