createdAt,value
2018-11-01T00:02:27.684Z,7.20
2018-11-01T00:04:56.374Z,7.20
2018-11-01T00:07:24.753Z,7.20
2018-11-01T00:09:53.433Z,7.20
2018-11-01T00:12:22.465Z,7.10
2018-11-01T00:14:51.531Z,7.10
2018-11-01T00:17:20.596Z,7.10
2018-11-01T00:19:49.593Z,7.10
2018-11-01T00:22:18.583Z,7.00
2018-11-01T00:24:47.567Z,7.00
2018-11-01T00:27:16.298Z,6.90
2018-11-01T00:29:45.329Z,6.90
2018-11-01T00:32:14.370Z,6.90
2018-11-01T00:34:43.377Z,6.90
2018-11-01T00:37:12.014Z,6.90
2018-11-01T00:39:41.028Z,6.90
2018-11-01T00:42:10.049Z,6.90
2018-11-01T00:44:38.733Z,6.90
2018-11-01T00:47:07.748Z,6.90
2018-11-01T00:49:37.057Z,6.90
2018-11-01T00:52:05.397Z,6.90
2018-11-01T00:54:34.378Z,6.90
2018-11-01T00:57:03.151Z,6.90
2018-11-01T00:59:31.869Z,6.80
2018-11-01T01:02:00.886Z,6.80
2018-11-01T01:04:29.613Z,6.70
2018-11-01T01:06:58.341Z,6.70
2018-11-01T01:09:27.342Z,6.70
2018-11-01T01:11:56.361Z,6.60
2018-11-01T01:14:25.066Z,6.60
2018-11-01T01:16:53.495Z,6.60
2018-11-01T01:19:22.184Z,6.60
2018-11-01T01:21:51.279Z,6.50
2018-11-01T01:24:23.314Z,6.50
2018-11-01T01:26:53.139Z,6.50
2018-11-01T01:29:22.084Z,6.50
2018-11-01T01:31:50.825Z,6.50
2018-11-01T01:34:20.414Z,6.50
2018-11-01T01:36:49.569Z,6.40
2018-11-01T01:39:18.550Z,6.40
2018-11-01T01:41:47.573Z,6.40
2018-11-01T01:44:16.672Z,6.40
2018-11-01T01:46:45.644Z,6.40
2018-11-01T01:49:14.667Z,6.40
2018-11-01T01:51:43.019Z,6.40
2018-11-01T01:54:11.841Z,6.40
2018-11-01T01:56:40.560Z,6.40
2018-11-01T01:59:10.318Z,6.40
2018-11-01T02:01:39.367Z,6.30
2018-11-01T02:04:08.365Z,6.40
2018-11-01T02:06:37.409Z,6.30
2018-11-01T02:09:10.788Z,6.30
2018-11-01T02:11:40.896Z,6.30
2018-11-01T02:14:09.810Z,6.30
2018-11-01T02:16:38.552Z,6.30
2018-11-01T02:19:07.501Z,6.30
2018-11-01T02:21:36.209Z,6.30
2018-11-01T02:24:04.720Z,6.30
2018-11-01T02:26:33.106Z,6.20
2018-11-01T02:29:01.447Z,6.20
2018-11-01T02:31:30.471Z,6.20
2018-11-01T02:34:00.038Z,6.20
2018-11-01T02:36:28.823Z,6.20
2018-11-01T02:38:57.861Z,6.20
2018-11-01T02:41:26.918Z,6.20
2018-11-01T02:43:55.603Z,6.20
2018-11-01T02:46:24.601Z,6.20
2018-11-01T02:48:53.672Z,6.10
2018-11-01T02:51:22.743Z,6.20
2018-11-01T02:53:51.124Z,6.20
2018-11-01T02:56:20.125Z,6.20
2018-11-01T02:58:49.141Z,6.20
2018-11-01T03:01:18.808Z,6.20
2018-11-01T03:03:49.128Z,6.10
2018-11-01T03:06:18.393Z,6.20
2018-11-01T03:08:47.125Z,6.20
2018-11-01T03:11:15.983Z,6.20
2018-11-01T03:13:44.861Z,6.20
2018-11-01T03:16:13.882Z,6.20
2018-11-01T03:18:42.901Z,6.20
2018-11-01T03:21:11.908Z,6.20
2018-11-01T03:23:40.921Z,6.20
2018-11-01T03:26:09.973Z,6.20
2018-11-01T03:28:39.108Z,6.20
2018-11-01T03:31:07.827Z,6.20
2018-11-01T03:33:36.611Z,6.20
2018-11-01T03:36:05.273Z,6.20
2018-11-01T03:38:34.428Z,6.20
2018-11-01T03:41:03.146Z,6.20
2018-11-01T03:43:31.857Z,6.20
2018-11-01T03:46:00.836Z,6.20
2018-11-01T03:48:29.791Z,6.20
2018-11-01T03:50:58.808Z,6.10
2018-11-01T03:53:27.798Z,6.20
2018-11-01T03:55:57.146Z,6.10
2018-11-01T03:58:25.814Z,6.10
2018-11-01T04:00:54.797Z,6.10
2018-11-01T04:03:23.461Z,6.00
2018-11-01T04:05:52.514Z,6.00
2018-11-01T04:08:21.162Z,5.90
2018-11-01T04:10:50.190Z,5.90
2018-11-01T04:13:19.235Z,5.90
2018-11-01T04:15:48.147Z,5.90
2018-11-01T04:18:17.197Z,5.90
2018-11-01T04:20:46.197Z,5.90
2018-11-01T04:23:15.249Z,5.90
2018-11-01T04:25:44.430Z,5.90
2018-11-01T04:28:13.170Z,5.90
2018-11-01T04:30:41.858Z,5.90
2018-11-01T04:33:10.615Z,5.90
2018-11-01T04:35:39.664Z,5.90
2018-11-01T04:38:08.909Z,5.80
2018-11-01T04:40:37.726Z,5.80
2018-11-01T04:43:06.526Z,5.80
2018-11-01T04:45:35.817Z,5.80
2018-11-01T04:48:04.332Z,5.80
2018-11-01T04:50:33.431Z,5.80
2018-11-01T04:53:02.453Z,5.80
2018-11-01T04:55:31.137Z,5.80
2018-11-01T04:58:00.177Z,5.80
2018-11-01T05:00:29.242Z,5.80
2018-11-01T05:03:02.616Z,5.80
2018-11-01T05:05:31.658Z,5.70
2018-11-01T05:08:00.498Z,5.70
2018-11-01T05:10:29.622Z,5.70
2018-11-01T05:12:58.654Z,5.70
2018-11-01T05:15:27.978Z,5.70
2018-11-01T05:17:56.778Z,5.80
2018-11-01T05:20:25.583Z,5.70
2018-11-01T05:22:54.771Z,5.70
2018-11-01T05:25:23.166Z,5.70
2018-11-01T05:27:51.875Z,5.70
2018-11-01T05:30:20.883Z,5.60
2018-11-01T05:32:49.305Z,5.60
2018-11-01T05:35:18.014Z,5.60
2018-11-01T05:37:46.715Z,5.60
2018-11-01T05:40:15.917Z,5.60
2018-11-01T05:42:44.929Z,5.60
2018-11-01T05:45:13.949Z,5.60
2018-11-01T05:47:42.737Z,5.60
2018-11-01T05:50:11.453Z,5.60
2018-11-01T05:52:39.824Z,5.60
2018-11-01T05:55:08.966Z,5.60
2018-11-01T05:57:37.912Z,5.60
2018-11-01T06:00:09.059Z,5.60
2018-11-01T06:02:41.026Z,5.60
2018-11-01T06:05:10.014Z,5.60
2018-11-01T06:07:46.599Z,5.60
2018-11-01T06:10:15.788Z,5.60
2018-11-01T06:12:44.213Z,5.60
2018-11-01T06:15:12.926Z,5.50
2018-11-01T06:17:42.013Z,5.50
2018-11-01T06:20:11.661Z,5.50
2018-11-01T06:22:40.862Z,5.50
2018-11-01T06:25:10.078Z,5.60
2018-11-01T06:27:38.811Z,5.60
2018-11-01T06:30:11.441Z,5.60
2018-11-01T06:32:40.391Z,5.60
2018-11-01T06:35:13.581Z,5.60
2018-11-01T06:37:42.649Z,5.60
2018-11-01T06:40:11.382Z,5.60
2018-11-01T06:42:40.129Z,5.70
2018-11-01T06:45:08.662Z,5.70
2018-11-01T06:47:37.392Z,5.70
2018-11-01T06:50:06.641Z,5.70
2018-11-01T06:52:35.521Z,5.80
2018-11-01T06:55:04.716Z,5.80
2018-11-01T06:57:33.490Z,5.90
2018-11-01T07:00:02.192Z,5.90
2018-11-01T07:02:31.106Z,6.00
2018-11-01T07:05:00.532Z,6.10
2018-11-01T07:07:29.244Z,6.10
2018-11-01T07:09:58.261Z,6.10
2018-11-01T07:12:27.323Z,6.20
2018-11-01T07:14:56.057Z,6.20
2018-11-01T07:17:24.626Z,6.30
2018-11-01T07:19:53.260Z,6.30
2018-11-01T07:22:22.420Z,6.40
2018-11-01T07:24:51.477Z,6.50
2018-11-01T07:27:20.784Z,6.60
2018-11-01T07:29:49.818Z,6.80
2018-11-01T07:32:18.842Z,6.90
2018-11-01T07:34:47.917Z,7.10
2018-11-01T07:37:16.951Z,7.10
2018-11-01T07:39:46.014Z,7.20
2018-11-01T07:42:14.865Z,7.30
2018-11-01T07:44:43.897Z,7.40
2018-11-01T07:47:12.997Z,7.50
2018-11-01T07:49:41.686Z,7.60
2018-11-01T07:52:10.736Z,7.60
2018-11-01T07:54:39.863Z,7.70
2018-11-01T07:57:08.555Z,7.80
2018-11-01T07:59:37.600Z,7.90
2018-11-01T08:02:06.012Z,8.10
2018-11-01T08:04:35.092Z,8.30
2018-11-01T08:07:03.793Z,8.50
2018-11-01T08:09:33.169Z,8.80
2018-11-01T08:12:02.606Z,8.80
2018-11-01T08:14:31.666Z,8.80
2018-11-01T08:17:00.703Z,8.70
2018-11-01T08:19:29.197Z,8.50
2018-11-01T08:21:57.714Z,8.60
2018-11-01T08:24:26.803Z,8.60
2018-11-01T08:26:55.615Z,8.40
2018-11-01T08:29:24.344Z,8.50
2018-11-01T08:31:53.206Z,8.50
2018-11-01T08:34:22.470Z,8.50
2018-11-01T08:36:51.548Z,8.60
2018-11-01T08:39:20.296Z,8.70
2018-11-01T08:41:49.524Z,8.80
2018-11-01T08:44:18.668Z,8.80
2018-11-01T08:46:47.381Z,8.80
2018-11-01T08:49:16.686Z,8.80
2018-11-01T08:51:45.869Z,8.80
2018-11-01T08:54:14.884Z,8.90
2018-11-01T08:56:43.596Z,8.90
2018-11-01T08:59:12.272Z,9.00
2018-11-01T09:01:41.322Z,9.20
2018-11-01T09:04:10.769Z,9.30
2018-11-01T09:06:39.976Z,9.30
2018-11-01T09:09:08.800Z,9.40
2018-11-01T09:11:38.054Z,9.60
2018-11-01T09:14:06.473Z,9.90
2018-11-01T09:16:35.174Z,10.40
2018-11-01T09:19:03.564Z,11.00
2018-11-01T09:21:32.502Z,11.80
2018-11-01T09:24:01.570Z,12.10
2018-11-01T09:26:30.648Z,12.60
2018-11-01T09:28:59.805Z,12.40
2018-11-01T09:31:28.579Z,12.70
2018-11-01T09:33:56.997Z,12.90
2018-11-01T09:36:25.804Z,13.20
2018-11-01T09:38:55.214Z,13.30
2018-11-01T09:41:23.945Z,12.90
2018-11-01T09:43:52.672Z,12.70
2018-11-01T09:46:21.947Z,12.40
2018-11-01T09:48:50.629Z,11.90
2018-11-01T09:51:20.077Z,11.80
2018-11-01T09:53:48.801Z,11.60
2018-11-01T09:56:17.517Z,11.60
2018-11-01T09:58:46.773Z,11.60
2018-11-01T10:01:15.726Z,11.60
2018-11-01T10:03:44.952Z,11.90
2018-11-01T10:06:14.218Z,11.90
2018-11-01T10:08:43.045Z,12.00
2018-11-01T10:11:12.126Z,12.00
2018-11-01T10:13:41.201Z,12.20
2018-11-01T10:16:09.974Z,12.40
2018-11-01T10:18:39.219Z,12.50
2018-11-01T10:21:08.369Z,12.50
2018-11-01T10:23:37.265Z,12.50
2018-11-01T10:26:06.044Z,12.50
2018-11-01T10:28:35.065Z,12.60
2018-11-01T10:31:04.293Z,12.70
2018-11-01T10:33:32.983Z,12.80
2018-11-01T10:36:02.084Z,12.90
2018-11-01T10:38:30.838Z,13.20
2018-11-01T10:40:59.623Z,13.50
2018-11-01T10:43:28.800Z,13.60
2018-11-01T10:45:57.909Z,13.60
2018-11-01T10:48:26.921Z,13.50
2018-11-01T10:50:55.589Z,13.50
2018-11-01T10:53:24.679Z,13.50
2018-11-01T10:55:53.633Z,13.50
2018-11-01T10:58:22.974Z,13.60
2018-11-01T11:00:57.350Z,13.70
2018-11-01T11:03:26.152Z,13.80
2018-11-01T11:05:55.042Z,13.80
2018-11-01T11:08:24.241Z,13.80
2018-11-01T11:10:52.979Z,13.90
2018-11-01T11:13:21.718Z,14.00
2018-11-01T11:15:50.783Z,14.00
2018-11-01T11:18:19.783Z,14.00
2018-11-01T11:20:51.753Z,14.10
2018-11-01T11:26:03.137Z,13.90
2018-11-01T11:28:34.807Z,13.90
2018-11-01T11:31:03.539Z,13.90
2018-11-01T11:36:21.281Z,14.00
2018-11-01T11:38:50.170Z,13.80
2018-11-01T11:41:19.196Z,13.70
2018-11-01T11:43:48.131Z,13.60
2018-11-01T11:46:17.081Z,13.60
2018-11-01T11:48:46.463Z,13.60
2018-11-01T11:51:15.238Z,13.60
2018-11-01T11:53:44.075Z,13.50
2018-11-01T11:56:13.203Z,13.40
2018-11-01T11:58:41.992Z,13.30
2018-11-01T12:01:11.492Z,13.30
2018-11-01T12:03:40.456Z,13.30
2018-11-01T12:06:10.168Z,13.30
2018-11-01T12:08:39.489Z,13.10
2018-11-01T12:11:08.337Z,13.20
2018-11-01T12:13:37.434Z,13.10
2018-11-01T12:16:06.385Z,13.20
2018-11-01T12:18:35.001Z,13.30
2018-11-01T12:21:03.845Z,13.20
2018-11-01T12:23:32.238Z,13.40
2018-11-01T12:26:01.237Z,13.30
2018-11-01T12:28:30.298Z,13.40
2018-11-01T12:30:59.190Z,13.50
2018-11-01T12:33:28.262Z,13.30
2018-11-01T12:35:57.080Z,13.20
2018-11-01T12:38:26.297Z,13.10
2018-11-01T12:40:54.981Z,13.00
2018-11-01T12:43:24.077Z,13.00
2018-11-01T12:45:53.104Z,12.90
2018-11-01T12:48:21.497Z,12.90
2018-11-01T12:50:50.577Z,12.90
2018-11-01T12:53:19.271Z,12.80
2018-11-01T12:55:48.374Z,12.90
2018-11-01T12:58:17.087Z,12.80
2018-11-01T13:00:46.136Z,12.90
2018-11-01T13:03:15.118Z,12.90
2018-11-01T13:05:44.210Z,12.90
2018-11-01T13:08:13.380Z,12.90
2018-11-01T13:10:42.458Z,12.80
2018-11-01T13:13:11.625Z,12.90
2018-11-01T13:15:40.939Z,12.90
2018-11-01T13:18:10.050Z,12.90
2018-11-01T13:20:38.839Z,12.90
2018-11-01T13:23:07.679Z,13.00
2018-11-01T13:25:36.345Z,13.10
2018-11-01T13:28:04.724Z,13.10
2018-11-01T13:30:33.518Z,13.10
2018-11-01T13:33:02.199Z,13.10
2018-11-01T13:35:31.298Z,13.00
2018-11-01T13:38:00.165Z,13.00
2018-11-01T13:40:29.192Z,12.90
2018-11-01T13:42:57.773Z,12.90
2018-11-01T13:45:26.466Z,12.80
2018-11-01T13:47:55.643Z,12.90
2018-11-01T13:50:24.389Z,12.80
2018-11-01T13:52:53.421Z,12.80
2018-11-01T13:55:22.228Z,12.90
2018-11-01T13:57:51.255Z,12.90
2018-11-01T14:00:20.244Z,12.90
2018-11-01T14:02:49.250Z,13.00
2018-11-01T14:05:18.281Z,13.00
2018-11-01T14:07:47.349Z,13.00
2018-11-01T14:10:16.753Z,13.00
2018-11-01T14:12:45.088Z,13.00
2018-11-01T14:15:14.263Z,13.00
2018-11-01T14:17:43.154Z,13.00
2018-11-01T14:20:14.257Z,12.90
2018-11-01T14:22:42.925Z,12.80
2018-11-01T14:25:12.694Z,12.80
2018-11-01T14:27:42.276Z,12.80
2018-11-01T14:30:13.581Z,12.70
2018-11-01T14:32:42.554Z,12.70
2018-11-01T14:35:11.770Z,12.70
2018-11-01T14:37:40.611Z,12.70
2018-11-01T14:40:11.391Z,12.60
2018-11-01T14:42:40.642Z,12.60
2018-11-01T14:45:09.750Z,12.60
2018-11-01T14:47:39.961Z,12.60
2018-11-01T14:50:14.957Z,12.50
2018-11-01T14:52:44.175Z,12.60
2018-11-01T14:55:12.984Z,12.50
2018-11-01T14:57:42.708Z,12.50
2018-11-01T15:00:10.459Z,12.50
2018-11-01T15:02:39.518Z,12.50
2018-11-01T15:05:08.823Z,12.50
2018-11-01T15:07:37.246Z,12.40
2018-11-01T15:10:07.561Z,12.40
2018-11-01T15:12:36.661Z,12.30
2018-11-01T15:15:06.709Z,12.40
2018-11-01T15:17:35.722Z,12.40
2018-11-01T15:20:04.353Z,12.40
2018-11-01T15:22:33.445Z,12.30
2018-11-01T15:25:02.568Z,12.20
2018-11-01T15:27:31.787Z,12.30
2018-11-01T15:30:00.503Z,12.20
2018-11-01T15:32:29.973Z,12.30
2018-11-01T15:34:58.901Z,12.20
2018-11-01T15:37:28.161Z,12.20
2018-11-01T15:39:56.756Z,12.20
2018-11-01T15:42:25.907Z,12.10
2018-11-01T15:44:55.323Z,12.00
2018-11-01T15:47:24.027Z,12.00
2018-11-01T15:49:53.428Z,11.90
2018-11-01T15:52:22.687Z,11.90
2018-11-01T15:54:52.106Z,11.90
2018-11-01T15:57:24.243Z,11.80
2018-11-01T15:59:53.379Z,11.80
2018-11-01T16:02:22.438Z,11.70
2018-11-01T16:04:51.677Z,11.70
2018-11-01T16:07:21.799Z,11.70
2018-11-01T16:09:52.282Z,11.70
2018-11-01T16:12:21.253Z,11.70
2018-11-01T16:14:50.919Z,11.60
2018-11-01T16:17:21.327Z,11.60
2018-11-01T16:19:50.769Z,11.60
2018-11-01T16:22:21.027Z,11.50
2018-11-01T16:24:50.100Z,11.50
2018-11-01T16:27:18.979Z,11.40
2018-11-01T16:29:48.182Z,11.40
2018-11-01T16:32:17.250Z,11.40
2018-11-01T16:34:46.264Z,11.40
2018-11-01T16:37:14.792Z,11.40
2018-11-01T16:39:43.965Z,11.40
2018-11-01T16:42:12.657Z,11.40
2018-11-01T16:44:42.570Z,11.30
2018-11-01T16:47:11.280Z,11.30
2018-11-01T16:49:40.514Z,11.30
2018-11-01T16:52:09.754Z,11.30
2018-11-01T16:54:38.527Z,11.20
2018-11-01T16:57:07.626Z,11.20
2018-11-01T16:59:36.493Z,11.20
2018-11-01T17:02:05.393Z,11.20
2018-11-01T17:04:34.315Z,11.20
2018-11-01T17:07:02.718Z,11.20
2018-11-01T17:09:31.075Z,11.10
2018-11-01T17:12:00.293Z,11.20
2018-11-01T17:14:29.266Z,11.10
2018-11-01T17:16:58.029Z,11.10
2018-11-01T17:19:27.106Z,11.10
2018-11-01T17:21:55.958Z,11.10
2018-11-01T17:24:24.841Z,11.10
2018-11-01T17:26:53.529Z,11.10
2018-11-01T17:29:22.630Z,11.00
2018-11-01T17:31:51.497Z,11.00
2018-11-01T17:34:20.536Z,11.00
2018-11-01T17:36:48.951Z,11.00
2018-11-01T17:39:18.021Z,10.90
2018-11-01T17:41:46.685Z,10.90
2018-11-01T17:44:15.743Z,11.00
2018-11-01T17:46:44.479Z,11.00
2018-11-01T17:49:13.980Z,11.00
2018-11-01T17:51:42.907Z,11.00
2018-11-01T17:54:16.098Z,10.90
2018-11-01T17:56:45.451Z,10.90
2018-11-01T17:59:14.625Z,10.90
2018-11-01T18:01:43.561Z,10.90
2018-11-01T18:04:12.965Z,10.90
2018-11-01T18:06:41.672Z,10.90
2018-11-01T18:09:13.531Z,10.80
2018-11-01T18:11:43.254Z,10.90
2018-11-01T18:14:11.893Z,10.90
2018-11-01T18:16:41.094Z,10.80
2018-11-01T18:19:09.889Z,10.80
2018-11-01T18:21:38.969Z,10.80
2018-11-01T18:24:08.102Z,10.80
2018-11-01T18:26:36.665Z,10.90
2018-11-01T18:29:05.823Z,10.90
2018-11-01T18:31:34.413Z,10.90
2018-11-01T18:34:03.294Z,10.80
2018-11-01T18:36:31.946Z,10.80
2018-11-01T18:39:00.718Z,10.90
2018-11-01T18:41:30.028Z,10.90
2018-11-01T18:43:59.051Z,11.00
2018-11-01T18:46:27.757Z,11.00
2018-11-01T18:48:56.855Z,11.00
2018-11-01T18:51:26.081Z,11.00
2018-11-01T18:53:55.180Z,10.90
2018-11-01T18:56:24.038Z,10.90
2018-11-01T18:58:52.781Z,10.80
2018-11-01T19:01:21.715Z,10.80
2018-11-01T19:03:50.582Z,10.80
2018-11-01T19:06:19.305Z,10.70
2018-11-01T19:08:48.026Z,10.60
2018-11-01T19:11:17.280Z,10.60
2018-11-01T19:13:46.399Z,10.60
2018-11-01T19:16:15.545Z,10.60
2018-11-01T19:18:44.591Z,10.60
2018-11-01T19:21:14.190Z,10.50
2018-11-01T19:23:42.969Z,10.50
2018-11-01T19:26:12.128Z,10.50
2018-11-01T19:28:41.289Z,10.50
2018-11-01T19:31:10.845Z,10.50
2018-11-01T19:33:39.622Z,10.40
2018-11-01T19:36:08.811Z,10.40
2018-11-01T19:38:37.903Z,10.30
2018-11-01T19:41:07.173Z,10.30
2018-11-01T19:43:36.730Z,10.30
2018-11-01T19:46:05.186Z,10.30
2018-11-01T19:48:33.534Z,10.30
2018-11-01T19:51:02.965Z,10.30
2018-11-01T19:53:31.716Z,10.40
2018-11-01T19:56:01.395Z,10.40
2018-11-01T19:58:30.270Z,10.40
2018-11-01T20:00:59.303Z,10.40
2018-11-01T20:03:32.181Z,10.40
2018-11-01T20:06:02.270Z,10.50
2018-11-01T20:08:31.714Z,10.40
2018-11-01T20:11:00.571Z,10.50
2018-11-01T20:13:29.432Z,10.50
2018-11-01T20:15:58.560Z,10.50
2018-11-01T20:18:27.509Z,10.50
2018-11-01T20:20:57.019Z,10.50
2018-11-01T20:23:26.316Z,10.50
2018-11-01T20:25:55.102Z,10.40
2018-11-01T20:28:23.821Z,10.40
2018-11-01T20:30:52.970Z,10.40
2018-11-01T20:33:21.666Z,10.30
2018-11-01T20:35:50.995Z,10.30
2018-11-01T20:38:20.119Z,10.30
2018-11-01T20:40:49.033Z,10.30
2018-11-01T20:43:17.992Z,10.20
2018-11-01T20:45:47.266Z,10.20
2018-11-01T20:48:19.378Z,10.30
2018-11-01T20:50:47.829Z,10.20
2018-11-01T20:53:16.529Z,10.20
2018-11-01T20:55:45.639Z,10.20
2018-11-01T20:58:14.666Z,10.10
2018-11-01T21:00:43.769Z,10.10
2018-11-01T21:03:12.773Z,10.10
2018-11-01T21:05:41.639Z,10.10
2018-11-01T21:08:10.584Z,10.10
2018-11-01T21:10:39.575Z,10.10
2018-11-01T21:13:08.622Z,10.10
2018-11-01T21:15:38.075Z,10.00
2018-11-01T21:18:07.168Z,9.90
2018-11-01T21:20:35.979Z,9.90
2018-11-01T21:23:05.520Z,9.90
2018-11-01T21:25:34.260Z,9.90
2018-11-01T21:28:03.463Z,9.80
2018-11-01T21:30:32.546Z,9.80
2018-11-01T21:33:01.615Z,9.80
2018-11-01T21:35:30.377Z,9.70
2018-11-01T21:37:59.421Z,9.70
2018-11-01T21:40:28.425Z,9.60
2018-11-01T21:42:57.873Z,9.50
2018-11-01T21:45:26.590Z,9.50
2018-11-01T21:47:55.269Z,9.50
2018-11-01T21:50:24.686Z,9.50
2018-11-01T21:52:53.837Z,9.40
2018-11-01T21:55:23.170Z,9.40
2018-11-01T21:57:52.289Z,9.40
2018-11-01T22:00:21.202Z,9.30
2018-11-01T22:02:50.458Z,9.30
2018-11-01T22:05:19.743Z,9.30
2018-11-01T22:07:48.709Z,9.40
2018-11-01T22:10:18.011Z,9.40
2018-11-01T22:12:47.108Z,9.40
2018-11-01T22:15:16.219Z,9.40
2018-11-01T22:17:45.493Z,9.40
2018-11-01T22:20:14.406Z,9.30
2018-11-01T22:22:43.478Z,9.30
2018-11-01T22:25:13.308Z,9.20
2018-11-01T22:27:42.017Z,9.20
2018-11-01T22:30:11.834Z,9.20
2018-11-01T22:32:41.654Z,9.10
2018-11-01T22:35:10.632Z,9.10
2018-11-01T22:37:40.544Z,9.10
2018-11-01T22:40:09.465Z,9.00
2018-11-01T22:42:38.635Z,9.00
2018-11-01T22:45:08.566Z,9.00
2018-11-01T22:47:37.571Z,8.90
2018-11-01T22:50:06.864Z,8.90
2018-11-01T22:52:36.098Z,8.90
2018-11-01T22:55:06.441Z,8.90
2018-11-01T22:57:35.692Z,8.80
2018-11-01T23:00:04.931Z,8.80
2018-11-01T23:02:34.042Z,8.80
2018-11-01T23:05:03.085Z,8.80
2018-11-01T23:07:31.807Z,8.80
2018-11-01T23:10:00.865Z,8.70
2018-11-01T23:12:29.894Z,8.70
2018-11-01T23:14:58.606Z,8.70
2018-11-01T23:17:27.040Z,8.70
2018-11-01T23:19:56.286Z,8.70
2018-11-01T23:22:24.963Z,8.60
2018-11-01T23:24:54.165Z,8.60
2018-11-01T23:27:22.685Z,8.60
2018-11-01T23:29:51.878Z,8.60
2018-11-01T23:32:21.258Z,8.60
2018-11-01T23:34:50.266Z,8.50
2018-11-01T23:37:25.041Z,8.50
2018-11-01T23:39:59.600Z,8.50
2018-11-01T23:42:33.897Z,8.40
2018-11-01T23:45:08.337Z,8.30
2018-11-01T23:47:43.207Z,8.40
2018-11-01T23:50:18.069Z,8.30
2018-11-01T23:52:48.777Z,8.30
2018-11-01T23:55:17.761Z,8.30
2018-11-01T23:57:46.781Z,8.30
