createdAt,value
2019-04-19T00:01:35.285Z,101283.84
2019-04-19T00:04:09.943Z,101287.70
2019-04-19T00:06:43.400Z,101284.89
2019-04-19T00:09:26.615Z,101283.73
2019-04-19T00:11:56.023Z,101282.62
2019-04-19T00:14:15.034Z,101286.81
2019-04-19T00:16:44.979Z,101286.91
2019-04-19T00:19:36.869Z,101285.78
2019-04-19T00:22:08.908Z,101289.35
2019-04-19T00:24:16.784Z,101292.66
2019-04-19T00:26:46.741Z,101288.95
2019-04-19T00:29:22.003Z,101287.18
2019-04-19T00:32:06.464Z,101286.80
2019-04-19T00:34:18.759Z,101289.09
2019-04-19T00:36:48.810Z,101289.00
2019-04-19T00:39:41.314Z,101292.48
2019-04-19T00:42:43.989Z,101292.60
2019-04-19T00:45:19.049Z,101288.52
2019-04-19T00:47:47.604Z,101294.36
2019-04-19T00:50:16.063Z,101291.92
2019-04-19T00:52:50.316Z,101297.25
2019-04-19T00:55:14.370Z,101291.16
2019-04-19T00:57:43.788Z,101295.20
2019-04-19T01:00:11.018Z,101290.31
2019-04-19T01:02:42.039Z,101297.77
2019-04-19T01:07:49.433Z,101302.95
2019-04-19T01:10:31.308Z,101295.66
2019-04-19T01:13:06.956Z,101296.58
2019-04-19T01:15:30.994Z,101303.03
2019-04-19T01:18:09.061Z,101303.56
2019-04-19T01:20:26.774Z,101302.89
2019-04-19T01:23:04.996Z,101296.62
2019-04-19T01:25:29.254Z,101301.70
2019-04-19T01:28:06.099Z,101300.38
2019-04-19T01:30:33.393Z,101300.14
2019-04-19T01:33:02.413Z,101302.56
2019-04-19T01:35:32.635Z,101298.86
2019-04-19T01:38:05.073Z,101296.70
2019-04-19T01:40:57.348Z,101298.93
2019-04-19T01:43:26.274Z,101302.58
2019-04-19T01:46:06.959Z,101302.15
2019-04-19T01:48:47.022Z,101304.30
2019-04-19T01:51:42.451Z,101303.45
2019-04-19T01:54:24.811Z,101309.58
2019-04-19T01:56:49.362Z,101310.55
2019-04-19T01:59:13.814Z,101303.31
2019-04-19T02:01:43.781Z,101311.48
2019-04-19T02:04:19.469Z,101310.11
2019-04-19T02:06:47.574Z,101311.29
2019-04-19T02:09:26.821Z,101311.91
2019-04-19T02:11:56.566Z,101312.02
2019-04-19T02:14:25.207Z,101315.63
2019-04-19T02:16:56.885Z,101315.75
2019-04-19T02:19:25.121Z,101309.57
2019-04-19T02:21:53.887Z,101314.00
2019-04-19T02:24:30.625Z,101316.64
2019-04-19T02:26:59.693Z,101316.80
2019-04-19T02:29:28.501Z,101316.34
2019-04-19T02:32:17.362Z,101321.13
2019-04-19T02:34:47.493Z,101321.62
2019-04-19T02:37:24.050Z,101319.80
2019-04-19T02:42:35.143Z,101321.80
2019-04-19T02:45:11.509Z,101325.34
2019-04-19T02:47:38.896Z,101333.13
2019-04-19T02:55:10.797Z,101335.37
2019-04-19T02:57:50.770Z,101338.50
2019-04-19T03:00:40.243Z,101335.09
2019-04-19T03:03:01.749Z,101340.97
2019-04-19T03:05:31.869Z,101344.95
2019-04-19T03:07:40.588Z,101344.20
2019-04-19T03:10:15.567Z,101346.64
2019-04-19T03:13:00.536Z,101347.86
2019-04-19T03:15:31.544Z,101345.03
2019-04-19T03:18:10.941Z,101347.05
2019-04-19T03:20:30.300Z,101345.70
2019-04-19T03:22:59.456Z,101349.74
2019-04-19T03:25:29.177Z,101351.55
2019-04-19T03:27:59.769Z,101355.35
2019-04-19T03:30:45.332Z,101353.16
2019-04-19T03:35:45.425Z,101360.84
2019-04-19T03:38:06.937Z,101357.28
2019-04-19T03:40:39.133Z,101365.47
2019-04-19T03:43:38.402Z,101361.63
2019-04-19T03:46:07.803Z,101366.00
2019-04-19T03:48:39.098Z,101371.85
2019-04-19T03:53:45.887Z,101374.14
2019-04-19T03:56:23.365Z,101375.08
2019-04-19T03:58:24.940Z,101379.63
2019-04-19T04:00:53.966Z,101386.08
2019-04-19T04:03:30.231Z,101383.43
2019-04-19T04:05:55.466Z,101389.98
2019-04-19T04:08:29.740Z,101381.73
2019-04-19T04:11:20.283Z,101390.45
2019-04-19T04:14:14.950Z,101391.41
2019-04-19T04:16:56.950Z,101402.92
2019-04-19T04:19:27.353Z,101403.11
2019-04-19T04:21:57.417Z,101403.04
2019-04-19T04:24:32.495Z,101410.81
2019-04-19T04:27:07.941Z,101406.03
2019-04-19T04:29:37.326Z,101412.02
2019-04-19T04:32:11.348Z,101417.08
2019-04-19T04:34:41.240Z,101423.48
2019-04-19T04:37:22.952Z,101420.33
2019-04-19T04:39:34.164Z,101424.91
2019-04-19T04:42:15.690Z,101420.39
2019-04-19T04:45:06.951Z,101421.82
2019-04-19T04:47:47.306Z,101427.68
2019-04-19T04:50:44.503Z,101431.45
2019-04-19T04:52:56.181Z,101439.05
2019-04-19T04:55:48.514Z,101443.48
2019-04-19T04:58:17.659Z,101443.02
2019-04-19T05:00:48.534Z,101445.67
2019-04-19T05:03:32.825Z,101451.14
2019-04-19T05:06:02.652Z,101451.50
2019-04-19T05:08:30.773Z,101455.61
2019-04-19T05:11:02.242Z,101461.74
2019-04-19T05:13:36.672Z,101458.79
2019-04-19T05:16:06.929Z,101469.00
2019-04-19T05:18:34.739Z,101467.00
2019-04-19T05:21:13.400Z,101475.55
2019-04-19T05:23:49.173Z,101473.37
2019-04-19T05:26:31.086Z,101480.39
2019-04-19T05:28:47.742Z,101482.38
2019-04-19T05:31:10.471Z,101484.11
2019-04-19T05:33:51.443Z,101484.31
2019-04-19T05:36:32.009Z,101482.36
2019-04-19T05:39:07.890Z,101484.61
2019-04-19T05:41:48.987Z,101490.70
2019-04-19T05:44:37.539Z,101489.67
2019-04-19T05:47:06.187Z,101491.76
2019-04-19T05:49:27.975Z,101491.42
2019-04-19T05:52:15.963Z,101497.52
2019-04-19T05:54:23.894Z,101493.11
2019-04-19T05:56:57.229Z,101489.84
2019-04-19T05:59:41.534Z,101497.52
2019-04-19T06:02:10.336Z,101496.20
2019-04-19T06:04:56.069Z,101496.57
2019-04-19T06:07:18.959Z,101499.25
2019-04-19T06:09:28.616Z,101504.55
2019-04-19T06:11:58.113Z,101494.63
2019-04-19T06:14:50.858Z,101501.23
2019-04-19T06:17:52.099Z,101501.98
2019-04-19T06:20:28.880Z,101502.94
2019-04-19T06:22:58.012Z,101506.34
2019-04-19T06:25:37.533Z,101508.72
2019-04-19T06:28:12.553Z,101506.70
2019-04-19T06:30:42.822Z,101505.02
2019-04-19T06:33:15.540Z,101510.40
2019-04-19T06:35:33.155Z,101517.39
2019-04-19T06:37:52.492Z,101514.20
2019-04-19T06:40:27.822Z,101515.55
2019-04-19T06:43:01.406Z,101517.56
2019-04-19T06:45:42.110Z,101510.78
2019-04-19T06:48:01.944Z,101514.63
2019-04-19T06:50:33.059Z,101518.94
2019-04-19T06:52:57.525Z,101518.02
2019-04-19T06:55:33.014Z,101517.97
2019-04-19T06:58:05.643Z,101515.89
2019-04-19T07:00:42.142Z,101518.39
2019-04-19T07:03:00.494Z,101517.62
2019-04-19T07:05:45.201Z,101524.96
2019-04-19T07:08:43.700Z,101520.01
2019-04-19T07:10:58.989Z,101522.94
2019-04-19T07:13:17.495Z,101524.47
2019-04-19T07:16:02.899Z,101523.61
2019-04-19T07:18:25.397Z,101527.87
2019-04-19T07:20:56.226Z,101527.01
2019-04-19T07:23:28.369Z,101522.24
2019-04-19T07:26:00.108Z,101527.61
2019-04-19T07:28:16.518Z,101524.81
2019-04-19T07:30:42.742Z,101528.59
2019-04-19T07:33:15.494Z,101528.97
2019-04-19T07:36:01.812Z,101533.45
2019-04-19T07:38:33.026Z,101532.83
2019-04-19T07:41:08.779Z,101534.60
2019-04-19T07:43:48.628Z,101537.52
2019-04-19T07:46:26.579Z,101538.63
2019-04-19T07:48:47.129Z,101544.22
2019-04-19T07:51:24.122Z,101541.17
2019-04-19T07:53:49.950Z,101546.73
2019-04-19T07:56:31.721Z,101545.73
2019-04-19T07:59:12.241Z,101546.16
2019-04-19T08:01:58.026Z,101549.30
2019-04-19T08:04:51.433Z,101549.63
2019-04-19T08:07:19.701Z,101555.12
2019-04-19T08:12:40.692Z,101559.33
2019-04-19T08:15:15.360Z,101559.39
2019-04-19T08:17:45.331Z,101561.64
2019-04-19T08:27:23.052Z,101561.95
2019-04-19T08:29:56.082Z,101560.95
2019-04-19T08:32:23.541Z,101565.21
2019-04-19T08:34:58.215Z,101565.12
2019-04-19T08:37:29.917Z,101563.42
2019-04-19T08:40:15.481Z,101560.08
2019-04-19T08:42:42.609Z,101558.27
2019-04-19T08:45:01.756Z,101555.72
2019-04-19T08:47:59.191Z,101562.45
2019-04-19T08:50:26.996Z,101555.30
2019-04-19T08:53:01.581Z,101558.09
2019-04-19T08:55:46.382Z,101556.99
2019-04-19T08:58:04.265Z,101549.48
2019-04-19T09:03:13.915Z,101556.31
2019-04-19T09:06:04.451Z,101555.78
2019-04-19T09:08:30.982Z,101555.87
2019-04-19T09:10:59.650Z,101554.57
2019-04-19T09:13:28.587Z,101551.28
2019-04-19T09:16:00.605Z,101547.89
2019-04-19T09:18:50.652Z,101552.91
2019-04-19T09:20:59.158Z,101549.43
2019-04-19T09:23:27.460Z,101548.42
2019-04-19T09:26:02.457Z,101549.91
2019-04-19T09:31:07.415Z,101548.08
2019-04-19T09:33:28.019Z,101545.06
2019-04-19T09:35:58.921Z,101544.45
2019-04-19T09:38:39.650Z,101545.08
2019-04-19T09:40:59.613Z,101545.70
2019-04-19T09:43:38.208Z,101544.78
2019-04-19T09:45:55.590Z,101542.02
2019-04-19T09:48:43.598Z,101542.85
2019-04-19T09:51:16.925Z,101537.64
2019-04-19T09:53:48.989Z,101539.08
2019-04-19T09:56:21.166Z,101538.84
2019-04-19T09:58:43.350Z,101537.76
2019-04-19T10:01:06.888Z,101534.48
2019-04-19T10:03:44.321Z,101535.72
2019-04-19T10:06:08.780Z,101530.39
2019-04-19T10:08:38.039Z,101527.25
2019-04-19T10:11:07.312Z,101531.63
2019-04-19T10:13:37.565Z,101525.88
2019-04-19T10:16:22.227Z,101529.25
2019-04-19T10:18:55.959Z,101520.42
2019-04-19T10:21:33.643Z,101527.89
2019-04-19T10:24:00.967Z,101524.09
2019-04-19T10:26:36.176Z,101521.28
2019-04-19T10:29:16.721Z,101527.72
2019-04-19T10:31:45.227Z,101526.95
2019-04-19T10:34:14.472Z,101523.64
2019-04-19T10:36:47.095Z,101520.03
2019-04-19T10:39:19.915Z,101514.41
2019-04-19T10:41:50.068Z,101508.41
2019-04-19T10:44:23.257Z,101516.31
2019-04-19T10:46:50.991Z,101519.09
2019-04-19T10:49:30.816Z,101512.92
2019-04-19T10:51:56.615Z,101512.45
2019-04-19T10:54:26.573Z,101508.58
2019-04-19T10:57:02.506Z,101504.56
2019-04-19T10:59:32.291Z,101506.48
2019-04-19T11:02:02.158Z,101502.78
2019-04-19T11:04:31.469Z,101496.79
2019-04-19T11:07:01.424Z,101499.81
2019-04-19T11:09:31.168Z,101498.86
2019-04-19T11:12:00.234Z,101505.14
2019-04-19T11:14:30.240Z,101502.88
2019-04-19T11:16:59.711Z,101504.98
2019-04-19T11:19:45.821Z,101496.28
2019-04-19T11:22:00.024Z,101494.09
2019-04-19T11:24:29.895Z,101495.80
2019-04-19T11:26:59.251Z,101499.14
2019-04-19T11:29:28.765Z,101499.27
2019-04-19T11:32:06.082Z,101486.42
2019-04-19T11:34:35.570Z,101483.76
2019-04-19T11:37:05.407Z,101482.11
2019-04-19T11:39:34.989Z,101488.20
2019-04-19T11:42:05.386Z,101488.84
2019-04-19T11:44:34.466Z,101485.77
2019-04-19T11:47:04.945Z,101480.63
2019-04-19T11:49:37.454Z,101480.39
2019-04-19T11:52:11.235Z,101480.58
2019-04-19T11:54:42.171Z,101476.55
2019-04-19T11:57:18.762Z,101476.48
2019-04-19T11:59:57.427Z,101479.61
2019-04-19T12:02:35.947Z,101479.88
2019-04-19T12:05:17.558Z,101468.63
2019-04-19T12:07:37.063Z,101474.26
2019-04-19T12:10:10.281Z,101471.14
2019-04-19T12:12:39.418Z,101472.40
2019-04-19T12:15:10.341Z,101472.94
2019-04-19T12:17:40.162Z,101467.02
2019-04-19T12:20:11.020Z,101472.41
2019-04-19T12:22:40.357Z,101473.55
2019-04-19T12:25:10.104Z,101473.61
2019-04-19T12:27:39.501Z,101467.98
2019-04-19T12:30:09.413Z,101470.16
2019-04-19T12:32:45.627Z,101464.19
2019-04-19T12:35:14.739Z,101462.41
2019-04-19T12:37:45.034Z,101466.95
2019-04-19T12:40:14.943Z,101459.38
2019-04-19T12:42:44.238Z,101462.15
2019-04-19T12:45:14.180Z,101463.17
2019-04-19T12:47:44.906Z,101465.13
2019-04-19T12:50:16.245Z,101468.34
2019-04-19T12:52:47.453Z,101453.33
2019-04-19T12:55:17.848Z,101448.42
2019-04-19T12:57:56.236Z,101442.61
2019-04-19T13:00:27.881Z,101439.42
2019-04-19T13:03:03.090Z,101444.11
2019-04-19T13:05:35.276Z,101452.06
2019-04-19T13:08:05.359Z,101445.16
2019-04-19T13:10:35.327Z,101447.66
2019-04-19T13:13:05.679Z,101435.09
2019-04-19T13:15:34.803Z,101437.65
2019-04-19T13:18:04.747Z,101433.05
2019-04-19T13:20:36.944Z,101427.66
2019-04-19T13:23:06.241Z,101428.22
2019-04-19T13:25:35.452Z,101429.48
2019-04-19T13:28:08.034Z,101425.12
2019-04-19T13:30:44.271Z,101419.02
2019-04-19T13:33:08.182Z,101416.75
2019-04-19T13:35:39.257Z,101421.75
2019-04-19T13:38:17.321Z,101426.64
2019-04-19T13:41:11.984Z,101419.87
2019-04-19T13:43:41.071Z,101417.44
2019-04-19T13:46:10.783Z,101407.57
2019-04-19T13:48:40.817Z,101399.48
2019-04-19T13:51:09.934Z,101408.52
2019-04-19T13:53:40.557Z,101400.03
2019-04-19T13:56:10.797Z,101404.00
2019-04-19T13:58:40.066Z,101403.48
2019-04-19T14:01:10.130Z,101395.16
2019-04-19T14:03:39.512Z,101406.16
2019-04-19T14:06:08.713Z,101408.66
2019-04-19T14:08:39.363Z,101402.27
2019-04-19T14:11:08.907Z,101402.45
2019-04-19T14:13:39.108Z,101397.13
2019-04-19T14:16:09.139Z,101406.56
2019-04-19T14:18:38.322Z,101394.55
2019-04-19T14:21:08.565Z,101403.23
2019-04-19T14:23:39.530Z,101399.89
2019-04-19T14:26:09.764Z,101393.17
2019-04-19T14:28:39.179Z,101396.23
2019-04-19T14:31:08.628Z,101385.57
2019-04-19T14:33:39.028Z,101384.38
2019-04-19T14:36:08.282Z,101395.12
2019-04-19T14:38:37.661Z,101390.50
2019-04-19T14:41:07.441Z,101392.05
2019-04-19T14:43:36.678Z,101386.18
2019-04-19T14:46:06.813Z,101385.49
2019-04-19T14:48:40.076Z,101380.46
2019-04-19T14:51:14.660Z,101385.30
2019-04-19T14:53:38.607Z,101381.88
2019-04-19T14:56:09.060Z,101377.25
2019-04-19T14:58:38.671Z,101378.25
2019-04-19T15:01:44.967Z,101372.09
2019-04-19T15:04:26.731Z,101376.50
2019-04-19T15:06:55.870Z,101373.59
2019-04-19T15:09:25.706Z,101377.22
2019-04-19T15:11:55.276Z,101375.73
2019-04-19T15:14:24.412Z,101374.68
2019-04-19T15:16:54.721Z,101370.75
2019-04-19T15:19:25.505Z,101365.34
2019-04-19T15:21:54.716Z,101359.28
2019-04-19T15:24:24.125Z,101371.25
2019-04-19T15:26:53.170Z,101362.42
2019-04-19T15:29:22.916Z,101362.25
2019-04-19T15:31:52.466Z,101369.02
2019-04-19T15:34:21.977Z,101367.91
2019-04-19T15:36:51.597Z,101372.62
2019-04-19T15:39:21.860Z,101371.69
2019-04-19T15:41:53.472Z,101369.64
2019-04-19T15:44:22.378Z,101370.45
2019-04-19T15:46:51.673Z,101367.55
2019-04-19T15:49:21.807Z,101371.70
2019-04-19T15:51:52.056Z,101371.06
2019-04-19T15:54:21.185Z,101375.65
2019-04-19T15:56:50.267Z,101371.63
2019-04-19T15:59:22.374Z,101376.98
2019-04-19T16:02:10.287Z,101371.15
2019-04-19T16:04:57.781Z,101376.05
2019-04-19T16:07:30.644Z,101384.11
2019-04-19T16:10:30.882Z,101386.11
2019-04-19T16:13:00.232Z,101384.62
2019-04-19T16:15:29.807Z,101382.30
2019-04-19T16:18:00.425Z,101383.73
2019-04-19T16:20:29.455Z,101379.42
2019-04-19T16:22:58.529Z,101384.56
2019-04-19T16:25:30.211Z,101379.73
2019-04-19T16:27:59.121Z,101378.22
2019-04-19T16:30:28.336Z,101377.44
2019-04-19T16:32:57.833Z,101377.31
2019-04-19T16:35:26.915Z,101382.30
2019-04-19T16:37:56.006Z,101383.80
2019-04-19T16:40:25.605Z,101381.62
2019-04-19T16:42:55.211Z,101382.64
2019-04-19T16:45:24.467Z,101388.54
2019-04-19T16:47:53.892Z,101384.41
2019-04-19T16:50:23.025Z,101381.38
2019-04-19T16:52:52.320Z,101383.36
2019-04-19T16:55:21.861Z,101384.72
2019-04-19T16:57:50.940Z,101387.38
2019-04-19T17:00:20.544Z,101388.46
2019-04-19T17:02:51.101Z,101384.97
2019-04-19T17:05:20.889Z,101381.95
2019-04-19T17:07:51.070Z,101385.45
2019-04-19T17:10:22.076Z,101383.58
2019-04-19T17:12:51.670Z,101387.47
2019-04-19T17:15:52.882Z,101381.55
2019-04-19T17:18:38.780Z,101391.45
2019-04-19T17:21:10.772Z,101389.92
2019-04-19T17:23:40.564Z,101396.80
2019-04-19T17:26:10.857Z,101396.95
2019-04-19T17:28:41.416Z,101399.14
2019-04-19T17:31:11.864Z,101401.36
2019-04-19T17:33:42.091Z,101402.94
2019-04-19T17:36:12.426Z,101404.70
2019-04-19T17:38:46.944Z,101410.84
2019-04-19T17:41:12.738Z,101413.59
2019-04-19T17:43:41.841Z,101418.01
2019-04-19T17:46:10.955Z,101412.83
2019-04-19T17:48:40.884Z,101418.27
2019-04-19T17:51:11.536Z,101416.76
2019-04-19T17:53:45.809Z,101410.97
2019-04-19T17:56:13.088Z,101420.09
2019-04-19T17:58:42.549Z,101416.72
2019-04-19T18:01:12.443Z,101416.72
2019-04-19T18:03:42.864Z,101426.66
2019-04-19T18:06:12.241Z,101430.70
2019-04-19T18:08:43.842Z,101435.03
2019-04-19T18:11:16.499Z,101436.38
2019-04-19T18:13:43.531Z,101436.72
2019-04-19T18:16:12.565Z,101438.73
2019-04-19T18:18:46.637Z,101441.24
2019-04-19T18:21:12.863Z,101438.00
2019-04-19T18:23:49.387Z,101442.89
2019-04-19T18:26:21.674Z,101445.57
2019-04-19T18:28:48.821Z,101442.50
2019-04-19T18:31:16.511Z,101454.97
2019-04-19T18:33:57.123Z,101458.47
2019-04-19T18:36:25.310Z,101455.05
2019-04-19T18:38:53.828Z,101454.03
2019-04-19T18:41:23.221Z,101457.70
2019-04-19T18:44:04.638Z,101457.85
2019-04-19T18:46:24.772Z,101460.66
2019-04-19T18:48:53.888Z,101461.00
2019-04-19T18:51:34.179Z,101460.30
2019-04-19T18:54:05.235Z,101467.31
2019-04-19T18:56:26.633Z,101468.78
2019-04-19T18:59:01.688Z,101469.94
2019-04-19T19:01:33.068Z,101473.07
2019-04-19T19:03:57.987Z,101478.27
2019-04-19T19:06:35.069Z,101478.17
2019-04-19T19:09:04.438Z,101474.77
2019-04-19T19:11:29.934Z,101481.10
2019-04-19T19:14:11.026Z,101480.38
2019-04-19T19:16:40.373Z,101479.45
2019-04-19T19:19:16.531Z,101482.94
2019-04-19T19:21:43.613Z,101485.75
2019-04-19T19:24:37.716Z,101487.36
2019-04-19T19:26:59.890Z,101487.94
2019-04-19T19:29:14.319Z,101484.80
2019-04-19T19:31:44.973Z,101480.03
2019-04-19T19:34:20.560Z,101489.61
2019-04-19T19:36:49.143Z,101494.26
2019-04-19T19:39:25.564Z,101492.87
2019-04-19T19:44:34.723Z,101492.73
2019-04-19T19:47:25.214Z,101495.38
2019-04-19T19:49:58.648Z,101496.64
2019-04-19T19:52:18.664Z,101493.03
2019-04-19T19:54:51.166Z,101495.30
2019-04-19T19:57:22.315Z,101493.38
2019-04-19T19:59:40.715Z,101492.71
2019-04-19T20:02:22.472Z,101497.18
2019-04-19T20:04:41.242Z,101501.75
2019-04-19T20:07:14.265Z,101496.27
2019-04-19T20:09:40.779Z,101501.52
2019-04-19T20:12:18.074Z,101497.92
2019-04-19T20:14:42.373Z,101501.03
2019-04-19T20:17:14.991Z,101502.62
2019-04-19T20:19:47.226Z,101494.14
2019-04-19T20:22:15.749Z,101499.08
2019-04-19T20:24:54.921Z,101495.91
2019-04-19T20:27:19.717Z,101499.88
2019-04-19T20:29:51.962Z,101500.56
2019-04-19T20:32:20.653Z,101503.04
2019-04-19T20:34:49.935Z,101505.17
2019-04-19T20:37:23.921Z,101501.90
2019-04-19T20:39:53.148Z,101502.47
2019-04-19T20:42:32.492Z,101504.45
2019-04-19T20:45:03.756Z,101503.67
2019-04-19T20:47:28.050Z,101503.88
2019-04-19T20:49:56.424Z,101497.87
2019-04-19T20:52:40.195Z,101503.33
2019-04-19T20:55:20.360Z,101501.28
2019-04-19T20:57:51.290Z,101504.16
2019-04-19T21:00:10.509Z,101504.30
2019-04-19T21:02:43.929Z,101514.59
2019-04-19T21:05:13.626Z,101511.27
2019-04-19T21:07:48.823Z,101507.06
2019-04-19T21:10:16.784Z,101511.41
2019-04-19T21:12:45.061Z,101519.78
2019-04-19T21:15:23.806Z,101514.11
2019-04-19T21:17:48.461Z,101514.88
2019-04-19T21:20:18.522Z,101509.04
2019-04-19T21:22:48.684Z,101509.86
2019-04-19T21:25:23.093Z,101510.97
2019-04-19T21:27:55.037Z,101513.02
2019-04-19T21:30:20.944Z,101510.73
2019-04-19T21:32:50.139Z,101504.89
2019-04-19T21:35:20.815Z,101506.17
2019-04-19T21:37:51.102Z,101507.17
2019-04-19T21:40:27.158Z,101508.76
2019-04-19T21:42:54.934Z,101508.56
2019-04-19T21:47:55.471Z,101505.07
2019-04-19T21:50:33.173Z,101509.06
2019-04-19T21:53:00.699Z,101509.17
2019-04-19T21:55:33.952Z,101512.79
2019-04-19T21:58:02.180Z,101511.73
2019-04-19T22:00:45.392Z,101513.12
2019-04-19T22:03:19.347Z,101511.58
2019-04-19T22:05:47.241Z,101511.61
2019-04-19T22:08:23.460Z,101513.90
2019-04-19T22:10:50.137Z,101516.84
2019-04-19T22:13:20.134Z,101513.71
2019-04-19T22:15:53.885Z,101518.79
2019-04-19T22:18:21.469Z,101515.39
2019-04-19T22:20:56.352Z,101516.38
2019-04-19T22:23:24.619Z,101520.52
2019-04-19T22:26:10.028Z,101514.66
2019-04-19T22:28:25.727Z,101516.99
2019-04-19T22:30:56.999Z,101517.95
2019-04-19T22:33:28.480Z,101514.67
2019-04-19T22:36:00.519Z,101517.11
2019-04-19T22:38:29.656Z,101520.52
2019-04-19T22:41:07.074Z,101517.12
2019-04-19T22:43:30.928Z,101516.23
2019-04-19T22:46:05.004Z,101509.56
2019-04-19T22:48:33.554Z,101507.14
2019-04-19T22:51:05.110Z,101513.34
2019-04-19T22:53:37.906Z,101519.03
2019-04-19T22:56:15.873Z,101512.23
2019-04-19T22:58:40.229Z,101513.21
2019-04-19T23:01:23.721Z,101510.78
2019-04-19T23:03:52.711Z,101512.25
2019-04-19T23:06:24.725Z,101508.72
2019-04-19T23:08:53.012Z,101510.42
2019-04-19T23:11:23.603Z,101516.14
2019-04-19T23:13:53.586Z,101512.48
2019-04-19T23:16:23.585Z,101518.81
2019-04-19T23:19:00.681Z,101509.08
2019-04-19T23:21:26.400Z,101514.30
2019-04-19T23:24:00.344Z,101518.09
2019-04-19T23:26:45.798Z,101513.11
2019-04-19T23:28:57.177Z,101512.25
2019-04-19T23:31:26.530Z,101513.81
2019-04-19T23:34:00.930Z,101515.64
2019-04-19T23:36:27.673Z,101522.20
2019-04-19T23:39:02.501Z,101518.41
2019-04-19T23:41:28.956Z,101520.96
2019-04-19T23:44:02.107Z,101526.75
2019-04-19T23:46:34.183Z,101519.95
2019-04-19T23:49:05.890Z,101523.57
2019-04-19T23:51:31.507Z,101520.52
2019-04-19T23:54:03.594Z,101524.52
2019-04-19T23:56:38.391Z,101524.05
2019-04-19T23:59:06.055Z,101522.06
