createdAt,value
2023-01-04T00:02:22.417Z,97.76
2023-01-04T00:04:49.142Z,97.82
2023-01-04T00:07:15.894Z,98.02
2023-01-04T00:09:42.438Z,98.08
2023-01-04T00:12:08.992Z,98.14
2023-01-04T00:14:35.668Z,98.08
2023-01-04T00:17:02.217Z,98.20
2023-01-04T00:19:28.741Z,98.06
2023-01-04T00:21:55.296Z,98.01
2023-01-04T00:24:21.916Z,97.95
2023-01-04T00:26:48.460Z,98.03
2023-01-04T00:29:15.152Z,98.02
2023-01-04T00:31:41.999Z,98.11
2023-01-04T00:34:12.684Z,98.14
2023-01-04T00:36:39.345Z,98.13
2023-01-04T00:39:09.656Z,98.26
2023-01-04T00:42:04.233Z,98.48
2023-01-04T00:44:32.433Z,98.47
2023-01-04T00:47:00.123Z,98.59
2023-01-04T00:49:27.794Z,98.72
2023-01-04T00:51:54.520Z,98.72
2023-01-04T00:54:21.551Z,98.85
2023-01-04T00:56:48.825Z,98.93
2023-01-04T00:59:18.935Z,99.36
2023-01-04T01:01:46.432Z,99.54
2023-01-04T01:04:15.571Z,99.38
2023-01-04T01:06:42.269Z,99.34
2023-01-04T01:09:09.741Z,99.33
2023-01-04T01:11:38.316Z,99.36
2023-01-04T01:14:06.618Z,99.55
2023-01-04T01:19:19.959Z,99.99
2023-01-04T01:21:46.523Z,99.99
2023-01-04T01:24:18.394Z,99.99
2023-01-04T01:26:45.619Z,99.99
2023-01-04T01:29:12.137Z,99.99
2023-01-04T01:31:40.902Z,99.99
2023-01-04T01:34:07.975Z,99.99
2023-01-04T01:36:34.503Z,99.99
2023-01-04T01:39:01.128Z,99.99
2023-01-04T01:41:30.329Z,99.99
2023-01-04T01:44:05.424Z,99.99
2023-01-04T01:46:34.813Z,99.94
2023-01-04T01:49:07.026Z,99.99
2023-01-04T01:51:34.411Z,99.94
2023-01-04T01:54:08.789Z,99.83
2023-01-04T01:56:38.075Z,99.86
2023-01-04T01:59:05.637Z,99.76
2023-01-04T02:01:33.180Z,99.69
2023-01-04T02:04:00.071Z,99.39
2023-01-04T02:06:32.688Z,99.09
2023-01-04T02:09:02.094Z,99.20
2023-01-04T02:11:28.920Z,99.25
2023-01-04T02:14:15.919Z,99.13
2023-01-04T02:16:51.052Z,99.01
2023-01-04T02:19:36.246Z,99.23
2023-01-04T02:22:25.208Z,99.29
2023-01-04T02:25:19.577Z,99.35
2023-01-04T02:27:55.268Z,99.09
2023-01-04T02:30:30.504Z,98.90
2023-01-04T02:33:15.632Z,99.06
2023-01-04T02:35:53.312Z,98.91
2023-01-04T02:38:36.284Z,98.92
2023-01-04T02:41:05.692Z,98.66
2023-01-04T02:44:06.238Z,98.63
2023-01-04T02:46:38.956Z,98.22
2023-01-04T02:49:24.661Z,98.04
2023-01-04T02:51:51.314Z,98.04
2023-01-04T02:54:22.677Z,97.70
2023-01-04T02:57:05.560Z,97.13
2023-01-04T02:59:56.439Z,96.53
2023-01-04T03:02:47.864Z,96.73
2023-01-04T03:06:01.185Z,96.70
2023-01-04T03:08:37.182Z,95.62
2023-01-04T03:11:28.078Z,95.59
2023-01-04T03:14:00.307Z,95.32
2023-01-04T03:16:28.856Z,95.71
2023-01-04T03:18:58.453Z,95.81
2023-01-04T03:21:27.937Z,95.37
2023-01-04T03:24:16.848Z,95.01
2023-01-04T03:27:06.158Z,95.46
2023-01-04T03:29:57.979Z,95.06
2023-01-04T03:33:24.705Z,95.66
2023-01-04T03:36:26.073Z,95.09
2023-01-04T03:39:24.383Z,94.65
2023-01-04T03:42:35.553Z,94.54
2023-01-04T03:45:35.687Z,94.81
2023-01-04T03:48:47.590Z,95.07
2023-01-04T03:51:24.493Z,95.15
2023-01-04T03:54:26.345Z,95.11
2023-01-04T03:56:54.141Z,95.16
2023-01-04T03:59:22.670Z,95.35
2023-01-04T04:01:50.137Z,95.07
2023-01-04T04:04:35.871Z,94.86
2023-01-04T04:07:21.483Z,94.71
2023-01-04T04:09:48.005Z,94.67
2023-01-04T04:12:14.702Z,94.57
2023-01-04T04:14:41.339Z,94.77
2023-01-04T04:17:07.904Z,95.08
2023-01-04T04:19:34.491Z,95.22
2023-01-04T04:22:02.167Z,95.30
2023-01-04T04:24:28.850Z,95.28
2023-01-04T04:26:56.086Z,95.26
2023-01-04T04:29:23.970Z,95.21
2023-01-04T04:31:51.054Z,94.90
2023-01-04T04:34:17.885Z,94.81
2023-01-04T04:36:44.533Z,94.71
2023-01-04T04:39:11.962Z,94.72
2023-01-04T04:41:39.763Z,94.20
2023-01-04T04:44:18.185Z,94.14
2023-01-04T04:46:46.436Z,93.93
2023-01-04T04:49:13.778Z,93.78
2023-01-04T04:51:42.111Z,93.91
2023-01-04T04:54:10.838Z,93.86
2023-01-04T04:56:37.830Z,93.85
2023-01-04T04:59:05.539Z,93.59
2023-01-04T05:01:32.663Z,93.78
2023-01-04T05:03:59.272Z,93.47
2023-01-04T05:06:25.908Z,93.12
2023-01-04T05:08:52.455Z,92.79
2023-01-04T05:11:39.023Z,92.75
2023-01-04T05:14:05.629Z,92.76
2023-01-04T05:16:32.263Z,92.86
2023-01-04T05:18:59.153Z,93.09
2023-01-04T05:21:25.901Z,92.54
2023-01-04T05:23:52.439Z,91.41
2023-01-04T05:26:19.040Z,91.01
2023-01-04T05:28:51.540Z,91.03
2023-01-04T05:31:20.339Z,90.70
2023-01-04T05:33:46.963Z,91.01
2023-01-04T05:36:13.622Z,91.14
2023-01-04T05:38:40.137Z,91.20
2023-01-04T05:41:26.663Z,90.90
2023-01-04T05:43:53.456Z,90.93
2023-01-04T05:46:20.096Z,90.93
2023-01-04T05:48:46.865Z,90.94
2023-01-04T05:51:13.683Z,91.03
2023-01-04T05:53:40.333Z,89.96
2023-01-04T05:56:07.512Z,90.36
2023-01-04T05:58:34.080Z,90.29
2023-01-04T06:01:00.662Z,89.67
2023-01-04T06:03:27.486Z,89.66
2023-01-04T06:05:54.160Z,90.09
2023-01-04T06:08:21.089Z,89.73
2023-01-04T06:10:53.945Z,89.63
2023-01-04T06:13:20.561Z,89.74
2023-01-04T06:15:47.094Z,90.02
2023-01-04T06:18:14.214Z,89.60
2023-01-04T06:20:42.789Z,89.35
2023-01-04T06:23:09.416Z,89.80
2023-01-04T06:25:35.999Z,89.35
2023-01-04T06:28:02.495Z,89.46
2023-01-04T06:30:29.205Z,89.09
2023-01-04T06:32:56.050Z,88.81
2023-01-04T06:35:22.697Z,89.09
2023-01-04T06:37:49.170Z,88.90
2023-01-04T06:40:15.785Z,88.72
2023-01-04T06:42:45.323Z,88.39
2023-01-04T06:45:16.256Z,88.41
2023-01-04T06:47:43.512Z,88.13
2023-01-04T06:50:10.894Z,88.21
2023-01-04T06:52:37.554Z,87.99
2023-01-04T06:55:05.732Z,88.07
2023-01-04T06:57:32.366Z,87.99
2023-01-04T06:59:58.945Z,87.66
2023-01-04T07:02:26.554Z,87.46
2023-01-04T07:04:53.332Z,87.71
2023-01-04T07:07:19.969Z,87.75
2023-01-04T07:09:46.476Z,87.50
2023-01-04T07:12:13.148Z,87.23
2023-01-04T07:14:39.637Z,87.72
2023-01-04T07:17:06.285Z,87.97
2023-01-04T07:19:32.984Z,88.37
2023-01-04T07:21:59.443Z,88.80
2023-01-04T07:24:30.033Z,89.28
2023-01-04T07:26:59.559Z,89.95
2023-01-04T07:29:26.441Z,89.99
2023-01-04T07:31:53.433Z,90.72
2023-01-04T07:34:22.477Z,91.60
2023-01-04T07:36:49.892Z,92.30
2023-01-04T07:39:18.155Z,93.13
2023-01-04T07:41:45.672Z,93.03
2023-01-04T07:44:13.654Z,93.76
2023-01-04T07:46:40.713Z,94.37
2023-01-04T07:49:16.730Z,94.38
2023-01-04T07:51:44.765Z,95.42
2023-01-04T07:54:11.763Z,95.37
2023-01-04T07:56:38.276Z,96.10
2023-01-04T07:59:10.976Z,96.02
2023-01-04T08:01:38.637Z,96.24
2023-01-04T08:04:11.659Z,96.44
2023-01-04T08:06:39.947Z,96.42
2023-01-04T08:09:07.108Z,96.54
2023-01-04T08:11:35.005Z,96.81
2023-01-04T08:14:01.678Z,97.22
2023-01-04T08:16:36.579Z,97.34
2023-01-04T08:19:14.155Z,97.44
2023-01-04T08:21:41.546Z,97.50
2023-01-04T08:24:11.097Z,97.70
2023-01-04T08:26:37.874Z,97.35
2023-01-04T08:29:04.413Z,97.70
2023-01-04T08:31:33.148Z,97.84
2023-01-04T08:34:03.875Z,98.23
2023-01-04T08:36:33.506Z,98.12
2023-01-04T08:39:02.908Z,98.24
2023-01-04T08:41:56.637Z,98.31
2023-01-04T08:44:18.853Z,98.68
2023-01-04T08:46:45.562Z,98.94
2023-01-04T08:49:12.357Z,99.25
2023-01-04T08:51:38.821Z,98.85
2023-01-04T08:54:05.560Z,98.66
2023-01-04T08:56:32.082Z,98.84
2023-01-04T08:58:58.714Z,98.83
2023-01-04T09:01:25.497Z,98.67
2023-01-04T09:03:52.264Z,98.52
2023-01-04T09:06:18.838Z,98.30
2023-01-04T09:08:45.501Z,98.41
2023-01-04T09:11:15.290Z,98.58
2023-01-04T09:13:42.940Z,98.85
2023-01-04T09:16:12.560Z,98.88
2023-01-04T09:18:39.464Z,98.74
2023-01-04T09:21:08.054Z,98.59
2023-01-04T09:23:36.339Z,98.70
2023-01-04T09:26:14.512Z,98.71
2023-01-04T09:28:41.936Z,98.80
2023-01-04T09:31:14.559Z,98.67
2023-01-04T09:34:12.922Z,98.92
2023-01-04T09:36:28.817Z,98.96
2023-01-04T09:38:55.662Z,99.09
2023-01-04T09:41:29.055Z,98.95
2023-01-04T09:44:39.661Z,98.93
2023-01-04T09:47:19.001Z,98.78
2023-01-04T09:50:03.870Z,99.03
2023-01-04T09:53:02.758Z,99.33
2023-01-04T09:55:41.301Z,99.10
2023-01-04T09:58:34.403Z,99.44
2023-01-04T10:01:07.154Z,99.60
2023-01-04T10:03:46.072Z,99.46
2023-01-04T10:06:13.078Z,99.99
2023-01-04T10:08:42.311Z,99.99
2023-01-04T10:11:11.582Z,99.99
2023-01-04T10:14:16.928Z,99.99
2023-01-04T10:17:12.069Z,99.99
2023-01-04T10:23:17.184Z,99.99
2023-01-04T10:26:10.374Z,99.94
2023-01-04T10:28:45.612Z,99.99
2023-01-04T10:31:40.694Z,99.99
2023-01-04T10:34:18.616Z,99.99
2023-01-04T10:36:47.436Z,99.99
2023-01-04T10:39:19.759Z,99.99
2023-01-04T10:42:14.105Z,99.99
2023-01-04T10:45:09.422Z,99.99
2023-01-04T10:48:02.490Z,99.99
2023-01-04T10:50:36.603Z,99.99
2023-01-04T10:53:10.952Z,99.99
2023-01-04T10:56:25.259Z,99.91
2023-01-04T10:59:09.407Z,99.99
2023-01-04T11:01:42.702Z,99.99
2023-01-04T11:04:19.024Z,99.99
2023-01-04T11:06:55.515Z,99.99
2023-01-04T11:09:26.363Z,99.99
2023-01-04T11:11:56.443Z,99.99
2023-01-04T11:14:25.339Z,99.99
2023-01-04T11:16:59.987Z,99.99
2023-01-04T11:19:28.769Z,99.99
2023-01-04T11:22:03.018Z,99.99
2023-01-04T11:24:32.985Z,99.99
2023-01-04T11:27:06.328Z,99.99
2023-01-04T11:29:58.126Z,99.99
2023-01-04T11:32:35.645Z,99.70
2023-01-04T11:35:02.324Z,99.98
2023-01-04T11:37:37.648Z,99.99
2023-01-04T11:40:12.906Z,99.99
2023-01-04T11:42:40.285Z,99.99
2023-01-04T11:45:17.816Z,99.99
2023-01-04T11:47:50.071Z,99.99
2023-01-04T11:50:33.460Z,99.99
2023-01-04T11:53:00.375Z,99.99
2023-01-04T11:55:29.403Z,99.99
2023-01-04T11:58:05.886Z,99.90
2023-01-04T12:00:32.574Z,99.99
2023-01-04T12:03:13.895Z,99.99
2023-01-04T12:05:41.325Z,99.99
2023-01-04T12:08:29.217Z,99.99
2023-01-04T12:10:56.777Z,99.99
2023-01-04T12:13:24.948Z,99.99
2023-01-04T12:16:12.653Z,99.99
2023-01-04T12:18:43.802Z,99.99
2023-01-04T12:21:25.370Z,99.99
2023-01-04T12:23:54.004Z,99.99
2023-01-04T12:26:21.103Z,99.99
2023-01-04T12:28:50.097Z,99.99
2023-01-04T12:31:20.244Z,99.99
2023-01-04T12:33:56.464Z,99.99
2023-01-04T12:36:38.170Z,99.99
2023-01-04T12:39:12.110Z,99.99
2023-01-04T12:41:38.636Z,99.99
2023-01-04T12:44:36.180Z,99.99
2023-01-04T12:47:23.043Z,99.99
2023-01-04T12:49:57.417Z,99.99
2023-01-04T12:52:38.176Z,99.99
2023-01-04T12:55:19.526Z,99.99
2023-01-04T12:57:46.248Z,99.99
2023-01-04T13:00:14.545Z,99.99
2023-01-04T13:02:48.260Z,99.99
2023-01-04T13:08:10.491Z,99.99
2023-01-04T13:10:39.501Z,99.99
2023-01-04T13:13:27.709Z,99.99
2023-01-04T13:16:07.039Z,99.99
2023-01-04T13:19:04.236Z,99.99
2023-01-04T13:21:39.812Z,99.99
2023-01-04T13:24:18.585Z,99.99
2023-01-04T13:26:48.121Z,99.99
2023-01-04T13:29:17.686Z,99.99
2023-01-04T13:31:49.935Z,99.99
2023-01-04T13:34:24.144Z,99.99
2023-01-04T13:37:08.170Z,99.99
2023-01-04T13:39:36.749Z,99.99
2023-01-04T13:42:04.391Z,99.99
2023-01-04T13:45:00.272Z,99.99
2023-01-04T13:47:20.858Z,99.99
2023-01-04T13:49:47.637Z,99.99
2023-01-04T13:52:48.662Z,99.99
2023-01-04T13:55:21.704Z,99.96
2023-01-04T13:57:55.206Z,99.77
2023-01-04T14:00:22.470Z,99.85
2023-01-04T14:03:10.633Z,99.75
2023-01-04T14:05:38.883Z,99.87
2023-01-04T14:08:12.124Z,99.59
2023-01-04T14:10:43.868Z,99.62
2023-01-04T14:13:17.063Z,99.40
2023-01-04T14:15:44.113Z,99.61
2023-01-04T14:18:28.829Z,99.81
2023-01-04T14:20:56.263Z,99.55
2023-01-04T14:23:33.841Z,99.79
2023-01-04T14:26:00.432Z,99.75
2023-01-04T14:31:32.138Z,99.70
2023-01-04T14:33:59.423Z,99.42
2023-01-04T14:36:27.278Z,99.30
2023-01-04T14:39:06.292Z,99.43
2023-01-04T14:41:35.720Z,99.18
2023-01-04T14:44:18.098Z,99.13
2023-01-04T14:46:48.590Z,99.17
2023-01-04T14:49:16.032Z,99.02
2023-01-04T14:51:51.082Z,99.23
2023-01-04T14:54:24.302Z,98.90
2023-01-04T14:56:55.730Z,99.14
2023-01-04T14:59:23.921Z,98.99
2023-01-04T15:01:52.342Z,99.23
2023-01-04T15:04:20.508Z,98.94
2023-01-04T15:06:58.783Z,98.96
2023-01-04T15:09:26.423Z,98.81
2023-01-04T15:11:52.980Z,98.64
2023-01-04T15:14:19.756Z,98.68
2023-01-04T15:16:47.243Z,98.41
2023-01-04T15:19:14.381Z,98.50
2023-01-04T15:21:41.798Z,98.31
2023-01-04T15:24:09.843Z,98.17
2023-01-04T15:26:36.638Z,98.53
2023-01-04T15:29:06.547Z,98.68
2023-01-04T15:31:39.022Z,99.12
2023-01-04T15:34:06.960Z,98.91
2023-01-04T15:36:35.098Z,98.84
2023-01-04T15:39:01.708Z,99.00
2023-01-04T15:41:46.880Z,98.68
2023-01-04T15:44:13.494Z,98.87
2023-01-04T15:46:40.430Z,98.70
2023-01-04T15:49:09.445Z,98.60
2023-01-04T15:51:38.780Z,98.85
2023-01-04T15:54:05.382Z,98.86
2023-01-04T15:56:31.940Z,98.65
2023-01-04T15:58:58.520Z,98.95
2023-01-04T16:01:25.135Z,98.80
2023-01-04T16:03:54.188Z,98.27
2023-01-04T16:06:21.930Z,98.14
2023-01-04T16:08:51.836Z,98.23
2023-01-04T16:11:23.308Z,98.26
2023-01-04T16:13:51.859Z,98.46
2023-01-04T16:16:19.607Z,98.38
2023-01-04T16:18:49.165Z,98.48
2023-01-04T16:21:17.969Z,98.70
2023-01-04T16:23:49.975Z,99.34
2023-01-04T16:26:16.595Z,99.25
2023-01-04T16:28:43.314Z,99.47
2023-01-04T16:31:10.190Z,99.62
2023-01-04T16:33:36.905Z,99.98
2023-01-04T16:36:09.550Z,99.98
2023-01-04T16:38:37.921Z,99.82
2023-01-04T16:41:05.546Z,99.99
2023-01-04T16:43:32.658Z,99.86
2023-01-04T16:46:17.873Z,99.70
2023-01-04T16:48:46.703Z,99.72
2023-01-04T16:51:13.615Z,99.95
2023-01-04T16:53:40.155Z,99.81
2023-01-04T16:56:09.601Z,99.63
2023-01-04T16:58:36.907Z,99.63
2023-01-04T17:01:13.117Z,99.10
2023-01-04T17:03:40.639Z,99.36
2023-01-04T17:06:16.553Z,98.40
2023-01-04T17:08:44.355Z,98.78
2023-01-04T17:14:01.108Z,98.45
2023-01-04T17:16:34.433Z,97.81
2023-01-04T17:19:01.680Z,98.17
2023-01-04T17:21:34.272Z,98.07
2023-01-04T17:24:02.177Z,97.89
2023-01-04T17:26:31.075Z,98.13
2023-01-04T17:28:59.063Z,97.44
2023-01-04T17:31:29.553Z,97.65
2023-01-04T17:33:56.442Z,97.51
2023-01-04T17:36:23.303Z,97.31
2023-01-04T17:38:50.177Z,97.75
2023-01-04T17:41:22.722Z,97.41
2023-01-04T17:43:51.598Z,97.22
2023-01-04T17:46:23.475Z,96.78
2023-01-04T17:49:04.090Z,97.13
2023-01-04T17:51:39.761Z,96.99
2023-01-04T17:54:06.876Z,96.98
2023-01-04T17:56:34.228Z,96.55
2023-01-04T17:59:06.733Z,95.97
2023-01-04T18:01:35.045Z,97.07
2023-01-04T18:04:02.671Z,95.91
2023-01-04T18:06:32.939Z,96.26
2023-01-04T18:09:00.455Z,95.63
2023-01-04T18:11:27.457Z,95.65
2023-01-04T18:13:54.013Z,95.99
2023-01-04T18:16:29.009Z,95.96
2023-01-04T18:18:58.949Z,95.67
2023-01-04T18:21:30.696Z,96.00
2023-01-04T18:29:32.860Z,95.47
2023-01-04T18:31:59.605Z,95.62
2023-01-04T18:34:26.738Z,94.79
2023-01-04T18:36:53.789Z,95.01
2023-01-04T18:39:20.622Z,94.88
2023-01-04T18:41:47.442Z,94.11
2023-01-04T18:47:02.793Z,94.04
2023-01-04T18:49:29.372Z,94.36
2023-01-04T18:51:55.923Z,93.88
2023-01-04T18:54:22.545Z,93.81
2023-01-04T18:56:49.224Z,94.12
2023-01-04T18:59:18.969Z,93.73
2023-01-04T19:01:46.204Z,93.17
2023-01-04T19:04:15.986Z,93.04
2023-01-04T19:06:42.936Z,93.35
2023-01-04T19:09:09.591Z,93.75
2023-01-04T19:11:36.515Z,93.40
2023-01-04T19:14:03.982Z,93.57
2023-01-04T19:16:31.458Z,93.09
2023-01-04T19:19:00.165Z,93.49
2023-01-04T19:21:27.356Z,93.37
2023-01-04T19:23:54.419Z,93.03
2023-01-04T19:26:22.031Z,93.59
2023-01-04T19:28:49.627Z,93.27
2023-01-04T19:31:18.279Z,93.07
2023-01-04T19:33:45.678Z,93.12
2023-01-04T19:36:14.066Z,93.19
2023-01-04T19:38:41.001Z,93.01
2023-01-04T19:41:13.785Z,93.02
2023-01-04T19:43:40.342Z,93.69
2023-01-04T19:46:11.734Z,95.11
2023-01-04T19:48:38.703Z,96.01
2023-01-04T19:51:08.312Z,96.95
2023-01-04T19:53:35.034Z,97.48
2023-01-04T19:56:02.156Z,97.87
2023-01-04T19:58:28.693Z,98.02
2023-01-04T20:00:55.577Z,97.57
2023-01-04T20:03:23.651Z,98.11
2023-01-04T20:05:50.405Z,98.26
2023-01-04T20:08:18.241Z,98.02
2023-01-04T20:10:44.897Z,98.45
2023-01-04T20:13:11.469Z,98.40
2023-01-04T20:15:39.284Z,98.30
2023-01-04T20:18:13.305Z,98.44
2023-01-04T20:20:47.083Z,98.38
2023-01-04T20:23:14.903Z,98.68
2023-01-04T20:25:43.684Z,98.62
2023-01-04T20:28:10.907Z,98.60
2023-01-04T20:30:38.250Z,98.61
2023-01-04T20:33:05.248Z,98.87
2023-01-04T20:35:32.031Z,99.11
2023-01-04T20:37:59.062Z,98.81
2023-01-04T20:40:26.314Z,98.80
2023-01-04T20:43:12.206Z,98.73
2023-01-04T20:45:46.760Z,99.07
2023-01-04T20:48:14.657Z,99.12
2023-01-04T20:50:42.127Z,98.45
2023-01-04T20:53:09.428Z,98.92
2023-01-04T20:55:40.313Z,98.57
2023-01-04T20:58:17.094Z,98.89
2023-01-04T21:00:43.983Z,98.73
2023-01-04T21:03:11.560Z,99.05
2023-01-04T21:05:40.286Z,99.11
2023-01-04T21:08:07.734Z,98.90
2023-01-04T21:10:35.371Z,98.76
2023-01-04T21:13:03.550Z,99.11
2023-01-04T21:15:30.271Z,98.92
2023-01-04T21:17:56.913Z,99.07
2023-01-04T21:20:24.548Z,99.22
2023-01-04T21:22:51.216Z,99.05
2023-01-04T21:25:17.799Z,98.93
2023-01-04T21:27:44.666Z,99.13
2023-01-04T21:30:11.963Z,99.22
2023-01-04T21:32:38.602Z,99.24
2023-01-04T21:35:06.018Z,99.48
2023-01-04T21:37:32.551Z,99.57
2023-01-04T21:39:59.140Z,99.66
2023-01-04T21:42:25.811Z,99.70
2023-01-04T21:44:52.519Z,99.71
2023-01-04T21:47:19.114Z,99.71
2023-01-04T21:49:45.842Z,99.06
2023-01-04T21:52:12.753Z,98.90
2023-01-04T21:54:39.292Z,98.61
2023-01-04T21:57:07.841Z,98.39
2023-01-04T21:59:35.702Z,98.52
2023-01-04T22:02:03.294Z,98.01
2023-01-04T22:04:30.351Z,98.22
2023-01-04T22:06:57.127Z,97.78
2023-01-04T22:09:23.926Z,97.67
2023-01-04T22:11:50.801Z,96.87
2023-01-04T22:14:18.161Z,97.54
2023-01-04T22:16:44.853Z,96.59
2023-01-04T22:19:13.042Z,96.20
2023-01-04T22:21:39.646Z,96.62
2023-01-04T22:24:07.008Z,96.65
2023-01-04T22:26:34.245Z,96.74
2023-01-04T22:29:01.471Z,97.03
2023-01-04T22:31:28.382Z,96.87
2023-01-04T22:33:55.006Z,97.27
2023-01-04T22:36:23.613Z,96.65
2023-01-04T22:38:52.378Z,96.64
2023-01-04T22:41:21.070Z,96.63
2023-01-04T22:43:48.589Z,97.06
2023-01-04T22:46:17.749Z,96.73
2023-01-04T22:48:45.238Z,97.41
2023-01-04T22:51:14.691Z,97.26
2023-01-04T22:53:41.466Z,97.34
2023-01-04T22:56:19.325Z,96.58
2023-01-04T22:58:52.400Z,95.74
2023-01-04T23:01:20.542Z,96.38
2023-01-04T23:03:48.657Z,96.09
2023-01-04T23:06:15.660Z,96.26
2023-01-04T23:08:42.742Z,96.05
2023-01-04T23:11:12.458Z,95.66
2023-01-04T23:13:39.484Z,96.02
2023-01-04T23:16:13.899Z,96.38
2023-01-04T23:18:40.732Z,96.27
2023-01-04T23:21:07.889Z,96.11
2023-01-04T23:23:34.752Z,96.10
2023-01-04T23:26:07.199Z,96.42
2023-01-04T23:28:37.015Z,96.25
2023-01-04T23:31:05.943Z,96.51
2023-01-04T23:33:36.380Z,96.36
2023-01-04T23:36:17.987Z,96.15
2023-01-04T23:38:49.809Z,95.94
2023-01-04T23:41:16.503Z,95.91
2023-01-04T23:43:43.023Z,96.00
2023-01-04T23:46:14.409Z,96.17
2023-01-04T23:48:41.624Z,95.91
2023-01-04T23:51:08.604Z,96.36
2023-01-04T23:53:35.439Z,96.26
2023-01-04T23:56:06.113Z,96.54
2023-01-04T23:58:33.804Z,96.60
