createdAt,value
2022-09-23T00:01:22.235Z,11.60
2022-09-23T00:03:50.263Z,11.57
2022-09-23T00:06:20.664Z,11.57
2022-09-23T00:08:49.413Z,11.58
2022-09-23T00:11:18.869Z,11.55
2022-09-23T00:13:48.811Z,11.55
2022-09-23T00:16:19.912Z,11.58
2022-09-23T00:18:50.828Z,11.60
2022-09-23T00:21:19.852Z,11.60
2022-09-23T00:23:47.552Z,11.65
2022-09-23T00:26:17.183Z,11.66
2022-09-23T00:28:45.858Z,11.66
2022-09-23T00:31:15.580Z,11.67
2022-09-23T00:33:43.787Z,11.68
2022-09-23T00:36:16.149Z,11.67
2022-09-23T00:38:45.145Z,11.67
2022-09-23T00:41:15.133Z,11.70
2022-09-23T00:43:45.227Z,11.72
2022-09-23T00:46:17.605Z,11.77
2022-09-23T00:48:45.843Z,11.79
2022-09-23T00:51:20.348Z,11.80
2022-09-23T00:53:50.956Z,11.83
2022-09-23T00:56:21.841Z,11.86
2022-09-23T00:58:51.090Z,11.88
2022-09-23T01:01:20.738Z,11.88
2022-09-23T01:03:48.652Z,11.89
2022-09-23T01:06:17.958Z,11.91
2022-09-23T01:08:47.922Z,11.94
2022-09-23T01:11:30.774Z,11.94
2022-09-23T01:14:09.953Z,11.96
2022-09-23T01:16:44.856Z,11.90
2022-09-23T01:19:32.026Z,11.89
2022-09-23T01:22:09.851Z,11.81
2022-09-23T01:24:49.999Z,11.77
2022-09-23T01:27:41.460Z,11.72
2022-09-23T01:30:39.071Z,11.68
2022-09-23T01:33:14.279Z,11.67
2022-09-23T01:35:56.006Z,11.68
2022-09-23T01:38:33.826Z,11.69
2022-09-23T01:41:09.834Z,11.69
2022-09-23T01:43:44.922Z,11.71
2022-09-23T01:46:19.690Z,11.65
2022-09-23T01:48:53.112Z,11.63
2022-09-23T01:51:26.390Z,11.59
2022-09-23T01:54:04.438Z,11.57
2022-09-23T01:56:36.733Z,11.58
2022-09-23T01:59:12.546Z,11.55
2022-09-23T02:01:45.620Z,11.50
2022-09-23T02:04:18.647Z,11.47
2022-09-23T02:06:51.497Z,11.47
2022-09-23T02:09:24.839Z,11.44
2022-09-23T02:11:56.754Z,11.41
2022-09-23T02:14:31.261Z,11.39
2022-09-23T02:17:08.451Z,11.37
2022-09-23T02:19:43.588Z,11.35
2022-09-23T02:22:16.874Z,11.34
2022-09-23T02:24:45.045Z,11.33
2022-09-23T02:27:21.165Z,11.32
2022-09-23T02:29:55.474Z,11.33
2022-09-23T02:32:30.263Z,11.34
2022-09-23T02:35:02.477Z,11.33
2022-09-23T02:37:37.593Z,11.31
2022-09-23T02:40:18.082Z,11.26
2022-09-23T02:42:51.680Z,11.23
2022-09-23T02:45:19.520Z,11.20
2022-09-23T02:47:52.966Z,11.20
2022-09-23T02:50:22.572Z,11.22
2022-09-23T02:52:50.742Z,11.22
2022-09-23T02:55:20.236Z,11.23
2022-09-23T02:57:48.203Z,11.22
2022-09-23T03:00:16.992Z,11.21
2022-09-23T03:03:05.240Z,11.22
2022-09-23T03:05:37.814Z,11.19
2022-09-23T03:08:25.678Z,11.19
2022-09-23T03:11:01.852Z,11.13
2022-09-23T03:13:36.399Z,11.17
2022-09-23T03:16:13.278Z,11.21
2022-09-23T03:18:50.192Z,11.27
2022-09-23T03:21:24.516Z,11.32
2022-09-23T03:23:54.556Z,11.35
2022-09-23T03:26:28.411Z,11.38
2022-09-23T03:28:56.113Z,11.40
2022-09-23T03:31:23.790Z,11.43
2022-09-23T03:33:57.970Z,11.45
2022-09-23T03:36:56.236Z,11.46
2022-09-23T03:39:35.468Z,11.49
2022-09-23T03:42:16.697Z,11.49
2022-09-23T03:44:46.814Z,11.51
2022-09-23T03:47:15.365Z,11.53
2022-09-23T03:49:48.323Z,11.54
2022-09-23T03:52:16.042Z,11.54
2022-09-23T03:54:43.743Z,11.55
2022-09-23T03:57:12.150Z,11.53
2022-09-23T03:59:40.185Z,11.54
2022-09-23T04:02:08.615Z,11.54
2022-09-23T04:04:37.800Z,11.55
2022-09-23T04:07:07.194Z,11.55
2022-09-23T04:09:34.918Z,11.52
2022-09-23T04:12:03.531Z,11.52
2022-09-23T04:14:31.314Z,11.50
2022-09-23T04:16:58.935Z,11.48
2022-09-23T04:19:26.642Z,11.48
2022-09-23T04:21:54.293Z,11.48
2022-09-23T04:24:23.286Z,11.47
2022-09-23T04:26:53.289Z,11.46
2022-09-23T04:29:21.469Z,11.46
2022-09-23T04:31:49.517Z,11.45
2022-09-23T04:34:18.026Z,11.44
2022-09-23T04:36:46.245Z,11.41
2022-09-23T04:39:14.878Z,11.39
2022-09-23T04:41:44.555Z,11.37
2022-09-23T04:44:12.569Z,11.33
2022-09-23T04:46:41.304Z,11.32
2022-09-23T04:49:09.350Z,11.29
2022-09-23T04:51:37.439Z,11.23
2022-09-23T04:54:05.397Z,11.19
2022-09-23T04:56:33.597Z,11.14
2022-09-23T04:59:02.892Z,11.13
2022-09-23T05:01:32.530Z,11.10
2022-09-23T05:04:02.359Z,11.10
2022-09-23T05:06:31.419Z,11.10
2022-09-23T05:09:00.434Z,11.10
2022-09-23T05:11:30.240Z,11.11
2022-09-23T05:13:58.234Z,11.10
2022-09-23T05:16:27.638Z,11.13
2022-09-23T05:18:55.807Z,11.16
2022-09-23T05:21:25.278Z,11.19
2022-09-23T05:23:55.241Z,11.20
2022-09-23T05:26:24.162Z,11.24
2022-09-23T05:28:51.937Z,11.27
2022-09-23T05:31:21.828Z,11.29
2022-09-23T05:33:52.772Z,11.31
2022-09-23T05:36:21.231Z,11.31
2022-09-23T05:38:50.761Z,11.32
2022-09-23T05:41:20.402Z,11.32
2022-09-23T05:43:48.258Z,11.38
2022-09-23T05:46:18.020Z,11.39
2022-09-23T05:48:47.144Z,11.41
2022-09-23T05:51:18.378Z,11.43
2022-09-23T05:53:46.981Z,11.47
2022-09-23T05:56:16.076Z,11.52
2022-09-23T05:58:44.150Z,11.54
2022-09-23T06:01:13.242Z,11.58
2022-09-23T06:03:41.035Z,11.62
2022-09-23T06:06:14.466Z,11.67
2022-09-23T06:08:43.744Z,11.74
2022-09-23T06:11:12.307Z,11.81
2022-09-23T06:13:41.173Z,11.88
2022-09-23T06:16:10.183Z,11.93
2022-09-23T06:18:40.510Z,11.99
2022-09-23T06:21:08.885Z,12.07
2022-09-23T06:23:40.290Z,12.17
2022-09-23T06:26:12.670Z,12.27
2022-09-23T06:28:41.582Z,12.34
2022-09-23T06:31:13.700Z,12.44
2022-09-23T06:33:41.884Z,12.52
2022-09-23T06:36:10.351Z,12.60
2022-09-23T06:38:40.458Z,12.70
2022-09-23T06:41:08.162Z,12.79
2022-09-23T06:43:37.177Z,12.88
2022-09-23T06:46:07.313Z,12.96
2022-09-23T06:48:36.151Z,13.00
2022-09-23T06:51:07.131Z,13.06
2022-09-23T06:53:35.536Z,13.12
2022-09-23T06:56:05.539Z,13.19
2022-09-23T06:58:34.275Z,13.25
2022-09-23T07:01:04.615Z,13.32
2022-09-23T07:03:32.742Z,13.36
2022-09-23T07:06:01.728Z,13.39
2022-09-23T07:08:31.640Z,13.44
2022-09-23T07:11:01.334Z,13.49
2022-09-23T07:13:29.435Z,13.54
2022-09-23T07:15:58.912Z,13.59
2022-09-23T07:18:33.053Z,13.66
2022-09-23T07:21:07.682Z,13.78
2022-09-23T07:23:37.470Z,13.87
2022-09-23T07:26:07.754Z,13.94
2022-09-23T07:28:37.020Z,14.02
2022-09-23T07:31:07.612Z,14.10
2022-09-23T07:33:39.794Z,14.17
2022-09-23T07:36:10.063Z,14.23
2022-09-23T07:38:42.861Z,14.31
2022-09-23T07:41:14.455Z,14.40
2022-09-23T07:43:42.198Z,14.46
2022-09-23T07:46:13.061Z,14.51
2022-09-23T07:48:42.544Z,14.54
2022-09-23T07:51:12.076Z,14.57
2022-09-23T07:53:39.802Z,14.62
2022-09-23T07:56:07.462Z,14.62
2022-09-23T07:58:36.201Z,14.64
2022-09-23T08:01:06.279Z,14.65
2022-09-23T08:03:35.032Z,14.67
2022-09-23T08:06:09.555Z,14.70
2022-09-23T08:08:39.391Z,14.73
2022-09-23T08:11:10.239Z,14.78
2022-09-23T08:13:38.422Z,14.82
2022-09-23T08:16:06.709Z,14.87
2022-09-23T08:18:35.133Z,14.95
2022-09-23T08:21:04.073Z,15.02
2022-09-23T08:23:33.916Z,15.10
2022-09-23T08:26:03.854Z,15.19
2022-09-23T08:28:33.141Z,15.28
2022-09-23T08:31:01.349Z,15.34
2022-09-23T08:33:29.214Z,15.40
2022-09-23T08:36:00.971Z,15.48
2022-09-23T08:38:28.917Z,15.52
2022-09-23T08:41:08.837Z,15.57
2022-09-23T08:43:38.097Z,15.62
2022-09-23T08:46:10.909Z,15.65
2022-09-23T08:48:45.323Z,15.67
2022-09-23T08:51:15.940Z,15.69
2022-09-23T08:53:45.529Z,15.73
2022-09-23T08:56:17.394Z,15.76
2022-09-23T08:58:58.852Z,15.78
2022-09-23T09:01:34.646Z,15.82
2022-09-23T09:04:04.291Z,15.89
2022-09-23T09:06:51.820Z,15.97
2022-09-23T09:09:25.977Z,16.06
2022-09-23T09:12:03.107Z,16.14
2022-09-23T09:14:38.015Z,16.22
2022-09-23T09:17:10.604Z,16.33
2022-09-23T09:19:55.244Z,16.42
2022-09-23T09:22:32.153Z,16.51
2022-09-23T09:25:06.157Z,16.64
2022-09-23T09:27:40.220Z,16.79
2022-09-23T09:30:13.427Z,16.91
2022-09-23T09:32:46.309Z,17.05
2022-09-23T09:35:24.931Z,17.12
2022-09-23T09:37:53.451Z,17.15
2022-09-23T09:40:21.390Z,17.23
2022-09-23T09:42:51.440Z,17.30
2022-09-23T09:45:29.996Z,17.31
2022-09-23T09:48:07.438Z,17.25
2022-09-23T09:50:49.463Z,17.24
2022-09-23T09:53:24.730Z,17.27
2022-09-23T09:56:05.731Z,17.27
2022-09-23T09:58:41.609Z,17.33
2022-09-23T10:01:09.468Z,17.38
2022-09-23T10:03:42.586Z,17.44
2022-09-23T10:06:22.602Z,17.48
2022-09-23T10:09:11.514Z,17.52
2022-09-23T10:11:39.895Z,17.57
2022-09-23T10:14:13.843Z,17.67
2022-09-23T10:16:42.438Z,17.74
2022-09-23T10:19:23.098Z,17.84
2022-09-23T10:21:54.514Z,17.90
2022-09-23T10:24:26.415Z,17.99
2022-09-23T10:26:59.018Z,18.10
2022-09-23T10:29:31.533Z,18.15
2022-09-23T10:32:26.579Z,18.20
2022-09-23T10:34:57.083Z,18.27
2022-09-23T10:37:33.257Z,18.31
2022-09-23T10:40:18.728Z,18.37
2022-09-23T10:43:15.284Z,18.42
2022-09-23T10:46:07.251Z,18.47
2022-09-23T10:48:46.895Z,18.52
2022-09-23T10:51:25.962Z,18.57
2022-09-23T10:54:02.419Z,18.63
2022-09-23T10:56:36.507Z,18.66
2022-09-23T10:59:27.892Z,18.70
2022-09-23T11:02:07.047Z,18.74
2022-09-23T11:04:51.009Z,18.78
2022-09-23T11:07:28.056Z,18.87
2022-09-23T11:10:41.888Z,18.88
2022-09-23T11:13:17.808Z,18.91
2022-09-23T11:15:56.366Z,19.01
2022-09-23T11:18:43.890Z,19.11
2022-09-23T11:21:40.228Z,19.24
2022-09-23T11:24:51.994Z,19.39
2022-09-23T11:27:31.141Z,19.56
2022-09-23T11:30:13.321Z,19.69
2022-09-23T11:33:21.547Z,19.76
2022-09-23T11:35:55.807Z,19.77
2022-09-23T11:38:27.655Z,19.79
2022-09-23T11:41:00.798Z,19.73
2022-09-23T11:43:33.451Z,19.71
2022-09-23T11:46:09.509Z,19.77
2022-09-23T11:48:43.358Z,19.76
2022-09-23T11:51:17.919Z,19.78
2022-09-23T11:53:51.254Z,19.83
2022-09-23T11:56:35.023Z,19.78
2022-09-23T11:59:11.628Z,19.79
2022-09-23T12:01:46.615Z,19.84
2022-09-23T12:04:21.430Z,19.87
2022-09-23T12:06:55.864Z,19.94
2022-09-23T12:09:53.839Z,19.96
2022-09-23T12:12:28.380Z,19.98
2022-09-23T12:15:02.707Z,19.97
2022-09-23T12:18:02.607Z,20.00
2022-09-23T12:20:58.110Z,20.07
2022-09-23T12:23:50.099Z,20.10
2022-09-23T12:26:21.975Z,20.15
2022-09-23T12:28:52.957Z,20.17
2022-09-23T12:31:30.492Z,20.19
2022-09-23T12:34:00.467Z,20.17
2022-09-23T12:36:34.657Z,20.21
2022-09-23T12:39:08.030Z,20.20
2022-09-23T12:41:39.420Z,20.18
2022-09-23T12:44:36.629Z,20.18
2022-09-23T12:47:31.561Z,20.11
2022-09-23T12:50:00.991Z,20.05
2022-09-23T12:52:31.520Z,20.04
2022-09-23T12:55:38.849Z,20.10
2022-09-23T12:58:40.369Z,20.11
2022-09-23T13:01:09.276Z,20.10
2022-09-23T13:03:54.749Z,20.01
2022-09-23T13:06:40.312Z,20.00
2022-09-23T13:09:11.246Z,20.08
2022-09-23T13:11:43.501Z,20.16
2022-09-23T13:14:17.746Z,20.19
2022-09-23T13:16:46.721Z,20.21
2022-09-23T13:19:47.215Z,20.26
2022-09-23T13:22:14.992Z,20.29
2022-09-23T13:24:54.550Z,20.32
2022-09-23T13:27:28.365Z,20.29
2022-09-23T13:30:01.758Z,20.28
2022-09-23T13:32:32.698Z,20.29
2022-09-23T13:35:04.197Z,20.26
2022-09-23T13:37:41.371Z,20.23
2022-09-23T13:40:17.172Z,20.22
2022-09-23T13:42:49.487Z,20.21
2022-09-23T13:45:19.504Z,20.22
2022-09-23T13:47:49.089Z,20.16
2022-09-23T13:50:19.673Z,20.22
2022-09-23T13:52:52.433Z,20.28
2022-09-23T13:55:32.749Z,20.30
2022-09-23T13:58:04.393Z,20.30
2022-09-23T14:00:37.786Z,20.27
2022-09-23T14:03:18.256Z,20.27
2022-09-23T14:05:47.088Z,20.29
2022-09-23T14:08:14.827Z,20.34
2022-09-23T14:10:46.023Z,20.36
2022-09-23T14:13:21.347Z,20.38
2022-09-23T14:15:55.199Z,20.41
2022-09-23T14:18:35.734Z,20.43
2022-09-23T14:21:03.876Z,20.42
2022-09-23T14:23:31.926Z,20.39
2022-09-23T14:26:00.818Z,20.35
2022-09-23T14:28:30.471Z,20.26
2022-09-23T14:30:58.949Z,20.20
2022-09-23T14:33:29.156Z,20.15
2022-09-23T14:36:03.957Z,20.16
2022-09-23T14:38:49.347Z,20.12
2022-09-23T14:41:22.084Z,20.07
2022-09-23T14:43:54.668Z,19.98
2022-09-23T14:46:24.198Z,19.93
2022-09-23T14:49:06.669Z,19.91
2022-09-23T14:51:36.897Z,19.85
2022-09-23T14:54:28.146Z,19.79
2022-09-23T14:56:55.896Z,19.74
2022-09-23T14:59:33.114Z,19.71
2022-09-23T15:02:01.046Z,19.70
2022-09-23T15:04:32.401Z,19.66
2022-09-23T15:07:05.381Z,19.67
2022-09-23T15:09:36.316Z,19.61
2022-09-23T15:12:07.880Z,19.58
2022-09-23T15:14:40.938Z,19.52
2022-09-23T15:17:30.076Z,19.48
2022-09-23T15:20:01.592Z,19.47
2022-09-23T15:22:29.586Z,19.46
2022-09-23T15:25:12.384Z,19.41
2022-09-23T15:27:40.815Z,19.39
2022-09-23T15:30:16.961Z,19.35
2022-09-23T15:32:45.533Z,19.29
2022-09-23T15:35:15.682Z,19.30
2022-09-23T15:37:43.730Z,19.25
2022-09-23T15:40:20.629Z,19.19
2022-09-23T15:42:52.375Z,19.15
2022-09-23T15:45:27.497Z,19.09
2022-09-23T15:47:55.742Z,19.07
2022-09-23T15:50:23.345Z,19.05
2022-09-23T15:52:51.005Z,19.02
2022-09-23T15:55:21.808Z,18.99
2022-09-23T15:57:50.175Z,18.97
2022-09-23T16:00:18.298Z,18.94
2022-09-23T16:02:49.649Z,18.91
2022-09-23T16:05:25.804Z,18.89
2022-09-23T16:07:53.479Z,18.85
2022-09-23T16:10:24.709Z,18.81
2022-09-23T16:12:54.662Z,18.75
2022-09-23T16:15:24.558Z,18.71
2022-09-23T16:17:57.330Z,18.66
2022-09-23T16:20:29.548Z,18.61
2022-09-23T16:22:59.599Z,18.56
2022-09-23T16:25:29.974Z,18.52
2022-09-23T16:28:00.531Z,18.48
2022-09-23T16:30:30.135Z,18.40
2022-09-23T16:33:00.825Z,18.34
2022-09-23T16:35:35.517Z,18.30
2022-09-23T16:38:03.125Z,18.27
2022-09-23T16:40:31.891Z,18.24
2022-09-23T16:43:02.136Z,18.19
2022-09-23T16:45:31.083Z,18.12
2022-09-23T16:48:00.251Z,18.07
2022-09-23T16:50:29.278Z,18.04
2022-09-23T16:53:01.555Z,18.00
2022-09-23T16:55:29.493Z,17.98
2022-09-23T16:57:57.183Z,17.97
2022-09-23T17:00:42.768Z,17.95
2022-09-23T17:03:31.097Z,17.95
2022-09-23T17:05:59.151Z,17.93
2022-09-23T17:08:35.648Z,17.93
2022-09-23T17:11:03.427Z,17.90
2022-09-23T17:13:32.401Z,17.90
2022-09-23T17:16:00.462Z,17.90
2022-09-23T17:18:29.690Z,17.86
2022-09-23T17:21:02.045Z,17.83
2022-09-23T17:23:31.382Z,17.79
2022-09-23T17:25:59.337Z,17.75
2022-09-23T17:28:26.986Z,17.74
2022-09-23T17:30:58.831Z,17.72
2022-09-23T17:33:26.837Z,17.70
2022-09-23T17:35:56.680Z,17.68
2022-09-23T17:38:28.942Z,17.67
2022-09-23T17:40:59.004Z,17.64
2022-09-23T17:43:26.855Z,17.62
2022-09-23T17:45:56.095Z,17.60
2022-09-23T17:48:25.272Z,17.60
2022-09-23T17:50:57.931Z,17.58
2022-09-23T17:53:26.240Z,17.56
2022-09-23T17:56:01.236Z,17.56
2022-09-23T17:58:30.387Z,17.56
2022-09-23T18:00:58.819Z,17.57
2022-09-23T18:03:28.530Z,17.56
2022-09-23T18:06:07.449Z,17.56
2022-09-23T18:08:35.205Z,17.54
2022-09-23T18:11:11.254Z,17.51
2022-09-23T18:13:38.940Z,17.46
2022-09-23T18:16:07.073Z,17.44
2022-09-23T18:18:34.736Z,17.43
2022-09-23T18:21:05.036Z,17.42
2022-09-23T18:23:32.707Z,17.39
2022-09-23T18:26:00.333Z,17.37
2022-09-23T18:28:34.537Z,17.34
2022-09-23T18:31:02.559Z,17.32
2022-09-23T18:33:30.277Z,17.30
2022-09-23T18:36:01.072Z,17.30
2022-09-23T18:38:31.127Z,17.30
2022-09-23T18:41:00.273Z,17.29
2022-09-23T18:43:35.926Z,17.25
2022-09-23T18:46:10.522Z,17.24
2022-09-23T18:48:56.271Z,17.22
2022-09-23T18:51:25.811Z,17.22
2022-09-23T18:53:57.723Z,17.21
2022-09-23T18:56:27.051Z,17.19
2022-09-23T18:58:55.649Z,17.19
2022-09-23T19:01:24.998Z,17.19
2022-09-23T19:03:56.188Z,17.17
2022-09-23T19:06:24.487Z,17.15
2022-09-23T19:08:55.212Z,17.12
2022-09-23T19:11:23.871Z,17.09
2022-09-23T19:13:55.231Z,17.07
2022-09-23T19:16:24.087Z,17.05
2022-09-23T19:18:52.729Z,17.02
2022-09-23T19:21:21.969Z,16.99
2022-09-23T19:23:51.612Z,16.98
2022-09-23T19:26:22.272Z,16.94
2022-09-23T19:28:51.070Z,16.91
2022-09-23T19:31:23.598Z,16.89
2022-09-23T19:33:56.471Z,16.87
2022-09-23T19:36:26.769Z,16.87
2022-09-23T19:38:55.769Z,16.84
2022-09-23T19:41:25.446Z,16.84
2022-09-23T19:43:53.997Z,16.82
2022-09-23T19:46:22.350Z,16.82
2022-09-23T19:48:50.702Z,16.81
2022-09-23T19:51:19.488Z,16.80
2022-09-23T19:53:47.293Z,16.78
2022-09-23T19:56:17.760Z,16.77
2022-09-23T19:58:51.065Z,16.74
2022-09-23T20:01:19.689Z,16.74
2022-09-23T20:03:48.109Z,16.73
2022-09-23T20:06:16.852Z,16.70
2022-09-23T20:08:45.142Z,16.69
2022-09-23T20:11:15.086Z,16.68
2022-09-23T20:13:45.455Z,16.69
2022-09-23T20:16:15.778Z,16.65
2022-09-23T20:18:44.067Z,16.67
2022-09-23T20:21:13.610Z,16.67
2022-09-23T20:23:41.970Z,16.66
2022-09-23T20:26:28.115Z,16.66
2022-09-23T20:28:55.847Z,16.66
2022-09-23T20:31:25.151Z,16.64
2022-09-23T20:33:58.245Z,16.64
2022-09-23T20:36:26.588Z,16.60
2022-09-23T20:38:55.025Z,16.58
2022-09-23T20:41:22.673Z,16.57
2022-09-23T20:43:53.937Z,16.58
2022-09-23T20:46:22.855Z,16.59
2022-09-23T20:48:51.969Z,16.58
2022-09-23T20:51:19.559Z,16.59
2022-09-23T20:53:51.773Z,16.55
2022-09-23T20:56:20.039Z,16.56
2022-09-23T20:58:48.538Z,16.57
2022-09-23T21:01:17.279Z,16.56
2022-09-23T21:03:46.759Z,16.53
2022-09-23T21:06:18.786Z,16.52
2022-09-23T21:08:47.033Z,16.51
2022-09-23T21:11:16.741Z,16.49
2022-09-23T21:13:47.131Z,16.47
2022-09-23T21:16:17.011Z,16.46
2022-09-23T21:18:45.869Z,16.42
2022-09-23T21:21:17.164Z,16.40
2022-09-23T21:23:45.017Z,16.38
2022-09-23T21:26:14.407Z,16.36
2022-09-23T21:28:43.566Z,16.33
2022-09-23T21:31:14.972Z,16.30
2022-09-23T21:33:42.718Z,16.29
2022-09-23T21:36:10.858Z,16.25
2022-09-23T21:38:40.461Z,16.25
2022-09-23T21:41:10.926Z,16.24
2022-09-23T21:43:40.444Z,16.23
2022-09-23T21:46:10.169Z,16.21
2022-09-23T21:48:41.126Z,16.21
2022-09-23T21:51:11.833Z,16.19
2022-09-23T21:53:41.423Z,16.17
2022-09-23T21:56:10.898Z,16.13
2022-09-23T21:58:39.900Z,16.13
2022-09-23T22:01:09.733Z,16.13
2022-09-23T22:03:38.070Z,16.11
2022-09-23T22:06:08.541Z,16.11
2022-09-23T22:08:37.972Z,16.09
2022-09-23T22:11:29.609Z,16.08
2022-09-23T22:13:57.536Z,16.07
2022-09-23T22:16:25.595Z,16.06
2022-09-23T22:18:55.231Z,16.06
2022-09-23T22:21:23.523Z,16.03
2022-09-23T22:23:52.582Z,16.04
2022-09-23T22:26:21.882Z,16.02
2022-09-23T22:29:07.030Z,16.05
2022-09-23T22:31:52.268Z,16.05
2022-09-23T22:34:47.594Z,16.03
2022-09-23T22:37:08.104Z,16.04
2022-09-23T22:39:35.757Z,16.05
2022-09-23T22:42:05.226Z,16.02
2022-09-23T22:44:33.111Z,16.01
2022-09-23T22:47:01.471Z,15.98
2022-09-23T22:49:32.020Z,15.97
2022-09-23T22:51:59.793Z,15.94
2022-09-23T22:54:32.846Z,15.93
2022-09-23T22:57:02.435Z,15.90
2022-09-23T22:59:31.465Z,15.90
2022-09-23T23:02:02.237Z,15.91
2022-09-23T23:04:30.367Z,15.89
2022-09-23T23:06:59.444Z,15.89
2022-09-23T23:09:27.297Z,15.80
2022-09-23T23:11:54.952Z,15.80
2022-09-23T23:14:22.710Z,15.78
2022-09-23T23:16:51.678Z,15.79
2022-09-23T23:19:19.355Z,15.81
2022-09-23T23:21:47.195Z,15.82
2022-09-23T23:24:17.437Z,15.87
2022-09-23T23:26:45.605Z,15.87
2022-09-23T23:29:15.410Z,15.87
2022-09-23T23:31:43.689Z,15.88
2022-09-23T23:34:14.927Z,15.87
2022-09-23T23:36:43.662Z,15.86
2022-09-23T23:39:12.180Z,15.84
2022-09-23T23:41:41.451Z,15.83
2022-09-23T23:44:09.574Z,15.79
2022-09-23T23:46:38.020Z,15.77
2022-09-23T23:49:06.751Z,15.79
2022-09-23T23:51:35.774Z,15.79
2022-09-23T23:54:04.121Z,15.72
2022-09-23T23:56:32.324Z,15.71
2022-09-23T23:59:02.389Z,15.68
