createdAt,value
2022-08-27T04:56:01.932Z,16.60
2022-08-27T05:01:03.806Z,16.50
2022-08-27T05:06:06.331Z,16.50
2022-08-27T05:11:09.902Z,16.50
2022-08-27T05:16:18.672Z,16.50
2022-08-27T05:21:25.438Z,16.50
2022-08-27T05:26:28.421Z,16.50
2022-08-27T05:31:30.550Z,16.50
2022-08-27T05:36:34.452Z,16.50
2022-08-27T05:41:36.479Z,16.50
2022-08-27T05:46:39.923Z,16.50
2022-08-27T05:51:42.060Z,16.40
2022-08-27T05:56:43.937Z,16.30
2022-08-27T06:01:48.435Z,16.30
2022-08-27T06:06:50.520Z,16.30
2022-08-27T06:11:57.317Z,16.30
2022-08-27T06:17:02.441Z,16.30
2022-08-27T06:22:09.990Z,16.40
2022-08-27T06:27:16.978Z,16.50
2022-08-27T06:32:19.950Z,16.50
2022-08-27T06:37:21.902Z,16.60
2022-08-27T06:42:23.892Z,16.70
2022-08-27T06:47:26.094Z,16.70
2022-08-27T06:52:27.914Z,16.80
2022-08-27T06:57:29.788Z,16.90
2022-08-27T07:02:32.297Z,16.90
2022-08-27T07:07:41.970Z,17.00
2022-08-27T07:12:46.173Z,17.10
2022-08-27T07:17:48.152Z,17.20
2022-08-27T07:22:50.504Z,17.30
2022-08-27T07:27:52.450Z,17.40
2022-08-27T07:32:54.272Z,17.50
2022-08-27T07:37:56.065Z,17.60
2022-08-27T07:43:16.501Z,17.70
2022-08-27T07:48:19.079Z,17.80
2022-08-27T07:53:21.623Z,17.90
2022-08-27T07:58:23.415Z,18.00
2022-08-27T08:03:25.390Z,18.10
2022-08-27T08:08:27.181Z,18.20
2022-08-27T08:13:30.316Z,18.30
2022-08-27T08:18:32.962Z,18.50
2022-08-27T08:23:35.488Z,18.70
2022-08-27T08:28:37.505Z,18.80
2022-08-27T08:33:39.585Z,18.90
2022-08-27T08:38:42.296Z,19.00
2022-08-27T08:43:49.454Z,18.90
2022-08-27T08:48:54.188Z,19.10
2022-08-27T08:54:00.122Z,19.10
2022-08-27T08:59:17.255Z,19.20
2022-08-27T09:04:19.089Z,19.30
2022-08-27T09:09:30.199Z,19.30
2022-08-27T09:14:39.195Z,19.50
2022-08-27T09:19:42.920Z,19.60
2022-08-27T09:24:47.689Z,19.70
2022-08-27T09:29:51.936Z,19.70
2022-08-27T09:34:57.864Z,19.80
2022-08-27T09:40:13.627Z,19.80
2022-08-27T09:45:28.165Z,19.80
2022-08-27T09:50:46.947Z,19.90
2022-08-27T09:55:54.263Z,20.10
2022-08-27T10:01:16.019Z,20.20
2022-08-27T10:06:28.692Z,20.10
2022-08-27T10:11:37.312Z,20.10
2022-08-27T10:16:55.501Z,20.30
2022-08-27T10:22:13.848Z,20.60
2022-08-27T10:27:21.744Z,20.80
2022-08-27T10:32:42.012Z,20.90
2022-08-27T10:37:49.808Z,21.00
2022-08-27T10:43:14.395Z,20.90
2022-08-27T10:48:19.153Z,21.20
2022-08-27T10:53:44.290Z,21.50
2022-08-27T10:58:54.514Z,21.60
2022-08-27T11:04:21.736Z,21.40
2022-08-27T11:09:25.062Z,21.30
2022-08-27T11:14:30.074Z,21.30
2022-08-27T11:19:50.726Z,21.20
2022-08-27T11:25:09.989Z,21.20
2022-08-27T11:30:19.126Z,21.20
2022-08-27T11:35:25.929Z,21.30
2022-08-27T11:41:09.134Z,21.40
2022-08-27T11:46:11.751Z,21.60
2022-08-27T11:51:37.642Z,21.80
2022-08-27T11:56:43.418Z,21.80
2022-08-27T12:01:45.407Z,22.00
2022-08-27T12:07:06.767Z,22.10
2022-08-27T12:12:39.315Z,22.50
2022-08-27T12:17:48.320Z,22.90
2022-08-27T12:23:21.144Z,23.50
2022-08-27T12:28:26.859Z,23.90
2022-08-27T12:33:44.448Z,23.70
2022-08-27T12:38:50.853Z,23.40
2022-08-27T12:44:03.670Z,23.10
2022-08-27T12:49:36.173Z,22.80
2022-08-27T12:54:36.965Z,22.60
2022-08-27T13:00:04.559Z,22.50
2022-08-27T13:05:10.402Z,22.30
2022-08-27T13:10:14.276Z,22.20
2022-08-27T13:15:19.234Z,22.10
2022-08-27T13:20:23.632Z,22.10
2022-08-27T13:25:25.923Z,22.20
2022-08-27T13:30:35.494Z,22.30
2022-08-27T13:35:41.213Z,22.20
2022-08-27T13:40:59.866Z,22.20
2022-08-27T13:46:04.923Z,22.20
2022-08-27T13:51:09.098Z,22.10
2022-08-27T13:56:11.488Z,22.10
2022-08-27T14:01:26.950Z,22.20
2022-08-27T14:06:35.610Z,22.20
2022-08-27T14:11:38.463Z,22.30
2022-08-27T14:16:40.416Z,22.30
2022-08-27T14:21:43.429Z,22.30
2022-08-27T14:26:50.479Z,22.30
2022-08-27T14:31:52.283Z,22.30
2022-08-27T14:36:55.189Z,22.40
2022-08-27T14:41:58.325Z,22.30
2022-08-27T14:47:00.242Z,22.30
2022-08-27T14:52:04.868Z,22.40
2022-08-27T14:57:08.285Z,22.40
2022-08-27T15:02:13.690Z,22.50
2022-08-27T15:07:16.103Z,22.50
2022-08-27T15:12:25.906Z,22.50
2022-08-27T15:17:35.154Z,22.40
2022-08-27T15:22:40.166Z,22.40
2022-08-27T15:27:46.142Z,22.40
2022-08-27T15:32:48.527Z,22.40
2022-08-27T15:37:50.311Z,22.40
2022-08-27T15:42:58.060Z,22.40
2022-08-27T15:48:00.639Z,22.30
2022-08-27T15:53:05.486Z,22.30
2022-08-27T15:58:08.866Z,22.30
2022-08-27T16:03:13.244Z,22.30
2022-08-27T16:08:15.148Z,22.30
2022-08-27T16:13:16.979Z,22.30
2022-08-27T16:18:22.683Z,22.20
2022-08-27T16:23:26.185Z,22.10
2022-08-27T16:28:28.036Z,22.00
2022-08-27T16:33:30.522Z,22.10
2022-08-27T16:38:32.336Z,22.00
2022-08-27T16:43:34.350Z,22.00
2022-08-27T16:49:00.991Z,22.00
2022-08-27T16:54:05.022Z,21.90
2022-08-27T16:59:07.896Z,21.90
2022-08-27T17:04:17.239Z,21.90
2022-08-27T17:09:23.374Z,21.90
2022-08-27T17:14:26.869Z,21.80
2022-08-27T17:19:28.852Z,21.80
2022-08-27T17:24:30.795Z,21.80
2022-08-27T17:29:32.679Z,21.70
2022-08-27T17:34:34.686Z,21.70
2022-08-27T17:39:36.544Z,21.60
2022-08-27T17:44:39.297Z,21.60
2022-08-27T17:49:41.185Z,21.60
2022-08-27T17:54:46.481Z,21.50
2022-08-27T17:59:49.633Z,21.40
2022-08-27T18:04:51.691Z,21.40
2022-08-27T18:09:55.518Z,21.30
2022-08-27T18:15:07.519Z,21.20
2022-08-27T18:20:10.441Z,21.10
2022-08-27T18:25:13.605Z,21.00
2022-08-27T18:30:16.362Z,20.90
2022-08-27T18:35:37.963Z,20.70
2022-08-27T18:40:45.934Z,20.70
2022-08-27T18:45:47.957Z,20.60
2022-08-27T18:50:55.558Z,20.50
2022-08-27T18:55:57.482Z,20.40
2022-08-27T19:01:02.624Z,20.30
2022-08-27T19:06:09.833Z,20.20
2022-08-27T19:11:12.014Z,20.20
2022-08-27T19:16:56.243Z,20.20
2022-08-27T19:21:59.440Z,20.10
