createdAt,value
2022-08-28T00:01:03.558Z,15.21
2022-08-28T00:03:32.384Z,15.30
2022-08-28T00:06:02.415Z,15.19
2022-08-28T00:08:31.757Z,15.21
2022-08-28T00:10:59.987Z,15.21
2022-08-28T00:13:28.728Z,14.92
2022-08-28T00:16:01.062Z,14.91
2022-08-28T00:18:31.277Z,14.98
2022-08-28T00:21:01.770Z,14.98
2022-08-28T00:23:43.021Z,14.97
2022-08-28T00:26:32.888Z,14.87
2022-08-28T00:29:08.458Z,14.85
2022-08-28T00:31:45.563Z,14.85
2022-08-28T00:34:14.365Z,14.82
2022-08-28T00:36:44.116Z,14.80
2022-08-28T00:39:12.527Z,14.91
2022-08-28T00:41:41.812Z,14.79
2022-08-28T00:44:13.418Z,14.71
2022-08-28T00:46:43.056Z,14.62
2022-08-28T00:49:13.172Z,14.50
2022-08-28T00:51:59.142Z,14.53
2022-08-28T00:54:29.574Z,14.56
2022-08-28T00:56:58.706Z,14.62
2022-08-28T00:59:30.565Z,14.54
2022-08-28T01:02:00.068Z,14.59
2022-08-28T01:04:32.337Z,14.49
2022-08-28T01:07:04.138Z,14.45
2022-08-28T01:09:34.840Z,14.48
2022-08-28T01:12:06.704Z,14.48
2022-08-28T01:14:38.236Z,14.39
2022-08-28T01:17:08.362Z,14.38
2022-08-28T01:19:40.820Z,14.42
2022-08-28T01:22:19.875Z,14.44
2022-08-28T01:24:50.678Z,14.35
2022-08-28T01:27:19.389Z,14.47
2022-08-28T01:29:48.152Z,14.36
2022-08-28T01:32:28.260Z,14.37
2022-08-28T01:34:57.105Z,14.55
2022-08-28T01:37:25.163Z,14.40
2022-08-28T01:39:55.409Z,14.39
2022-08-28T01:42:24.953Z,14.37
2022-08-28T01:44:54.199Z,14.35
2022-08-28T01:47:22.602Z,14.35
2022-08-28T01:49:51.848Z,14.36
2022-08-28T01:52:19.973Z,14.43
2022-08-28T01:54:55.906Z,14.28
2022-08-28T01:57:26.142Z,14.27
2022-08-28T01:59:54.506Z,14.27
2022-08-28T02:02:22.728Z,14.23
2022-08-28T02:04:50.756Z,14.28
2022-08-28T02:07:19.039Z,14.22
2022-08-28T02:09:47.169Z,14.23
2022-08-28T02:12:17.085Z,14.08
2022-08-28T02:14:45.690Z,13.98
2022-08-28T02:17:13.798Z,14.09
2022-08-28T02:19:42.560Z,14.10
2022-08-28T02:22:13.439Z,14.08
2022-08-28T02:24:42.211Z,14.11
2022-08-28T02:27:10.313Z,14.09
2022-08-28T02:29:40.338Z,14.11
2022-08-28T02:32:08.480Z,14.01
2022-08-28T02:34:39.833Z,14.04
2022-08-28T02:37:08.838Z,14.07
2022-08-28T02:39:37.230Z,13.97
2022-08-28T02:42:06.096Z,14.01
2022-08-28T02:44:34.275Z,14.05
2022-08-28T02:47:03.984Z,14.05
2022-08-28T02:49:33.105Z,14.00
2022-08-28T02:52:06.864Z,14.00
2022-08-28T02:54:35.769Z,13.94
2022-08-28T02:57:03.914Z,13.94
2022-08-28T02:59:32.144Z,13.98
2022-08-28T03:02:01.230Z,14.02
2022-08-28T03:04:31.431Z,13.91
2022-08-28T03:06:59.590Z,13.92
2022-08-28T03:09:28.224Z,13.91
2022-08-28T03:11:56.479Z,13.88
2022-08-28T03:14:26.287Z,13.83
2022-08-28T03:16:54.425Z,13.85
2022-08-28T03:19:22.647Z,13.97
2022-08-28T03:21:52.949Z,13.82
2022-08-28T03:24:20.155Z,13.76
2022-08-28T03:26:48.367Z,13.73
2022-08-28T03:29:16.441Z,13.68
2022-08-28T03:31:44.521Z,13.63
2022-08-28T03:34:12.528Z,13.62
2022-08-28T03:36:40.684Z,13.63
2022-08-28T03:39:10.302Z,13.66
2022-08-28T03:41:38.360Z,13.63
2022-08-28T03:44:06.895Z,13.61
2022-08-28T03:46:36.124Z,13.62
2022-08-28T03:49:06.846Z,13.60
2022-08-28T03:51:36.658Z,13.61
2022-08-28T03:54:05.619Z,13.55
2022-08-28T03:56:39.569Z,13.43
2022-08-28T03:59:08.574Z,13.43
2022-08-28T04:01:38.438Z,13.51
2022-08-28T04:04:06.553Z,13.47
2022-08-28T04:06:36.143Z,13.47
2022-08-28T04:09:04.637Z,13.46
2022-08-28T04:11:32.754Z,13.51
2022-08-28T04:14:02.262Z,13.57
2022-08-28T04:16:30.485Z,13.56
2022-08-28T04:18:59.725Z,13.53
2022-08-28T04:21:28.151Z,13.54
2022-08-28T04:23:56.691Z,13.51
2022-08-28T04:26:27.377Z,13.54
2022-08-28T04:28:56.515Z,13.46
2022-08-28T04:31:31.700Z,13.43
2022-08-28T04:34:01.475Z,13.45
2022-08-28T04:36:29.860Z,13.45
2022-08-28T04:38:58.605Z,13.48
2022-08-28T04:41:28.504Z,13.49
2022-08-28T04:43:57.737Z,13.42
2022-08-28T04:46:31.038Z,13.46
2022-08-28T04:48:59.781Z,13.41
2022-08-28T04:51:28.511Z,13.42
2022-08-28T04:53:56.914Z,13.44
2022-08-28T04:56:26.626Z,13.37
2022-08-28T04:58:54.757Z,13.37
2022-08-28T05:01:26.556Z,13.45
2022-08-28T05:03:59.244Z,13.35
2022-08-28T05:06:30.050Z,13.35
2022-08-28T05:09:00.636Z,13.32
2022-08-28T05:11:34.247Z,13.30
2022-08-28T05:14:05.302Z,13.38
2022-08-28T05:16:37.248Z,13.29
2022-08-28T05:19:06.689Z,13.38
2022-08-28T05:21:34.816Z,13.42
2022-08-28T05:24:03.044Z,13.34
2022-08-28T05:26:31.425Z,13.40
2022-08-28T05:29:00.492Z,13.35
2022-08-28T05:31:30.993Z,13.35
2022-08-28T05:34:00.326Z,13.43
2022-08-28T05:36:33.195Z,13.43
2022-08-28T05:39:04.339Z,13.40
2022-08-28T05:41:33.365Z,13.43
2022-08-28T05:44:02.958Z,13.37
2022-08-28T05:46:32.118Z,13.45
2022-08-28T05:49:00.839Z,13.48
2022-08-28T05:51:31.708Z,13.47
2022-08-28T05:54:00.093Z,13.58
2022-08-28T05:56:30.684Z,13.57
2022-08-28T05:59:00.263Z,13.63
2022-08-28T06:01:30.961Z,13.65
2022-08-28T06:04:01.247Z,13.70
2022-08-28T06:06:36.319Z,13.78
2022-08-28T06:09:08.339Z,13.85
2022-08-28T06:11:44.645Z,13.91
2022-08-28T06:14:18.672Z,14.03
2022-08-28T06:16:48.861Z,14.15
2022-08-28T06:19:19.232Z,14.24
2022-08-28T06:21:48.796Z,14.33
2022-08-28T06:24:17.367Z,14.43
2022-08-28T06:26:45.976Z,14.58
2022-08-28T06:29:21.131Z,14.73
2022-08-28T06:31:54.903Z,14.81
2022-08-28T06:34:23.591Z,14.90
2022-08-28T06:36:54.207Z,15.08
2022-08-28T06:39:23.120Z,15.12
2022-08-28T06:41:51.137Z,15.23
2022-08-28T06:44:21.702Z,15.37
2022-08-28T06:46:52.176Z,15.51
2022-08-28T06:49:22.058Z,15.62
2022-08-28T06:51:50.329Z,15.76
2022-08-28T06:54:23.194Z,15.87
2022-08-28T06:56:52.138Z,16.03
2022-08-28T06:59:20.165Z,16.11
2022-08-28T07:01:48.406Z,16.27
2022-08-28T07:04:17.415Z,16.38
2022-08-28T07:06:53.864Z,16.56
2022-08-28T07:09:25.290Z,16.70
2022-08-28T07:11:53.910Z,16.88
2022-08-28T07:14:22.011Z,17.02
2022-08-28T07:16:51.921Z,17.20
2022-08-28T07:19:20.514Z,17.34
2022-08-28T07:21:49.267Z,17.52
2022-08-28T07:24:18.759Z,17.64
2022-08-28T07:26:49.138Z,17.79
2022-08-28T07:29:18.436Z,17.97
2022-08-28T07:31:49.138Z,18.13
2022-08-28T07:34:18.908Z,18.29
2022-08-28T07:36:47.235Z,18.41
2022-08-28T07:39:16.608Z,18.64
2022-08-28T07:41:45.481Z,18.79
2022-08-28T07:44:42.358Z,18.95
2022-08-28T07:47:11.883Z,19.14
2022-08-28T07:49:41.045Z,19.28
2022-08-28T07:52:10.352Z,19.36
2022-08-28T07:54:40.648Z,19.57
2022-08-28T07:57:10.993Z,19.73
2022-08-28T07:59:42.970Z,19.91
2022-08-28T08:02:11.492Z,20.02
2022-08-28T08:04:40.284Z,20.20
2022-08-28T08:07:08.856Z,20.24
2022-08-28T08:09:39.451Z,20.37
2022-08-28T08:12:10.378Z,20.55
2022-08-28T08:14:40.804Z,20.69
2022-08-28T08:17:09.995Z,20.79
2022-08-28T08:19:38.926Z,21.03
2022-08-28T08:22:07.213Z,21.19
2022-08-28T08:24:35.431Z,21.25
2022-08-28T08:27:03.764Z,21.30
2022-08-28T08:29:36.607Z,21.42
2022-08-28T08:32:09.471Z,21.57
2022-08-28T08:34:40.388Z,21.77
2022-08-28T08:37:08.896Z,21.83
2022-08-28T08:39:37.987Z,21.87
2022-08-28T08:42:11.592Z,22.19
2022-08-28T08:44:42.618Z,22.28
2022-08-28T08:47:17.221Z,22.42
2022-08-28T08:49:52.402Z,22.66
2022-08-28T08:52:41.638Z,22.54
2022-08-28T08:55:21.665Z,22.62
2022-08-28T08:58:06.079Z,22.48
2022-08-28T09:00:40.679Z,22.52
2022-08-28T09:03:17.957Z,22.38
2022-08-28T09:05:53.373Z,22.75
2022-08-28T09:08:33.083Z,22.73
2022-08-28T09:11:13.412Z,22.87
2022-08-28T09:13:51.882Z,22.83
2022-08-28T09:16:29.263Z,23.01
2022-08-28T09:19:00.957Z,23.00
2022-08-28T09:21:31.980Z,23.06
2022-08-28T09:24:05.722Z,23.29
2022-08-28T09:26:34.428Z,23.27
2022-08-28T09:29:06.228Z,23.12
2022-08-28T09:31:37.324Z,23.32
2022-08-28T09:34:38.998Z,23.19
2022-08-28T09:37:09.720Z,22.97
2022-08-28T09:39:46.634Z,22.97
2022-08-28T09:42:40.436Z,22.49
2022-08-28T09:45:18.703Z,22.33
2022-08-28T09:47:49.793Z,22.51
2022-08-28T09:50:35.730Z,22.34
2022-08-28T09:53:20.736Z,22.59
2022-08-28T09:55:58.162Z,22.86
2022-08-28T09:58:34.640Z,23.15
2022-08-28T10:01:11.272Z,23.58
2022-08-28T10:03:47.750Z,23.83
2022-08-28T10:06:26.344Z,24.12
2022-08-28T10:09:11.223Z,24.00
2022-08-28T10:11:47.646Z,24.25
2022-08-28T10:14:31.764Z,24.74
2022-08-28T10:17:11.152Z,25.01
2022-08-28T10:19:50.267Z,25.21
2022-08-28T10:22:29.859Z,25.57
2022-08-28T10:25:10.458Z,25.78
2022-08-28T10:28:03.009Z,25.62
2022-08-28T10:30:34.215Z,26.02
2022-08-28T10:33:19.614Z,25.67
2022-08-28T10:35:53.914Z,25.08
2022-08-28T10:38:32.593Z,24.90
2022-08-28T10:41:05.546Z,25.62
2022-08-28T10:43:38.556Z,25.49
2022-08-28T10:46:14.379Z,24.98
2022-08-28T10:48:47.585Z,24.88
2022-08-28T10:51:34.856Z,25.43
2022-08-28T10:54:11.624Z,25.43
2022-08-28T10:56:46.367Z,25.03
2022-08-28T10:59:26.697Z,25.17
2022-08-28T11:01:55.512Z,25.52
2022-08-28T11:04:27.363Z,25.99
2022-08-28T11:06:59.753Z,25.91
2022-08-28T11:09:36.960Z,25.79
2022-08-28T11:12:09.722Z,25.36
2022-08-28T11:14:47.929Z,25.11
2022-08-28T11:17:40.007Z,24.85
2022-08-28T11:20:16.276Z,25.56
2022-08-28T11:22:48.204Z,26.23
2022-08-28T11:25:27.652Z,26.15
2022-08-28T11:28:22.468Z,25.64
2022-08-28T11:31:18.999Z,25.38
2022-08-28T11:33:59.464Z,25.00
2022-08-28T11:36:59.957Z,24.88
2022-08-28T11:39:28.559Z,25.46
2022-08-28T11:42:36.225Z,26.26
2022-08-28T11:45:04.717Z,26.74
2022-08-28T11:47:39.554Z,26.22
2022-08-28T11:50:19.529Z,26.02
2022-08-28T11:53:15.927Z,25.87
2022-08-28T11:55:59.747Z,25.57
2022-08-28T11:58:39.592Z,25.59
2022-08-28T12:01:11.919Z,25.41
2022-08-28T12:03:43.252Z,25.41
2022-08-28T12:06:13.387Z,25.00
2022-08-28T12:09:15.539Z,24.77
2022-08-28T12:11:56.992Z,24.82
2022-08-28T12:15:07.488Z,24.91
2022-08-28T12:17:49.160Z,25.03
2022-08-28T12:20:26.269Z,25.31
2022-08-28T12:22:57.549Z,25.64
2022-08-28T12:25:34.664Z,26.06
2022-08-28T12:28:16.826Z,26.70
2022-08-28T12:30:54.843Z,26.84
2022-08-28T12:33:32.026Z,27.08
2022-08-28T12:36:03.363Z,26.76
2022-08-28T12:38:34.132Z,26.81
2022-08-28T12:41:03.977Z,27.31
2022-08-28T12:43:40.925Z,28.01
2022-08-28T12:46:19.635Z,28.05
2022-08-28T12:48:55.458Z,27.08
2022-08-28T12:51:25.994Z,26.40
2022-08-28T12:53:56.264Z,26.10
2022-08-28T12:56:26.613Z,26.07
2022-08-28T12:58:54.759Z,26.07
2022-08-28T13:01:30.764Z,26.27
2022-08-28T13:04:03.069Z,26.54
2022-08-28T13:06:33.863Z,27.02
2022-08-28T13:09:05.929Z,27.77
2022-08-28T13:11:38.011Z,28.54
2022-08-28T13:14:08.505Z,28.95
2022-08-28T13:16:40.402Z,29.41
2022-08-28T13:19:26.677Z,29.63
2022-08-28T13:22:00.335Z,29.95
2022-08-28T13:24:41.106Z,28.84
2022-08-28T13:27:20.066Z,27.90
2022-08-28T13:30:08.218Z,27.35
2022-08-28T13:32:39.204Z,26.88
2022-08-28T13:35:34.917Z,26.79
2022-08-28T13:38:04.692Z,26.81
2022-08-28T13:43:30.453Z,26.50
2022-08-28T13:45:58.823Z,27.19
2022-08-28T13:48:28.628Z,27.33
2022-08-28T13:51:04.823Z,28.09
2022-08-28T13:53:33.458Z,28.20
2022-08-28T13:56:01.529Z,28.20
2022-08-28T13:58:29.662Z,27.24
2022-08-28T14:00:58.172Z,26.55
2022-08-28T14:03:38.099Z,26.19
2022-08-28T14:06:13.531Z,26.10
2022-08-28T14:08:43.435Z,26.05
2022-08-28T14:11:13.288Z,26.58
2022-08-28T14:13:46.871Z,26.80
2022-08-28T14:16:24.549Z,26.31
2022-08-28T14:18:52.965Z,26.06
2022-08-28T14:21:24.710Z,26.07
2022-08-28T14:23:52.936Z,25.91
2022-08-28T14:26:20.936Z,25.53
2022-08-28T14:28:49.022Z,25.58
2022-08-28T14:31:17.301Z,26.03
2022-08-28T14:33:45.843Z,26.28
2022-08-28T14:36:16.678Z,26.81
2022-08-28T14:38:46.201Z,27.26
2022-08-28T14:41:14.971Z,26.54
2022-08-28T14:43:43.310Z,26.22
2022-08-28T14:46:17.074Z,25.93
2022-08-28T14:48:45.599Z,25.72
2022-08-28T14:51:13.953Z,25.87
2022-08-28T14:53:42.267Z,25.98
2022-08-28T14:56:12.150Z,26.37
2022-08-28T14:58:40.690Z,26.75
2022-08-28T15:01:08.957Z,26.98
2022-08-28T15:03:37.156Z,26.63
2022-08-28T15:06:07.763Z,26.32
2022-08-28T15:08:37.828Z,26.26
2022-08-28T15:11:09.516Z,26.10
2022-08-28T15:13:39.211Z,25.84
2022-08-28T15:16:15.769Z,25.70
2022-08-28T15:18:45.955Z,25.30
2022-08-28T15:21:19.074Z,25.32
2022-08-28T15:23:47.478Z,24.91
2022-08-28T15:26:16.080Z,24.62
2022-08-28T15:28:45.925Z,24.55
2022-08-28T15:31:14.085Z,24.37
2022-08-28T15:33:45.375Z,24.38
2022-08-28T15:36:13.803Z,24.32
2022-08-28T15:38:59.202Z,24.43
2022-08-28T15:41:27.235Z,24.04
2022-08-28T15:44:01.249Z,23.75
2022-08-28T15:46:31.475Z,23.63
2022-08-28T15:48:59.601Z,23.52
2022-08-28T15:51:27.894Z,23.45
2022-08-28T15:53:56.260Z,23.43
2022-08-28T15:56:24.778Z,23.38
2022-08-28T15:58:53.099Z,23.03
2022-08-28T16:01:23.463Z,22.96
2022-08-28T16:03:51.618Z,22.77
2022-08-28T16:06:21.863Z,22.79
2022-08-28T16:08:50.374Z,22.70
2022-08-28T16:11:19.598Z,22.77
2022-08-28T16:13:47.828Z,22.72
2022-08-28T16:16:16.289Z,22.69
2022-08-28T16:18:46.056Z,22.81
2022-08-28T16:21:14.818Z,22.74
2022-08-28T16:23:43.329Z,22.50
2022-08-28T16:26:12.223Z,22.51
2022-08-28T16:28:40.326Z,22.51
2022-08-28T16:34:04.246Z,22.35
2022-08-28T16:35:56.584Z,22.48
2022-08-28T16:36:33.301Z,22.39
2022-08-28T16:39:04.075Z,22.34
2022-08-28T16:41:33.212Z,22.24
2022-08-28T16:44:01.261Z,22.06
2022-08-28T16:46:29.444Z,22.07
2022-08-28T16:48:57.484Z,21.95
2022-08-28T16:51:27.835Z,21.89
2022-08-28T16:53:56.773Z,21.92
2022-08-28T16:56:25.029Z,21.84
2022-08-28T16:58:53.508Z,21.94
2022-08-28T17:01:24.232Z,21.68
2022-08-28T17:03:52.785Z,21.65
2022-08-28T17:06:24.440Z,21.49
2022-08-28T17:08:57.076Z,21.49
2022-08-28T17:11:26.016Z,21.55
2022-08-28T17:13:54.411Z,21.35
2022-08-28T17:16:23.766Z,21.42
2022-08-28T17:18:53.028Z,21.48
2022-08-28T17:21:38.874Z,21.40
2022-08-28T17:24:09.257Z,21.19
2022-08-28T17:26:37.511Z,21.19
2022-08-28T17:29:06.472Z,21.15
2022-08-28T17:31:35.212Z,21.17
2022-08-28T17:34:03.403Z,21.14
2022-08-28T17:36:33.019Z,21.10
2022-08-28T17:39:02.673Z,20.84
2022-08-28T17:41:33.577Z,20.68
2022-08-28T17:44:02.599Z,20.63
2022-08-28T17:46:34.102Z,20.48
2022-08-28T17:49:06.113Z,20.31
2022-08-28T17:51:43.742Z,20.33
2022-08-28T17:54:14.101Z,20.30
2022-08-28T17:56:43.888Z,20.20
2022-08-28T17:59:12.939Z,20.17
2022-08-28T18:01:42.377Z,20.08
2022-08-28T18:04:10.914Z,20.03
2022-08-28T18:06:39.300Z,19.92
2022-08-28T18:09:09.169Z,19.96
2022-08-28T18:11:37.862Z,19.80
2022-08-28T18:14:07.964Z,19.88
2022-08-28T18:16:38.391Z,19.84
2022-08-28T18:19:08.190Z,19.70
2022-08-28T18:21:37.306Z,19.63
2022-08-28T18:24:06.465Z,19.64
2022-08-28T18:26:34.858Z,19.53
2022-08-28T18:29:03.281Z,19.54
2022-08-28T18:31:32.987Z,19.39
2022-08-28T18:34:01.384Z,19.43
2022-08-28T18:36:29.547Z,19.32
2022-08-28T18:38:57.921Z,19.24
2022-08-28T18:41:43.020Z,19.24
2022-08-28T18:44:15.392Z,19.20
2022-08-28T18:46:45.360Z,18.94
2022-08-28T18:49:14.003Z,18.98
2022-08-28T18:51:43.562Z,19.01
2022-08-28T18:54:12.339Z,18.92
2022-08-28T18:56:41.260Z,19.02
2022-08-28T18:59:09.837Z,18.94
2022-08-28T19:01:38.522Z,18.83
2022-08-28T19:04:09.232Z,18.78
2022-08-28T19:06:37.558Z,18.67
2022-08-28T19:09:07.169Z,18.59
2022-08-28T19:11:36.269Z,18.49
2022-08-28T19:14:04.814Z,18.41
2022-08-28T19:16:35.292Z,18.44
2022-08-28T19:19:04.588Z,18.34
2022-08-28T19:21:34.586Z,18.32
2022-08-28T19:24:02.886Z,18.36
2022-08-28T19:26:31.045Z,18.38
2022-08-28T19:29:00.784Z,18.26
2022-08-28T19:31:29.634Z,18.09
2022-08-28T19:33:58.625Z,18.10
2022-08-28T19:36:29.584Z,18.10
2022-08-28T19:38:59.683Z,18.04
2022-08-28T19:41:29.642Z,17.98
2022-08-28T19:43:58.607Z,18.01
2022-08-28T19:46:26.964Z,17.98
2022-08-28T19:48:55.647Z,17.93
2022-08-28T19:51:25.164Z,17.99
2022-08-28T19:53:57.862Z,17.98
2022-08-28T19:56:29.139Z,17.85
2022-08-28T19:58:59.584Z,17.93
2022-08-28T20:01:29.575Z,17.79
2022-08-28T20:03:58.889Z,17.69
2022-08-28T20:06:27.880Z,17.61
2022-08-28T20:08:56.046Z,17.59
2022-08-28T20:11:30.117Z,17.64
2022-08-28T20:14:04.860Z,17.56
2022-08-28T20:16:35.596Z,17.58
2022-08-28T20:19:04.435Z,17.54
2022-08-28T20:21:37.208Z,17.52
2022-08-28T20:24:07.372Z,17.33
2022-08-28T20:26:36.032Z,17.33
2022-08-28T20:29:07.408Z,17.37
2022-08-28T20:31:36.161Z,17.15
2022-08-28T20:34:04.547Z,17.22
2022-08-28T20:36:32.652Z,17.18
2022-08-28T20:39:03.222Z,16.97
2022-08-28T20:41:31.346Z,17.09
2022-08-28T20:44:01.264Z,17.09
2022-08-28T20:46:34.156Z,17.10
2022-08-28T20:49:05.140Z,16.99
2022-08-28T20:51:50.783Z,16.98
2022-08-28T20:54:20.695Z,16.89
2022-08-28T20:56:49.204Z,16.90
2022-08-28T20:59:17.423Z,16.81
2022-08-28T21:01:47.227Z,16.82
2022-08-28T21:04:15.461Z,16.74
2022-08-28T21:06:46.595Z,16.72
2022-08-28T21:09:15.764Z,16.74
2022-08-28T21:11:44.883Z,16.63
2022-08-28T21:14:13.345Z,16.54
2022-08-28T21:16:42.864Z,16.45
2022-08-28T21:19:15.856Z,16.47
2022-08-28T21:21:45.389Z,16.53
2022-08-28T21:24:17.119Z,16.44
2022-08-28T21:26:47.321Z,16.48
2022-08-28T21:29:16.159Z,16.29
2022-08-28T21:31:45.639Z,16.23
2022-08-28T21:34:19.306Z,16.28
2022-08-28T21:36:50.519Z,16.30
2022-08-28T21:39:21.170Z,16.21
2022-08-28T21:41:50.015Z,16.17
2022-08-28T21:44:18.653Z,16.22
2022-08-28T21:46:46.850Z,16.18
2022-08-28T21:49:17.474Z,16.05
2022-08-28T21:51:45.727Z,15.95
2022-08-28T21:54:14.909Z,16.05
2022-08-28T21:56:43.711Z,15.93
2022-08-28T21:59:11.793Z,15.97
2022-08-28T22:01:40.720Z,15.89
2022-08-28T22:04:09.063Z,15.77
2022-08-28T22:06:40.022Z,15.69
2022-08-28T22:09:09.425Z,15.79
2022-08-28T22:11:37.734Z,15.72
2022-08-28T22:14:05.859Z,15.74
2022-08-28T22:16:34.101Z,15.68
2022-08-28T22:19:03.842Z,15.72
2022-08-28T22:22:04.089Z,15.75
2022-08-28T22:24:34.255Z,15.75
2022-08-28T22:27:02.417Z,15.83
2022-08-28T22:29:36.422Z,15.76
2022-08-28T22:32:05.659Z,15.84
2022-08-28T22:34:39.575Z,15.85
2022-08-28T22:37:08.412Z,15.87
2022-08-28T22:39:38.044Z,15.93
2022-08-28T22:42:06.687Z,15.99
2022-08-28T22:44:35.948Z,15.96
2022-08-28T22:47:04.247Z,15.81
2022-08-28T22:49:36.034Z,15.75
2022-08-28T22:52:11.888Z,15.72
2022-08-28T22:54:41.692Z,15.80
2022-08-28T22:57:11.600Z,15.78
2022-08-28T22:59:40.003Z,15.74
2022-08-28T23:02:08.424Z,15.69
2022-08-28T23:04:36.537Z,15.69
2022-08-28T23:07:04.934Z,15.63
2022-08-28T23:09:33.007Z,15.63
2022-08-28T23:12:07.537Z,15.55
2022-08-28T23:14:35.658Z,15.62
2022-08-28T23:17:03.760Z,15.52
2022-08-28T23:19:32.527Z,15.53
2022-08-28T23:22:01.199Z,15.45
2022-08-28T23:24:30.130Z,15.42
2022-08-28T23:27:09.340Z,15.36
2022-08-28T23:29:47.931Z,15.30
2022-08-28T23:32:21.680Z,15.31
2022-08-28T23:34:50.502Z,15.24
2022-08-28T23:37:18.789Z,15.26
2022-08-28T23:39:46.883Z,15.26
2022-08-28T23:42:15.721Z,15.18
2022-08-28T23:44:43.957Z,15.18
2022-08-28T23:47:17.301Z,15.19
2022-08-28T23:49:46.321Z,15.16
2022-08-28T23:52:14.591Z,15.11
2022-08-28T23:54:42.898Z,15.03
2022-08-28T23:57:11.228Z,14.94
2022-08-28T23:59:39.562Z,15.05
