createdAt,value
2023-01-18T00:00:22.289Z,95071.06
2023-01-18T00:01:54.145Z,95067.88
2023-01-18T00:03:25.840Z,95072.75
2023-01-18T00:05:00.116Z,95072.94
2023-01-18T00:06:32.077Z,95075.59
2023-01-18T00:08:03.947Z,95074.50
2023-01-18T00:09:35.610Z,95075.06
2023-01-18T00:11:15.949Z,95074.88
2023-01-18T00:12:48.336Z,95080.31
2023-01-18T00:14:20.211Z,95083.06
2023-01-18T00:15:51.799Z,95079.88
2023-01-18T00:17:23.399Z,95075.31
2023-01-18T00:18:57.537Z,95083.34
2023-01-18T00:20:30.241Z,95074.72
2023-01-18T00:22:02.007Z,95077.00
2023-01-18T00:23:34.276Z,95072.75
2023-01-18T00:25:06.081Z,95077.28
2023-01-18T00:26:38.138Z,95084.81
2023-01-18T00:28:09.944Z,95081.34
2023-01-18T00:29:45.235Z,95090.78
2023-01-18T00:31:19.732Z,95079.78
2023-01-18T00:32:59.144Z,95083.84
2023-01-18T00:34:31.524Z,95082.63
2023-01-18T00:36:04.281Z,95083.41
2023-01-18T00:37:36.773Z,95086.63
2023-01-18T00:39:08.926Z,95088.50
2023-01-18T00:40:40.574Z,95085.53
2023-01-18T00:42:30.888Z,95089.81
2023-01-18T00:44:02.558Z,95079.31
2023-01-18T00:45:34.316Z,95077.72
2023-01-18T00:47:06.026Z,95087.88
2023-01-18T00:48:41.487Z,95087.63
2023-01-18T00:50:13.135Z,95086.19
2023-01-18T00:51:44.757Z,95081.38
2023-01-18T00:53:16.449Z,95085.53
2023-01-18T00:54:48.128Z,95083.59
2023-01-18T00:56:22.657Z,95086.63
2023-01-18T00:57:54.569Z,95089.56
2023-01-18T00:59:26.209Z,95094.53
2023-01-18T01:00:57.958Z,95098.09
2023-01-18T01:02:29.687Z,95094.72
2023-01-18T01:04:19.607Z,95087.78
2023-01-18T01:06:09.916Z,95098.72
2023-01-18T01:07:41.534Z,95098.53
2023-01-18T01:09:20.902Z,95095.78
2023-01-18T01:11:03.131Z,95102.19
2023-01-18T01:12:55.135Z,95097.22
2023-01-18T01:14:45.801Z,95103.50
2023-01-18T01:16:35.802Z,95100.66
2023-01-18T01:18:26.227Z,95101.47
2023-01-18T01:20:16.380Z,95110.88
2023-01-18T01:22:06.550Z,95103.66
2023-01-18T01:23:56.784Z,95108.47
2023-01-18T01:25:46.968Z,95106.69
2023-01-18T01:27:18.623Z,95106.53
2023-01-18T01:28:52.476Z,95092.47
2023-01-18T01:30:24.939Z,95091.50
2023-01-18T01:31:56.735Z,95098.25
2023-01-18T01:33:29.340Z,95097.47
2023-01-18T01:35:01.029Z,95096.81
2023-01-18T01:36:32.929Z,95094.09
2023-01-18T01:38:04.862Z,95096.16
2023-01-18T01:39:36.685Z,95105.81
2023-01-18T01:41:13.805Z,95104.69
2023-01-18T01:42:45.387Z,95105.44
2023-01-18T01:44:20.060Z,95107.59
2023-01-18T01:45:52.827Z,95109.28
2023-01-18T01:47:31.103Z,95110.28
2023-01-18T01:49:15.716Z,95114.78
2023-01-18T01:50:47.376Z,95115.59
2023-01-18T01:52:33.655Z,95122.09
2023-01-18T01:54:09.872Z,95125.81
2023-01-18T01:55:42.512Z,95125.81
2023-01-18T01:57:26.485Z,95121.47
2023-01-18T01:59:01.292Z,95129.81
2023-01-18T02:00:33.707Z,95125.56
2023-01-18T02:02:05.875Z,95131.22
2023-01-18T02:03:40.508Z,95123.59
2023-01-18T02:05:15.592Z,95127.94
2023-01-18T02:06:47.172Z,95122.78
2023-01-18T02:08:22.946Z,95124.19
2023-01-18T02:09:56.401Z,95123.69
2023-01-18T02:11:29.460Z,95124.66
2023-01-18T02:13:01.565Z,95127.50
2023-01-18T02:14:33.392Z,95125.56
2023-01-18T02:16:18.632Z,95124.59
2023-01-18T02:18:09.078Z,95131.84
2023-01-18T02:20:01.428Z,95131.69
2023-01-18T02:22:02.180Z,95132.84
2023-01-18T02:23:58.336Z,95135.88
2023-01-18T02:26:04.039Z,95131.84
2023-01-18T02:28:09.754Z,95142.34
2023-01-18T02:29:53.350Z,95137.38
2023-01-18T02:31:28.756Z,95136.78
2023-01-18T02:33:11.693Z,95139.88
2023-01-18T02:34:49.180Z,95149.66
2023-01-18T02:36:39.009Z,95140.41
2023-01-18T02:38:19.209Z,95149.56
2023-01-18T02:40:25.615Z,95152.75
2023-01-18T02:42:25.268Z,95153.81
2023-01-18T02:44:16.496Z,95155.06
2023-01-18T02:46:08.792Z,95153.94
2023-01-18T02:47:43.030Z,95155.06
2023-01-18T02:49:27.269Z,95158.44
2023-01-18T02:50:58.862Z,95155.53
2023-01-18T02:52:47.662Z,95156.66
2023-01-18T02:54:24.471Z,95158.81
2023-01-18T02:56:02.616Z,95160.56
2023-01-18T02:57:35.106Z,95162.16
2023-01-18T02:59:10.206Z,95153.28
2023-01-18T03:00:47.003Z,95153.81
2023-01-18T03:02:21.956Z,95155.13
2023-01-18T03:03:58.835Z,95162.53
2023-01-18T03:05:31.441Z,95162.34
2023-01-18T03:07:13.767Z,95162.06
2023-01-18T03:08:49.932Z,95165.09
2023-01-18T03:10:22.718Z,95167.31
2023-01-18T03:12:02.433Z,95158.81
2023-01-18T03:13:52.530Z,95159.34
2023-01-18T03:15:36.235Z,95158.59
2023-01-18T03:17:40.430Z,95156.22
2023-01-18T03:19:40.017Z,95161.00
2023-01-18T03:21:12.145Z,95166.63
2023-01-18T03:23:10.268Z,95161.81
2023-01-18T03:24:44.153Z,95156.03
2023-01-18T03:26:20.260Z,95161.38
2023-01-18T03:28:12.976Z,95160.03
2023-01-18T03:30:05.110Z,95169.75
2023-01-18T03:32:13.644Z,95170.09
2023-01-18T03:33:54.991Z,95169.47
2023-01-18T03:35:28.691Z,95169.47
2023-01-18T03:37:04.967Z,95175.59
2023-01-18T03:38:37.934Z,95168.22
2023-01-18T03:40:15.792Z,95178.72
2023-01-18T03:41:51.583Z,95181.63
2023-01-18T03:43:26.826Z,95172.59
2023-01-18T03:45:15.078Z,95178.53
2023-01-18T03:46:46.737Z,95183.69
2023-01-18T03:48:18.579Z,95181.09
2023-01-18T03:49:50.472Z,95190.16
2023-01-18T03:51:31.045Z,95192.75
2023-01-18T03:53:12.245Z,95188.72
2023-01-18T03:55:31.310Z,95183.78
2023-01-18T03:57:11.200Z,95197.00
2023-01-18T03:58:44.964Z,95193.63
2023-01-18T04:00:17.226Z,95194.19
2023-01-18T04:01:49.372Z,95203.75
2023-01-18T04:03:20.986Z,95196.53
2023-01-18T04:04:57.442Z,95199.75
2023-01-18T04:06:32.215Z,95195.22
2023-01-18T04:08:04.152Z,95203.59
2023-01-18T04:09:35.745Z,95205.31
2023-01-18T04:11:07.349Z,95222.53
2023-01-18T04:12:38.957Z,95219.97
2023-01-18T04:14:10.631Z,95225.13
2023-01-18T04:15:42.235Z,95214.81
2023-01-18T04:17:13.870Z,95217.19
2023-01-18T04:18:45.482Z,95223.16
2023-01-18T04:20:17.087Z,95224.47
2023-01-18T04:21:48.734Z,95227.78
2023-01-18T04:23:20.343Z,95229.16
2023-01-18T04:24:52.018Z,95226.78
2023-01-18T04:26:23.693Z,95233.19
2023-01-18T04:27:55.377Z,95234.16
2023-01-18T04:29:27.935Z,95236.03
2023-01-18T04:30:59.549Z,95234.47
2023-01-18T04:32:31.174Z,95248.31
2023-01-18T04:34:02.780Z,95245.28
2023-01-18T04:35:36.296Z,95241.88
2023-01-18T04:37:07.947Z,95248.22
2023-01-18T04:38:39.488Z,95248.38
2023-01-18T04:40:11.835Z,95252.84
2023-01-18T04:41:43.494Z,95252.66
2023-01-18T04:43:15.108Z,95259.06
2023-01-18T04:44:47.063Z,95261.22
2023-01-18T04:46:18.729Z,95258.78
2023-01-18T04:47:50.367Z,95268.63
2023-01-18T04:49:21.973Z,95264.13
2023-01-18T04:50:53.650Z,95264.91
2023-01-18T04:52:26.671Z,95274.91
2023-01-18T04:54:01.063Z,95275.81
2023-01-18T04:55:32.692Z,95279.69
2023-01-18T04:57:04.296Z,95279.69
2023-01-18T04:58:36.246Z,95283.72
2023-01-18T05:00:09.527Z,95292.94
2023-01-18T05:01:41.214Z,95286.97
2023-01-18T05:03:13.122Z,95289.38
2023-01-18T05:04:45.014Z,95297.91
2023-01-18T05:06:16.917Z,95296.50
2023-01-18T05:07:48.446Z,95300.69
2023-01-18T05:09:20.117Z,95302.25
2023-01-18T05:10:51.747Z,95303.06
2023-01-18T05:12:23.278Z,95306.97
2023-01-18T05:13:55.705Z,95320.03
2023-01-18T05:15:27.342Z,95319.22
2023-01-18T05:16:58.973Z,95327.25
2023-01-18T05:18:30.772Z,95322.44
2023-01-18T05:20:06.375Z,95326.84
2023-01-18T05:21:38.376Z,95332.63
2023-01-18T05:23:10.586Z,95335.66
2023-01-18T05:24:42.221Z,95338.41
2023-01-18T05:26:19.311Z,95345.78
2023-01-18T05:27:50.900Z,95346.97
2023-01-18T05:29:22.455Z,95349.88
2023-01-18T05:30:55.030Z,95357.44
2023-01-18T05:32:26.732Z,95355.31
2023-01-18T05:33:58.455Z,95361.63
2023-01-18T05:35:31.707Z,95363.72
2023-01-18T05:37:04.596Z,95370.66
2023-01-18T05:38:36.680Z,95364.03
2023-01-18T05:40:09.408Z,95373.59
2023-01-18T05:41:41.037Z,95376.31
2023-01-18T05:43:12.935Z,95374.03
2023-01-18T05:44:45.329Z,95376.59
2023-01-18T05:46:17.199Z,95377.41
2023-01-18T05:47:48.811Z,95387.09
2023-01-18T05:49:20.418Z,95385.78
2023-01-18T05:50:52.694Z,95391.09
2023-01-18T05:52:24.302Z,95400.22
2023-01-18T05:53:55.845Z,95393.41
2023-01-18T05:55:27.732Z,95395.97
2023-01-18T05:56:59.380Z,95396.34
2023-01-18T05:58:31.073Z,95401.81
2023-01-18T06:00:04.951Z,95404.91
2023-01-18T06:01:43.141Z,95407.50
2023-01-18T06:03:14.748Z,95409.59
2023-01-18T06:04:47.670Z,95415.44
2023-01-18T06:06:19.375Z,95424.44
2023-01-18T06:07:51.612Z,95423.16
2023-01-18T06:09:23.264Z,95429.94
2023-01-18T06:10:56.208Z,95435.44
2023-01-18T06:12:27.922Z,95446.06
2023-01-18T06:13:59.805Z,95449.63
2023-01-18T06:15:31.384Z,95446.38
2023-01-18T06:17:03.065Z,95456.88
2023-01-18T06:18:34.967Z,95456.09
2023-01-18T06:20:07.340Z,95461.03
2023-01-18T06:21:39.020Z,95463.81
2023-01-18T06:23:10.662Z,95461.81
2023-01-18T06:24:42.254Z,95470.88
2023-01-18T06:26:13.901Z,95475.22
2023-01-18T06:27:45.518Z,95476.66
2023-01-18T06:29:17.105Z,95479.34
2023-01-18T06:30:52.709Z,95482.25
2023-01-18T06:32:24.334Z,95490.28
2023-01-18T06:33:56.012Z,95493.38
2023-01-18T06:35:27.655Z,95495.31
2023-01-18T06:36:59.768Z,95498.06
2023-01-18T06:38:31.932Z,95503.44
2023-01-18T06:40:04.022Z,95506.97
2023-01-18T06:41:35.631Z,95513.09
2023-01-18T06:43:08.844Z,95509.16
2023-01-18T06:44:41.022Z,95513.22
2023-01-18T06:46:12.808Z,95518.53
2023-01-18T06:47:44.459Z,95519.06
2023-01-18T06:49:16.960Z,95523.75
2023-01-18T06:50:52.415Z,95525.81
2023-01-18T06:52:24.072Z,95530.00
2023-01-18T06:53:55.721Z,95543.19
2023-01-18T06:55:27.331Z,95532.38
2023-01-18T06:56:58.954Z,95536.91
2023-01-18T06:58:34.544Z,95545.25
2023-01-18T07:00:07.718Z,95550.09
2023-01-18T07:01:39.602Z,95558.34
2023-01-18T07:03:11.233Z,95561.75
2023-01-18T07:04:45.273Z,95563.00
2023-01-18T07:06:17.571Z,95573.47
2023-01-18T07:07:49.296Z,95566.09
2023-01-18T07:09:20.939Z,95571.84
2023-01-18T07:10:53.725Z,95574.44
2023-01-18T07:12:26.761Z,95572.19
2023-01-18T07:13:58.335Z,95575.44
2023-01-18T07:15:30.133Z,95584.59
2023-01-18T07:17:01.921Z,95584.13
2023-01-18T07:18:34.045Z,95592.31
2023-01-18T07:20:06.301Z,95592.00
2023-01-18T07:21:37.923Z,95594.59
2023-01-18T07:23:09.602Z,95588.97
2023-01-18T07:24:41.305Z,95599.25
2023-01-18T07:26:17.157Z,95599.75
2023-01-18T07:27:49.264Z,95606.50
2023-01-18T07:29:21.861Z,95609.41
2023-01-18T07:30:53.485Z,95607.78
2023-01-18T07:32:25.133Z,95609.09
2023-01-18T07:33:56.947Z,95611.34
2023-01-18T07:35:28.541Z,95615.72
2023-01-18T07:37:01.369Z,95629.72
2023-01-18T07:38:33.839Z,95624.56
2023-01-18T07:40:06.112Z,95637.13
2023-01-18T07:41:38.776Z,95629.72
2023-01-18T07:43:10.399Z,95638.88
2023-01-18T07:44:42.061Z,95635.00
2023-01-18T07:46:16.883Z,95638.72
2023-01-18T07:47:50.069Z,95645.63
2023-01-18T07:49:21.726Z,95629.72
2023-01-18T07:50:58.826Z,95646.13
2023-01-18T07:52:31.531Z,95657.56
2023-01-18T07:54:03.273Z,95651.94
2023-01-18T07:55:35.750Z,95652.09
2023-01-18T07:57:07.361Z,95648.53
2023-01-18T07:58:39.236Z,95660.28
2023-01-18T08:00:11.673Z,95664.81
2023-01-18T08:01:46.233Z,95658.00
2023-01-18T08:03:19.156Z,95665.88
2023-01-18T08:04:50.905Z,95672.34
2023-01-18T08:06:27.605Z,95676.72
2023-01-18T08:07:59.574Z,95677.38
2023-01-18T08:09:33.944Z,95679.94
2023-01-18T08:11:07.130Z,95678.97
2023-01-18T08:12:38.725Z,95690.56
2023-01-18T08:14:10.351Z,95687.50
2023-01-18T08:15:42.054Z,95686.50
2023-01-18T08:17:13.696Z,95694.44
2023-01-18T08:18:45.820Z,95696.19
2023-01-18T08:20:17.596Z,95702.31
2023-01-18T08:21:49.224Z,95699.41
2023-01-18T08:23:20.869Z,95716.81
2023-01-18T08:24:52.672Z,95713.75
2023-01-18T08:26:24.301Z,95719.84
2023-01-18T08:28:03.169Z,95723.56
2023-01-18T08:29:34.821Z,95723.75
2023-01-18T08:31:12.705Z,95729.06
2023-01-18T08:32:44.387Z,95727.47
2023-01-18T08:34:15.971Z,95730.69
2023-01-18T08:35:48.191Z,95735.50
2023-01-18T08:37:19.856Z,95743.06
2023-01-18T08:38:59.220Z,95744.53
2023-01-18T08:40:31.378Z,95740.19
2023-01-18T08:42:03.053Z,95742.91
2023-01-18T08:43:35.116Z,95748.06
2023-01-18T08:45:07.467Z,95749.19
2023-01-18T08:46:39.341Z,95748.88
2023-01-18T08:48:11.411Z,95754.81
2023-01-18T08:49:43.027Z,95760.78
2023-01-18T08:51:18.096Z,95767.25
2023-01-18T08:52:52.531Z,95771.09
2023-01-18T08:54:24.827Z,95781.25
2023-01-18T08:55:57.139Z,95780.94
2023-01-18T08:57:28.777Z,95786.09
2023-01-18T08:59:00.830Z,95786.41
2023-01-18T09:00:32.812Z,95790.63
2023-01-18T09:02:04.569Z,95793.66
2023-01-18T09:03:36.944Z,95794.28
2023-01-18T09:05:09.064Z,95798.66
2023-01-18T09:06:40.852Z,95799.16
2023-01-18T09:08:12.556Z,95804.78
2023-01-18T09:09:44.904Z,95809.63
2023-01-18T09:11:17.827Z,95804.47
2023-01-18T09:12:50.044Z,95813.19
2023-01-18T09:14:22.733Z,95820.41
2023-01-18T09:16:04.881Z,95814.44
2023-01-18T09:17:36.600Z,95819.28
2023-01-18T09:19:08.379Z,95824.59
2023-01-18T09:20:40.255Z,95832.31
2023-01-18T09:22:12.233Z,95828.56
2023-01-18T09:23:45.539Z,95831.28
2023-01-18T09:25:18.523Z,95839.38
2023-01-18T09:26:51.445Z,95835.81
2023-01-18T09:28:23.028Z,95842.91
2023-01-18T09:29:54.606Z,95848.72
2023-01-18T09:31:28.245Z,95849.97
2023-01-18T09:33:00.973Z,95855.94
2023-01-18T09:34:32.921Z,95856.84
2023-01-18T09:36:07.782Z,95859.16
2023-01-18T09:37:39.325Z,95864.47
2023-01-18T09:39:10.886Z,95863.81
2023-01-18T09:40:46.121Z,95873.81
2023-01-18T09:42:37.833Z,95871.16
2023-01-18T09:44:19.381Z,95876.19
2023-01-18T09:45:50.962Z,95877.84
2023-01-18T09:47:27.269Z,95875.25
2023-01-18T09:49:02.569Z,95884.91
2023-01-18T09:50:42.699Z,95881.38
2023-01-18T09:52:17.137Z,95887.38
2023-01-18T09:54:12.721Z,95891.72
2023-01-18T09:56:11.986Z,95888.47
2023-01-18T09:58:02.927Z,95893.31
2023-01-18T09:59:38.053Z,95891.22
2023-01-18T10:01:26.870Z,95892.38
2023-01-18T10:03:00.874Z,95902.19
2023-01-18T10:04:40.666Z,95900.06
2023-01-18T10:06:26.211Z,95904.91
2023-01-18T10:08:06.051Z,95901.84
2023-01-18T10:09:46.176Z,95900.25
2023-01-18T10:11:43.259Z,95905.91
2023-01-18T10:13:30.188Z,95905.72
2023-01-18T10:15:28.916Z,95910.75
2023-01-18T10:17:05.302Z,95913.00
2023-01-18T10:18:45.813Z,95920.41
2023-01-18T10:20:28.362Z,95922.34
2023-01-18T10:22:08.387Z,95916.72
2023-01-18T10:23:58.827Z,95918.34
2023-01-18T10:25:52.341Z,95913.66
2023-01-18T10:27:57.878Z,95919.28
2023-01-18T10:29:58.264Z,95918.63
2023-01-18T10:31:42.125Z,95923.47
2023-01-18T10:33:38.413Z,95923.94
2023-01-18T10:35:29.311Z,95930.75
2023-01-18T10:37:31.375Z,95933.63
2023-01-18T10:39:13.422Z,95935.25
2023-01-18T10:40:54.072Z,95934.31
2023-01-18T10:42:38.069Z,95946.91
2023-01-18T10:44:10.213Z,95948.84
2023-01-18T10:45:41.911Z,95952.06
2023-01-18T10:47:17.867Z,95961.59
2023-01-18T10:48:51.724Z,95956.75
2023-01-18T10:50:34.310Z,95956.41
2023-01-18T10:52:22.203Z,95961.13
2023-01-18T10:53:53.931Z,95965.47
2023-01-18T10:55:26.207Z,95965.94
2023-01-18T10:57:03.270Z,95970.47
2023-01-18T10:58:44.416Z,95966.75
2023-01-18T11:00:26.477Z,95970.63
2023-01-18T11:01:58.396Z,95969.50
2023-01-18T11:03:37.009Z,95974.34
2023-01-18T11:05:37.470Z,95972.88
2023-01-18T11:07:09.206Z,95975.31
2023-01-18T11:08:40.807Z,95978.03
2023-01-18T11:10:26.929Z,95981.09
2023-01-18T11:12:38.628Z,95981.94
2023-01-18T11:14:28.500Z,95985.78
2023-01-18T11:16:29.706Z,95980.63
2023-01-18T11:18:03.480Z,95987.56
2023-01-18T11:19:35.430Z,95987.25
2023-01-18T11:21:11.607Z,95984.34
2023-01-18T11:23:14.352Z,95988.88
2023-01-18T11:24:46.017Z,95988.56
2023-01-18T11:26:21.647Z,95989.69
2023-01-18T11:28:02.172Z,95993.72
2023-01-18T11:29:42.881Z,95994.34
2023-01-18T11:31:18.380Z,95993.22
2023-01-18T11:32:52.145Z,95997.59
2023-01-18T11:34:34.544Z,95997.09
2023-01-18T11:36:06.510Z,96004.53
2023-01-18T11:37:43.511Z,96000.97
2023-01-18T11:39:25.058Z,96009.22
2023-01-18T11:41:05.980Z,96002.44
2023-01-18T11:42:38.835Z,96013.56
2023-01-18T11:44:33.162Z,96006.28
2023-01-18T11:46:25.979Z,96008.09
2023-01-18T11:48:13.280Z,96008.72
2023-01-18T11:49:57.119Z,96017.59
2023-01-18T11:51:43.667Z,96013.72
2023-01-18T11:53:25.352Z,96016.16
2023-01-18T11:55:02.921Z,96020.34
2023-01-18T11:56:37.739Z,96019.53
2023-01-18T11:58:29.697Z,96026.66
2023-01-18T12:00:01.378Z,96028.75
2023-01-18T12:02:21.384Z,96026.97
2023-01-18T12:04:02.899Z,96025.34
2023-01-18T12:05:57.659Z,96026.66
2023-01-18T12:07:54.520Z,96028.41
2023-01-18T12:09:35.110Z,96028.56
2023-01-18T12:11:06.729Z,96036.63
2023-01-18T12:13:10.312Z,96039.84
2023-01-18T12:15:06.673Z,96048.41
2023-01-18T12:16:47.419Z,96047.25
2023-01-18T12:18:39.999Z,96042.59
2023-01-18T12:20:38.866Z,96050.00
2023-01-18T12:22:37.426Z,96051.78
2023-01-18T12:24:24.255Z,96045.03
2023-01-18T12:26:20.645Z,96052.75
2023-01-18T12:28:04.958Z,96064.69
2023-01-18T12:29:48.436Z,96071.97
2023-01-18T12:31:36.922Z,96075.34
2023-01-18T12:33:13.847Z,96078.59
2023-01-18T12:35:24.159Z,96082.28
2023-01-18T12:37:14.985Z,96083.56
2023-01-18T12:38:54.452Z,96085.69
2023-01-18T12:40:44.704Z,96087.00
2023-01-18T12:42:34.604Z,96087.63
2023-01-18T12:44:06.289Z,96086.66
2023-01-18T12:45:57.281Z,96089.91
2023-01-18T12:47:35.379Z,96088.78
2023-01-18T12:49:18.743Z,96095.56
2023-01-18T12:50:51.460Z,96091.69
2023-01-18T12:52:24.306Z,96095.06
2023-01-18T12:54:11.793Z,96100.22
2023-01-18T12:55:47.329Z,96101.00
2023-01-18T12:57:22.384Z,96100.19
2023-01-18T12:58:57.816Z,96108.88
2023-01-18T13:00:36.434Z,96106.50
2023-01-18T13:02:35.658Z,96114.22
2023-01-18T13:04:21.320Z,96105.03
2023-01-18T13:06:01.881Z,96118.91
2023-01-18T13:07:47.349Z,96109.06
2023-01-18T13:09:24.676Z,96120.06
2023-01-18T13:11:21.569Z,96115.06
2023-01-18T13:12:56.110Z,96117.28
2023-01-18T13:14:34.943Z,96119.22
2023-01-18T13:16:51.286Z,96118.63
2023-01-18T13:19:13.394Z,96125.06
2023-01-18T13:20:54.231Z,96130.25
2023-01-18T13:22:37.982Z,96137.34
2023-01-18T13:24:18.840Z,96136.38
2023-01-18T13:25:59.426Z,96134.44
2023-01-18T13:27:32.858Z,96141.41
2023-01-18T13:29:22.590Z,96140.78
2023-01-18T13:31:02.025Z,96146.88
2023-01-18T13:32:37.305Z,96142.53
2023-01-18T13:34:44.931Z,96153.69
2023-01-18T13:36:21.484Z,96157.91
2023-01-18T13:37:59.225Z,96158.53
2023-01-18T13:39:34.051Z,96161.13
2023-01-18T13:41:10.648Z,96154.66
2023-01-18T13:42:42.622Z,96158.00
2023-01-18T13:44:32.563Z,96168.19
2023-01-18T13:46:18.502Z,96168.19
2023-01-18T13:48:05.562Z,96170.47
2023-01-18T13:49:46.353Z,96173.03
2023-01-18T13:51:39.474Z,96181.25
2023-01-18T13:53:14.218Z,96180.31
2023-01-18T13:54:46.860Z,96185.59
2023-01-18T13:56:27.591Z,96192.25
2023-01-18T13:57:59.605Z,96193.03
2023-01-18T13:59:40.764Z,96203.03
2023-01-18T14:01:23.018Z,96197.38
2023-01-18T14:03:06.064Z,96197.84
2023-01-18T14:04:39.378Z,96203.03
2023-01-18T14:06:17.970Z,96209.47
2023-01-18T14:07:54.927Z,96210.59
2023-01-18T14:09:46.525Z,96212.91
2023-01-18T14:11:31.439Z,96214.97
2023-01-18T14:13:05.539Z,96217.72
2023-01-18T14:14:56.503Z,96217.53
2023-01-18T14:16:32.111Z,96227.69
2023-01-18T14:18:16.283Z,96227.69
2023-01-18T14:19:48.009Z,96231.59
2023-01-18T14:21:42.075Z,96232.41
2023-01-18T14:23:28.976Z,96238.38
2023-01-18T14:25:09.665Z,96231.47
2023-01-18T14:26:43.430Z,96244.38
2023-01-18T14:28:22.126Z,96240.19
2023-01-18T14:30:02.769Z,96250.16
2023-01-18T14:31:40.580Z,96249.16
2023-01-18T14:33:18.674Z,96249.34
2023-01-18T14:34:58.320Z,96261.25
2023-01-18T14:36:29.892Z,96258.38
2023-01-18T14:38:18.900Z,96254.84
2023-01-18T14:40:03.481Z,96262.88
2023-01-18T14:41:38.176Z,96259.34
2023-01-18T14:43:25.391Z,96271.59
2023-01-18T14:44:59.073Z,96268.66
2023-01-18T14:46:30.889Z,96275.66
2023-01-18T14:48:09.887Z,96274.53
2023-01-18T14:49:43.375Z,96275.78
2023-01-18T14:51:18.929Z,96276.75
2023-01-18T14:52:52.715Z,96284.16
2023-01-18T14:54:25.960Z,96286.88
2023-01-18T14:56:20.280Z,96285.44
2023-01-18T14:57:53.453Z,96284.06
2023-01-18T14:59:31.490Z,96296.16
2023-01-18T15:01:04.144Z,96293.16
2023-01-18T15:02:39.295Z,96304.03
2023-01-18T15:04:25.125Z,96298.03
2023-01-18T15:06:18.574Z,96304.00
2023-01-18T15:07:55.210Z,96310.16
2023-01-18T15:09:30.348Z,96310.97
2023-01-18T15:11:05.099Z,96321.25
2023-01-18T15:12:38.773Z,96323.34
2023-01-18T15:14:17.761Z,96323.63
2023-01-18T15:15:50.118Z,96327.75
2023-01-18T15:17:26.392Z,96327.84
2023-01-18T15:18:58.956Z,96323.44
2023-01-18T15:20:30.585Z,96333.56
2023-01-18T15:22:04.341Z,96340.34
2023-01-18T15:23:37.359Z,96337.78
2023-01-18T15:25:24.494Z,96345.38
2023-01-18T15:27:00.968Z,96348.47
2023-01-18T15:28:36.680Z,96349.22
2023-01-18T15:30:12.953Z,96349.97
2023-01-18T15:31:59.297Z,96351.72
2023-01-18T15:33:33.379Z,96349.78
2023-01-18T15:35:07.366Z,96358.81
2023-01-18T15:36:39.149Z,96362.34
2023-01-18T15:38:11.673Z,96365.44
2023-01-18T15:40:02.518Z,96364.31
2023-01-18T15:41:34.281Z,96363.81
2023-01-18T15:43:13.722Z,96368.66
2023-01-18T15:44:53.158Z,96369.34
2023-01-18T15:46:25.893Z,96374.28
2023-01-18T15:48:01.212Z,96373.91
2023-01-18T15:49:33.296Z,96378.63
2023-01-18T15:51:08.151Z,96382.38
2023-01-18T15:52:45.634Z,96382.66
2023-01-18T15:54:21.112Z,96385.47
2023-01-18T15:55:54.446Z,96384.66
2023-01-18T15:57:26.457Z,96392.56
2023-01-18T15:59:01.599Z,96391.97
2023-01-18T16:00:43.472Z,96394.34
2023-01-18T16:02:19.014Z,96396.25
2023-01-18T16:03:50.658Z,96395.44
2023-01-18T16:05:25.257Z,96398.00
2023-01-18T16:06:56.999Z,96403.44
2023-01-18T16:08:28.690Z,96406.19
2023-01-18T16:10:28.088Z,96403.75
2023-01-18T16:12:01.028Z,96406.84
2023-01-18T16:13:36.150Z,96409.28
2023-01-18T16:15:30.298Z,96413.72
2023-01-18T16:17:06.276Z,96410.47
2023-01-18T16:18:37.996Z,96414.66
2023-01-18T16:20:16.499Z,96408.84
2023-01-18T16:21:51.704Z,96413.84
2023-01-18T16:23:23.464Z,96416.59
2023-01-18T16:25:01.388Z,96418.06
2023-01-18T16:26:33.310Z,96418.06
2023-01-18T16:28:05.633Z,96415.25
2023-01-18T16:30:00.366Z,96423.94
2023-01-18T16:31:33.220Z,96424.06
2023-01-18T16:33:20.461Z,96425.72
2023-01-18T16:34:55.299Z,96435.50
2023-01-18T16:36:29.749Z,96437.16
2023-01-18T16:38:04.139Z,96435.88
2023-01-18T16:39:40.275Z,96445.25
2023-01-18T16:41:13.014Z,96444.19
2023-01-18T16:43:01.615Z,96451.63
2023-01-18T16:44:33.459Z,96452.72
2023-01-18T16:46:05.242Z,96449.72
2023-01-18T16:47:37.045Z,96448.31
2023-01-18T16:49:13.004Z,96449.94
2023-01-18T16:50:45.225Z,96456.50
2023-01-18T16:52:17.378Z,96457.13
2023-01-18T16:53:49.578Z,96457.00
2023-01-18T16:55:22.722Z,96463.47
2023-01-18T16:56:54.441Z,96465.94
2023-01-18T16:58:26.342Z,96471.00
2023-01-18T16:59:57.985Z,96473.50
2023-01-18T17:01:30.907Z,96479.59
2023-01-18T17:03:02.998Z,96477.44
2023-01-18T17:04:34.667Z,96478.25
2023-01-18T17:06:06.890Z,96477.31
2023-01-18T17:07:38.798Z,96473.41
2023-01-18T17:09:25.802Z,96487.25
2023-01-18T17:10:57.569Z,96484.41
2023-01-18T17:12:29.246Z,96483.47
2023-01-18T17:14:01.136Z,96491.19
2023-01-18T17:15:34.708Z,96495.47
2023-01-18T17:17:08.374Z,96492.91
2023-01-18T17:18:40.034Z,96495.19
2023-01-18T17:20:22.750Z,96501.59
2023-01-18T17:21:54.515Z,96504.88
2023-01-18T17:23:26.173Z,96504.09
2023-01-18T17:24:58.004Z,96502.59
2023-01-18T17:26:29.740Z,96516.03
2023-01-18T17:28:01.463Z,96512.66
2023-01-18T17:29:33.127Z,96515.91
2023-01-18T17:31:05.141Z,96522.72
2023-01-18T17:32:36.756Z,96526.34
2023-01-18T17:34:11.381Z,96527.44
2023-01-18T17:35:43.243Z,96530.00
2023-01-18T17:37:15.233Z,96535.84
2023-01-18T17:38:46.954Z,96534.72
2023-01-18T17:40:27.518Z,96536.66
2023-01-18T17:42:06.258Z,96536.66
2023-01-18T17:43:37.942Z,96543.44
2023-01-18T17:45:14.314Z,96554.94
2023-01-18T17:46:46.074Z,96555.66
2023-01-18T17:48:18.231Z,96555.09
2023-01-18T17:49:49.879Z,96563.00
2023-01-18T17:51:21.541Z,96564.19
2023-01-18T17:52:54.613Z,96565.41
2023-01-18T17:54:26.382Z,96567.03
2023-01-18T17:55:58.042Z,96569.91
2023-01-18T17:57:29.863Z,96570.84
2023-01-18T17:59:01.579Z,96569.63
2023-01-18T18:00:33.197Z,96577.59
2023-01-18T18:02:04.891Z,96578.41
2023-01-18T18:03:41.799Z,96581.13
2023-01-18T18:05:13.453Z,96581.13
2023-01-18T18:06:53.607Z,96588.06
2023-01-18T18:08:26.175Z,96585.63
2023-01-18T18:10:01.341Z,96594.81
2023-01-18T18:11:33.139Z,96595.47
2023-01-18T18:13:04.916Z,96596.84
2023-01-18T18:14:37.743Z,96600.66
2023-01-18T18:16:18.070Z,96597.53
2023-01-18T18:17:50.358Z,96604.06
2023-01-18T18:19:22.712Z,96607.72
2023-01-18T18:21:00.458Z,96617.06
2023-01-18T18:22:32.310Z,96624.28
2023-01-18T18:24:04.234Z,96624.56
2023-01-18T18:25:35.910Z,96623.59
2023-01-18T18:27:07.672Z,96628.88
2023-01-18T18:28:39.360Z,96633.09
2023-01-18T18:30:12.908Z,96633.53
2023-01-18T18:31:45.764Z,96636.91
2023-01-18T18:33:18.666Z,96633.53
2023-01-18T18:34:50.702Z,96642.16
2023-01-18T18:36:27.819Z,96649.63
2023-01-18T18:38:00.205Z,96645.44
2023-01-18T18:39:32.594Z,96648.81
2023-01-18T18:41:06.356Z,96648.44
2023-01-18T18:42:38.074Z,96660.50
2023-01-18T18:44:09.981Z,96663.22
2023-01-18T18:45:42.722Z,96662.94
2023-01-18T18:47:14.474Z,96660.38
2023-01-18T18:48:46.231Z,96669.84
2023-01-18T18:50:18.978Z,96667.16
2023-01-18T18:51:51.012Z,96668.50
2023-01-18T18:53:29.591Z,96663.34
2023-01-18T18:55:10.509Z,96670.13
2023-01-18T18:56:43.381Z,96671.75
2023-01-18T18:58:15.567Z,96677.88
2023-01-18T18:59:47.595Z,96677.75
2023-01-18T19:01:25.271Z,96682.06