createdAt,value
2023-02-09T06:16:51.966Z,19.37
2023-02-09T06:19:22.810Z,19.23
2023-02-09T06:22:00.800Z,20.33
2023-02-09T06:24:33.801Z,18.60
2023-02-09T06:27:03.082Z,19.17
2023-02-09T06:30:22.002Z,20.23
2023-02-09T06:32:54.484Z,19.10
2023-02-09T06:35:32.161Z,20.00
2023-02-09T06:38:03.405Z,18.70
2023-02-09T06:41:20.729Z,18.73
2023-02-09T06:44:12.133Z,19.67
2023-02-09T06:48:03.460Z,18.33
2023-02-09T08:14:52.829Z,13.70
2023-02-09T08:17:33.439Z,13.43
2023-02-09T08:20:41.433Z,13.43
2023-02-09T08:24:13.926Z,13.80
2023-02-09T08:30:54.831Z,14.07
2023-02-09T08:34:04.532Z,13.27
2023-02-09T09:03:33.106Z,13.17
2023-02-09T09:06:08.250Z,11.27
2023-02-09T09:08:41.793Z,12.03
2023-02-09T09:11:23.704Z,10.97
2023-02-09T09:14:04.445Z,11.73
2023-02-09T09:16:32.851Z,10.03
2023-02-09T09:19:21.266Z,10.53
2023-02-09T09:21:52.207Z,11.63
2023-02-09T09:24:23.844Z,9.77
2023-02-09T09:27:02.108Z,10.13
2023-02-09T09:29:34.351Z,11.13
2023-02-09T09:32:14.236Z,8.57
2023-02-09T09:34:50.772Z,9.57
2023-02-09T09:37:54.483Z,9.73
2023-02-09T09:40:32.906Z,10.85
2023-02-09T09:43:51.179Z,10.43
2023-02-09T09:47:02.956Z,9.03
2023-02-09T09:50:32.284Z,9.57
2023-02-09T09:53:42.926Z,10.03
2023-02-09T09:56:32.386Z,9.07
2023-02-09T09:59:45.123Z,9.33
2023-02-09T10:02:54.914Z,9.33
2023-02-09T10:05:52.551Z,7.97
2023-02-09T10:18:54.366Z,7.87
2023-02-09T10:21:42.784Z,9.10
2023-02-09T10:24:31.341Z,8.20
2023-02-09T10:30:40.535Z,7.90
2023-02-09T10:33:35.134Z,7.20
2023-02-09T10:36:55.267Z,7.10
2023-02-09T10:45:23.920Z,7.03
2023-02-09T10:52:32.867Z,7.10
2023-02-09T10:55:43.072Z,7.83
2023-02-09T10:58:52.604Z,6.73
2023-02-09T11:06:51.888Z,6.57
2023-02-09T11:09:44.324Z,7.23
2023-02-09T11:12:24.361Z,7.73
2023-02-09T11:19:30.565Z,7.97
2023-02-09T11:22:34.783Z,7.63
2023-02-09T11:30:14.627Z,8.47
2023-02-09T11:33:54.630Z,7.50
2023-02-09T11:37:22.970Z,7.30
2023-02-09T11:45:06.744Z,8.07
2023-02-09T11:48:33.646Z,7.80
2023-02-09T11:51:23.614Z,8.33
2023-02-09T11:54:31.151Z,8.20
2023-02-09T11:57:43.822Z,8.47
2023-02-09T12:00:54.430Z,7.23
2023-02-09T12:03:32.724Z,7.33
2023-02-09T12:06:42.397Z,8.40
2023-02-09T12:09:44.714Z,7.27
2023-02-09T12:13:10.513Z,8.57
2023-02-09T12:19:51.150Z,9.33
2023-02-09T12:23:41.554Z,8.40
2023-02-09T12:27:05.648Z,8.43
2023-02-09T12:30:43.998Z,9.20
2023-02-09T12:34:23.522Z,7.90
2023-02-09T12:37:14.963Z,7.53
2023-02-09T12:40:23.929Z,8.47
2023-02-09T12:43:05.385Z,8.83
2023-02-09T12:46:21.381Z,9.23
2023-02-09T12:49:12.467Z,7.63
2023-02-09T12:51:56.339Z,8.80
2023-02-09T13:11:54.087Z,9.00
2023-02-09T14:10:13.904Z,7.93
2023-02-09T14:14:04.855Z,7.80
2023-02-09T14:16:44.757Z,8.37
2023-02-09T14:19:35.590Z,8.57
2023-02-09T14:22:52.101Z,8.57
2023-02-09T14:26:11.661Z,8.23
2023-02-09T14:29:05.328Z,8.40
2023-02-09T14:31:35.517Z,8.27
2023-02-09T14:34:03.516Z,8.30
2023-02-09T14:36:53.503Z,9.30
2023-02-09T14:39:24.841Z,8.57
2023-02-09T14:42:24.953Z,8.30
2023-02-09T14:48:53.295Z,7.87
2023-02-09T14:51:45.970Z,8.23
2023-02-09T14:54:41.562Z,7.77
2023-02-09T14:57:23.939Z,7.57
2023-02-09T15:00:14.133Z,8.57
2023-02-09T15:03:04.265Z,8.10
2023-02-09T15:09:34.606Z,8.77
2023-02-09T15:16:14.941Z,8.57
2023-02-09T15:18:43.572Z,8.40
2023-02-09T15:28:05.900Z,9.03
2023-02-09T15:29:45.287Z,8.20
2023-02-09T15:35:53.259Z,7.30
2023-02-09T15:38:36.292Z,10.17
2023-02-09T15:41:23.754Z,8.50
2023-02-09T15:47:56.809Z,8.97
2023-02-09T15:51:05.366Z,8.70
2023-02-09T15:53:43.828Z,8.73
2023-02-09T15:56:13.949Z,8.40
2023-02-09T15:59:18.449Z,8.73
2023-02-09T16:02:12.657Z,8.67
2023-02-09T16:04:52.421Z,7.90
2023-02-09T16:07:44.569Z,8.10
2023-02-09T16:10:44.314Z,9.20
2023-02-09T16:13:27.999Z,8.00
2023-02-09T16:16:16.738Z,8.33
2023-02-09T16:18:48.373Z,8.43
2023-02-09T16:21:19.705Z,8.33
2023-02-09T16:23:48.206Z,8.90
2023-02-09T16:26:21.601Z,9.30
2023-02-09T16:28:52.199Z,7.87
2023-02-09T16:31:21.571Z,8.97
2023-02-09T16:33:54.918Z,9.57
2023-02-09T16:36:28.727Z,8.37
2023-02-09T16:38:56.906Z,9.17
2023-02-09T16:41:46.249Z,8.77
2023-02-09T16:44:40.047Z,9.10
2023-02-09T16:47:20.351Z,9.30
2023-02-09T16:50:04.477Z,11.07
2023-02-09T16:53:55.828Z,8.50
2023-02-09T16:56:06.876Z,8.00
2023-02-09T16:58:51.019Z,7.97
2023-02-09T17:05:11.090Z,8.03
2023-02-09T17:08:02.624Z,9.07
2023-02-09T17:11:16.025Z,9.17
2023-02-09T17:13:45.381Z,9.67
2023-02-09T17:16:27.255Z,10.97
2023-02-09T17:19:03.178Z,9.70
2023-02-09T17:21:41.169Z,9.27
2023-02-09T17:24:16.121Z,8.00
2023-02-09T17:26:47.981Z,9.73
2023-02-09T17:29:22.065Z,9.53
2023-02-09T17:32:19.266Z,10.17
2023-02-09T17:34:51.983Z,8.83
2023-02-09T17:37:56.401Z,10.17
2023-02-09T17:44:48.520Z,16.13
2023-02-09T17:47:26.969Z,10.20
2023-02-09T17:50:01.886Z,10.20
2023-02-09T17:52:36.233Z,11.53
2023-02-09T17:55:07.856Z,19.20
2023-02-09T17:57:44.298Z,12.87
2023-02-09T18:07:27.426Z,11.60
2023-02-09T18:10:04.632Z,11.27
2023-02-09T18:12:38.418Z,11.27
2023-02-09T18:15:16.255Z,10.60
2023-02-09T18:21:19.259Z,11.57
2023-02-09T18:24:16.253Z,10.80
2023-02-09T18:27:36.768Z,11.93
2023-02-09T18:30:05.750Z,12.70
2023-02-09T18:32:46.924Z,12.77
2023-02-09T18:35:55.661Z,12.53
2023-02-09T18:38:26.341Z,11.30
2023-02-09T18:41:06.724Z,11.33
2023-02-09T18:43:37.484Z,11.67
2023-02-09T18:46:36.956Z,12.20
2023-02-09T18:49:55.760Z,12.57
2023-02-09T18:52:27.459Z,11.10
2023-02-09T18:54:58.560Z,12.10
2023-02-09T18:57:26.789Z,11.63
2023-02-09T19:00:05.570Z,12.03
2023-02-09T19:03:35.131Z,11.87
2023-02-09T19:06:58.132Z,11.03
2023-02-09T19:10:05.936Z,11.53
2023-02-09T19:13:39.314Z,11.47
2023-02-09T19:16:46.921Z,10.73
2023-02-09T19:19:26.084Z,12.07
2023-02-09T19:22:07.044Z,10.97
2023-02-09T19:24:38.827Z,11.93
2023-02-09T19:31:17.635Z,11.27
2023-02-09T19:34:16.998Z,13.03
2023-02-09T19:40:41.343Z,12.03
2023-02-09T19:43:35.013Z,12.77
2023-02-09T19:46:20.758Z,11.57
2023-02-09T19:48:50.862Z,12.53
2023-02-09T19:51:19.374Z,12.83
2023-02-09T19:53:47.926Z,12.53
2023-02-09T19:56:25.681Z,13.83
2023-02-09T19:58:58.178Z,13.90
2023-02-09T20:01:29.993Z,13.07
2023-02-09T20:04:06.967Z,13.83
2023-02-09T20:06:35.519Z,12.23
2023-02-09T20:09:04.119Z,12.93
2023-02-09T20:11:37.338Z,14.10
2023-02-09T20:14:05.782Z,13.00
2023-02-09T20:16:39.384Z,13.83
2023-02-09T20:19:13.114Z,13.10
2023-02-09T20:21:42.931Z,14.20
2023-02-09T20:24:14.683Z,13.13
2023-02-09T20:26:47.376Z,14.33
2023-02-09T20:29:34.891Z,12.40
2023-02-09T20:32:11.149Z,13.47
2023-02-09T20:34:44.772Z,12.40
2023-02-09T20:37:18.078Z,12.87
2023-02-09T20:51:20.888Z,11.87
2023-02-09T20:54:01.050Z,11.40
2023-02-09T20:57:52.321Z,12.67
2023-02-09T21:00:20.631Z,15.48
2023-02-09T21:02:48.669Z,12.33
2023-02-09T21:05:16.996Z,12.87
2023-02-09T21:07:44.973Z,11.93
2023-02-09T21:10:16.027Z,11.37
2023-02-09T21:12:56.247Z,12.50
2023-02-09T21:15:27.305Z,11.83
2023-02-09T21:17:55.483Z,11.93
2023-02-09T21:20:23.445Z,12.53
2023-02-09T21:22:51.375Z,11.80
2023-02-09T21:25:19.905Z,11.63
2023-02-09T21:27:47.767Z,11.43
2023-02-09T21:30:16.567Z,12.23
2023-02-09T21:32:44.629Z,12.07
2023-02-09T21:35:12.752Z,12.70
2023-02-09T21:37:42.978Z,11.67
2023-02-09T21:40:12.569Z,10.77
2023-02-09T21:42:41.779Z,11.73
2023-02-09T21:45:13.543Z,12.20
2023-02-09T21:47:41.686Z,10.77
2023-02-09T21:50:13.351Z,10.83
2023-02-09T21:52:44.275Z,10.77
2023-02-09T21:55:18.602Z,11.90
2023-02-09T21:57:47.554Z,11.50
2023-02-09T22:00:16.078Z,10.17
2023-02-09T22:02:44.998Z,12.53
2023-02-09T22:05:13.739Z,11.70
2023-02-09T22:07:44.047Z,10.80
2023-02-09T22:10:12.420Z,10.53
2023-02-09T22:12:45.119Z,11.10
2023-02-09T22:15:13.719Z,10.70
2023-02-09T22:17:52.774Z,10.73
2023-02-09T22:20:20.858Z,11.17
2023-02-09T22:22:52.404Z,10.73
2023-02-09T22:25:23.249Z,11.30
2023-02-09T22:28:27.161Z,8.53
2023-02-09T22:31:16.372Z,9.93
2023-02-09T22:33:53.660Z,11.63
2023-02-09T22:36:23.700Z,11.50
2023-02-09T22:38:52.274Z,11.23
2023-02-09T22:41:23.838Z,10.97
2023-02-09T22:44:08.850Z,10.80
2023-02-09T22:46:40.069Z,11.70
2023-02-09T22:49:20.505Z,11.30
2023-02-09T22:51:50.282Z,12.17
2023-02-09T22:54:19.875Z,12.80
2023-02-09T22:56:47.833Z,11.57
2023-02-09T22:59:15.835Z,11.43
2023-02-09T23:01:47.652Z,12.57
2023-02-09T23:04:15.660Z,12.90
2023-02-09T23:06:52.773Z,13.57
2023-02-09T23:09:28.377Z,12.67
2023-02-09T23:11:58.336Z,13.20
2023-02-09T23:14:29.000Z,12.13
2023-02-09T23:16:56.968Z,13.30
2023-02-09T23:19:25.133Z,12.40
2023-02-09T23:21:53.174Z,13.17
2023-02-09T23:24:24.401Z,12.53
2023-02-09T23:26:53.437Z,12.60
2023-02-09T23:29:22.117Z,12.77
2023-02-09T23:31:50.237Z,12.47
2023-02-09T23:34:22.364Z,12.20
2023-02-09T23:36:50.684Z,11.93
2023-02-09T23:39:22.463Z,12.23
2023-02-09T23:41:52.989Z,11.87
2023-02-09T23:44:21.091Z,13.50
2023-02-09T23:46:49.412Z,11.77
2023-02-09T23:49:17.631Z,13.47
2023-02-09T23:51:46.908Z,12.47
2023-02-09T23:54:14.998Z,11.93
2023-02-09T23:56:44.020Z,11.60
2023-02-09T23:59:16.822Z,13.47
