createdAt,value
2022-10-20T00:04:29.984Z,7.80
2022-10-20T00:09:32.894Z,8.57
2022-10-20T00:14:35.905Z,8.90
2022-10-20T00:19:40.170Z,7.70
2022-10-20T00:24:43.548Z,4.80
2022-10-20T00:29:49.020Z,6.07
2022-10-20T00:34:53.252Z,5.77
2022-10-20T00:39:56.132Z,6.30
2022-10-20T00:45:01.255Z,9.33
2022-10-20T00:50:09.837Z,5.30
2022-10-20T00:55:15.674Z,5.37
2022-10-20T01:00:19.015Z,5.27
2022-10-20T01:05:23.623Z,6.47
2022-10-20T01:10:30.284Z,6.87
2022-10-20T01:15:42.280Z,6.97
2022-10-20T01:21:09.960Z,6.10
2022-10-20T01:26:51.321Z,5.17
2022-10-20T01:32:06.095Z,5.50
2022-10-20T01:37:28.178Z,4.40
2022-10-20T01:42:40.670Z,5.73
2022-10-20T01:47:47.730Z,5.70
2022-10-20T01:52:50.699Z,7.77
2022-10-20T01:58:13.917Z,6.57
2022-10-20T02:03:36.340Z,4.10
2022-10-20T02:08:45.091Z,3.93
2022-10-20T02:13:49.309Z,5.43
2022-10-20T02:18:54.030Z,5.00
2022-10-20T02:24:03.752Z,4.57
2022-10-20T02:29:14.962Z,7.43
2022-10-20T02:34:19.523Z,7.17
2022-10-20T02:39:22.505Z,4.80
2022-10-20T02:44:25.547Z,7.27
2022-10-20T02:49:29.842Z,5.10
2022-10-20T02:54:32.935Z,5.07
2022-10-20T02:59:35.796Z,5.87
2022-10-20T03:04:40.073Z,4.40
2022-10-20T03:09:44.200Z,6.93
2022-10-20T03:14:47.186Z,8.17
2022-10-20T03:19:51.448Z,6.27
2022-10-20T03:24:54.327Z,6.20
2022-10-20T03:29:57.233Z,6.90
2022-10-20T03:35:01.480Z,8.80
2022-10-20T03:40:04.720Z,8.30
2022-10-20T03:45:09.187Z,14.53
2022-10-20T03:50:13.450Z,13.90
2022-10-20T03:55:16.708Z,10.80
2022-10-20T04:00:20.042Z,8.10
2022-10-20T04:05:24.504Z,8.87
2022-10-20T04:10:27.634Z,8.77
2022-10-20T04:15:30.543Z,9.70
2022-10-20T04:20:34.831Z,8.20
2022-10-20T04:25:47.575Z,6.37
2022-10-20T04:30:50.513Z,9.53
2022-10-20T04:35:59.475Z,12.13
2022-10-20T04:41:04.421Z,12.53
2022-10-20T04:46:09.012Z,7.90
2022-10-20T04:51:15.695Z,14.10
2022-10-20T04:56:20.974Z,9.20
2022-10-20T05:01:25.813Z,9.93
2022-10-20T05:06:32.277Z,7.80
2022-10-20T05:11:36.475Z,9.30
2022-10-20T05:16:39.502Z,12.37
2022-10-20T05:21:44.902Z,10.03
2022-10-20T05:26:47.780Z,11.90
2022-10-20T05:31:50.697Z,12.20
2022-10-20T05:36:55.243Z,32.53
2022-10-20T05:41:58.119Z,16.97
2022-10-20T05:47:01.330Z,15.10
2022-10-20T05:52:05.905Z,11.60
2022-10-20T05:57:08.827Z,12.90
2022-10-20T06:02:12.684Z,15.73
2022-10-20T06:07:16.924Z,14.00
2022-10-20T06:12:19.971Z,17.90
2022-10-20T06:17:22.867Z,17.50
2022-10-20T06:22:27.211Z,19.50
2022-10-20T06:27:30.124Z,22.30
2022-10-20T06:32:33.047Z,24.57
2022-10-20T06:37:37.297Z,39.10
2022-10-20T06:42:40.267Z,64.37
2022-10-20T06:47:43.235Z,40.13
2022-10-20T06:52:47.492Z,51.30
2022-10-20T06:57:50.405Z,40.20
2022-10-20T07:02:53.755Z,37.47
2022-10-20T07:07:58.016Z,30.17
2022-10-20T07:13:00.951Z,34.33
2022-10-20T07:18:03.918Z,33.53
2022-10-20T07:23:08.171Z,32.00
2022-10-20T07:28:11.070Z,22.93
2022-10-20T07:33:13.949Z,23.97
2022-10-20T07:38:18.267Z,27.17
2022-10-20T07:43:21.185Z,23.83
2022-10-20T07:48:24.113Z,27.80
2022-10-20T07:53:28.380Z,25.47
2022-10-20T07:58:31.330Z,19.00
2022-10-20T08:03:34.557Z,15.03
2022-10-20T08:08:39.363Z,17.53
2022-10-20T08:13:43.012Z,16.90
2022-10-20T08:24:04.191Z,16.43
2022-10-20T08:29:07.058Z,16.13
2022-10-20T08:34:10.065Z,18.03
2022-10-20T08:39:14.441Z,11.83
2022-10-20T08:44:21.061Z,16.63
2022-10-20T08:49:27.858Z,21.70
2022-10-20T08:54:35.460Z,15.73
2022-10-20T08:59:39.994Z,19.33
2022-10-20T09:04:45.893Z,16.83
2022-10-20T09:09:50.459Z,15.90
2022-10-20T09:14:53.443Z,17.07
2022-10-20T09:19:59.185Z,18.37
2022-10-20T09:25:03.501Z,37.33
2022-10-20T09:30:16.846Z,23.67
2022-10-20T09:35:26.779Z,21.30
2022-10-20T09:40:31.954Z,21.50
2022-10-20T09:45:36.060Z,19.93
2022-10-20T09:50:41.658Z,7.70
2022-10-20T09:55:50.361Z,4.10
2022-10-20T10:01:00.275Z,5.00
2022-10-20T10:06:21.684Z,2.87
2022-10-20T10:11:30.254Z,4.00
2022-10-20T10:16:41.920Z,4.40
2022-10-20T10:21:47.864Z,7.50
2022-10-20T10:26:55.727Z,2.80
2022-10-20T10:32:01.878Z,2.50
2022-10-20T10:37:04.960Z,3.53
2022-10-20T10:42:27.624Z,3.73
2022-10-20T10:47:47.438Z,4.03
2022-10-20T10:53:00.184Z,7.67
2022-10-20T10:58:11.878Z,4.17
2022-10-20T11:03:36.340Z,6.30
2022-10-20T11:09:00.977Z,3.47
2022-10-20T11:14:16.559Z,5.00
2022-10-20T11:19:50.838Z,4.37
2022-10-20T11:25:03.438Z,3.03
2022-10-20T11:30:16.782Z,2.73
2022-10-20T11:35:32.603Z,4.20
2022-10-20T11:40:40.620Z,4.03
2022-10-20T11:45:52.108Z,3.80
2022-10-20T11:51:15.098Z,5.97
2022-10-20T11:56:49.127Z,3.40
2022-10-20T12:02:16.137Z,4.03
2022-10-20T12:07:54.139Z,3.97
2022-10-20T12:13:17.301Z,4.00
2022-10-20T12:18:27.504Z,3.90
2022-10-20T12:24:02.865Z,5.30
2022-10-20T12:30:02.826Z,5.47
2022-10-20T12:35:42.021Z,6.13
2022-10-20T12:40:49.665Z,5.10
2022-10-20T12:45:53.065Z,5.93
2022-10-20T12:51:04.975Z,4.63
2022-10-20T12:56:09.921Z,5.40
2022-10-20T13:01:13.788Z,6.30
2022-10-20T13:06:43.865Z,4.20
2022-10-20T13:11:57.134Z,5.50
2022-10-20T13:17:06.064Z,4.63
2022-10-20T13:22:45.321Z,10.80
2022-10-20T13:27:51.400Z,7.03
2022-10-20T13:33:33.190Z,5.13
2022-10-20T13:38:33.302Z,6.30
2022-10-20T13:43:46.356Z,8.50
2022-10-20T13:49:05.381Z,10.40
2022-10-20T13:54:08.685Z,7.57
2022-10-20T14:04:33.403Z,7.70
2022-10-20T14:09:38.601Z,10.37
2022-10-20T14:14:46.371Z,9.47
2022-10-20T14:19:49.443Z,12.13
2022-10-20T14:24:54.815Z,10.33
2022-10-20T14:30:00.873Z,11.53
2022-10-20T14:35:16.553Z,12.80
2022-10-20T14:40:22.619Z,10.77
2022-10-20T14:45:28.480Z,12.30
2022-10-20T14:50:36.630Z,9.60
2022-10-20T14:55:39.509Z,12.00
2022-10-20T15:00:43.806Z,14.63
2022-10-20T15:05:48.430Z,12.10
2022-10-20T15:10:51.482Z,11.17
2022-10-20T15:15:56.227Z,15.10
2022-10-20T15:20:59.130Z,12.40
2022-10-20T15:26:05.992Z,12.57
2022-10-20T15:31:20.844Z,22.50
2022-10-20T15:36:28.795Z,14.43
2022-10-20T15:41:34.322Z,15.87
2022-10-20T15:46:38.598Z,13.67
2022-10-20T15:51:43.827Z,14.90
2022-10-20T15:56:46.877Z,14.43
2022-10-20T16:01:51.351Z,15.70
2022-10-20T16:06:57.647Z,16.80
2022-10-20T16:12:02.129Z,15.40
2022-10-20T16:17:06.390Z,15.10
2022-10-20T16:22:09.581Z,16.00
2022-10-20T16:27:13.160Z,17.53
2022-10-20T16:32:17.475Z,15.83
2022-10-20T16:37:20.414Z,16.53
2022-10-20T16:42:23.311Z,19.97
2022-10-20T16:47:27.616Z,17.00
2022-10-20T16:52:30.571Z,14.30
2022-10-20T16:57:38.872Z,15.93
2022-10-20T17:02:44.909Z,15.77
2022-10-20T17:07:47.823Z,16.60
2022-10-20T17:17:59.943Z,13.30
2022-10-20T17:23:02.870Z,14.17
2022-10-20T17:28:06.130Z,16.60
2022-10-20T17:33:10.919Z,11.57
2022-10-20T17:38:14.052Z,14.00
2022-10-20T17:43:17.322Z,18.70
2022-10-20T17:48:21.692Z,10.40
2022-10-20T17:53:24.577Z,11.57
2022-10-20T17:58:27.683Z,12.17
2022-10-20T18:03:32.173Z,20.33
2022-10-20T18:08:35.169Z,17.93
2022-10-20T18:13:38.896Z,12.73
2022-10-20T18:18:44.131Z,18.93
2022-10-20T18:23:48.407Z,13.20
2022-10-20T18:28:51.703Z,7.90
2022-10-20T18:34:02.675Z,11.10
2022-10-20T18:39:09.522Z,19.40
2022-10-20T18:44:14.930Z,9.87
2022-10-20T18:49:21.557Z,9.10
2022-10-20T18:54:24.569Z,8.97
2022-10-20T18:59:27.572Z,12.63
2022-10-20T19:04:31.848Z,7.83
2022-10-20T19:09:34.948Z,10.40
2022-10-20T19:14:37.885Z,16.10
2022-10-20T19:19:44.168Z,15.20
2022-10-20T19:24:47.288Z,18.83
2022-10-20T19:29:50.168Z,16.47
2022-10-20T19:34:54.517Z,17.53
2022-10-20T19:39:57.428Z,13.23
2022-10-20T19:45:00.365Z,14.33
2022-10-20T19:50:04.907Z,14.50
2022-10-20T19:55:08.136Z,18.40
2022-10-20T20:00:12.087Z,19.07
2022-10-20T20:05:16.512Z,19.30
2022-10-20T20:10:19.650Z,16.57
2022-10-20T20:15:22.587Z,17.97
2022-10-20T20:20:26.837Z,13.57
2022-10-20T20:25:29.764Z,14.47
2022-10-20T20:30:33.341Z,12.40
2022-10-20T20:35:37.596Z,16.60
2022-10-20T20:40:44.338Z,10.80
2022-10-20T20:45:47.421Z,9.70
2022-10-20T20:50:55.952Z,10.77
2022-10-20T20:56:01.443Z,12.90
2022-10-20T21:01:05.838Z,13.13
2022-10-20T21:06:11.799Z,11.20
2022-10-20T21:11:18.002Z,11.37
2022-10-20T21:16:23.695Z,13.97
2022-10-20T21:21:29.838Z,16.30
2022-10-20T21:26:33.318Z,16.77
2022-10-20T21:31:36.997Z,17.07
2022-10-20T21:36:41.319Z,16.20
2022-10-20T21:41:45.059Z,13.50
2022-10-20T21:46:50.072Z,15.63
2022-10-20T21:51:55.981Z,15.60
2022-10-20T21:56:59.291Z,15.27
2022-10-20T22:02:02.855Z,12.57
2022-10-20T22:07:07.152Z,14.00
2022-10-20T22:12:10.027Z,10.70
2022-10-20T22:17:14.126Z,13.60
2022-10-20T22:22:18.463Z,14.27
2022-10-20T22:27:41.514Z,9.43
2022-10-20T22:32:44.245Z,16.70
2022-10-20T22:37:48.552Z,12.60
2022-10-20T22:42:51.470Z,11.93
2022-10-20T22:47:54.377Z,8.57
2022-10-20T22:52:58.663Z,10.83
2022-10-20T22:58:01.782Z,14.77
2022-10-20T23:03:04.892Z,6.97
2022-10-20T23:08:09.207Z,8.87
2022-10-20T23:13:12.093Z,10.40
2022-10-20T23:18:14.990Z,11.63
2022-10-20T23:23:19.252Z,11.83
2022-10-20T23:28:22.390Z,12.77
2022-10-20T23:33:25.291Z,15.70
2022-10-20T23:38:29.536Z,14.13
2022-10-20T23:43:32.496Z,13.10
2022-10-20T23:48:35.798Z,12.53
2022-10-20T23:53:40.084Z,15.50
2022-10-20T23:58:43.002Z,12.30
