createdAt,value
2017-09-09T00:02:05.929Z,72.60
2017-09-09T00:04:33.890Z,72.60
2017-09-09T00:07:01.039Z,72.60
2017-09-09T00:09:28.187Z,72.60
2017-09-09T00:11:55.338Z,72.60
2017-09-09T00:14:22.535Z,72.50
2017-09-09T00:16:50.460Z,72.70
2017-09-09T00:19:17.606Z,72.50
2017-09-09T00:21:44.756Z,72.50
2017-09-09T00:24:11.908Z,72.50
2017-09-09T00:26:39.063Z,72.60
2017-09-09T00:29:06.210Z,72.60
2017-09-09T00:31:33.361Z,72.50
2017-09-09T00:34:00.563Z,72.60
2017-09-09T00:36:28.478Z,72.60
2017-09-09T00:38:55.639Z,72.50
2017-09-09T00:41:22.824Z,72.60
2017-09-09T00:43:49.972Z,72.50
2017-09-09T00:46:17.156Z,72.50
2017-09-09T00:48:44.351Z,72.50
2017-09-09T00:51:11.501Z,72.60
2017-09-09T00:53:38.656Z,72.60
2017-09-09T00:56:05.799Z,72.40
2017-09-09T00:58:32.951Z,72.50
2017-09-09T01:01:00.177Z,72.40
2017-09-09T01:03:27.327Z,72.50
2017-09-09T01:05:54.480Z,72.40
2017-09-09T01:08:21.680Z,72.50
2017-09-09T01:10:48.832Z,72.40
2017-09-09T01:13:15.982Z,72.50
2017-09-09T01:15:43.127Z,72.50
2017-09-09T01:18:10.310Z,72.50
2017-09-09T01:20:38.232Z,72.50
2017-09-09T01:23:05.415Z,72.40
2017-09-09T01:25:32.611Z,72.50
2017-09-09T01:27:59.760Z,72.50
2017-09-09T01:30:26.912Z,72.50
2017-09-09T01:32:54.064Z,72.50
2017-09-09T01:35:21.244Z,72.50
2017-09-09T01:37:48.399Z,72.40
2017-09-09T01:40:15.587Z,72.50
2017-09-09T01:42:43.507Z,72.50
2017-09-09T01:45:10.688Z,72.50
2017-09-09T01:47:38.607Z,72.40
2017-09-09T01:50:05.759Z,73.10
2017-09-09T01:52:33.843Z,72.60
2017-09-09T01:55:01.927Z,72.60
2017-09-09T01:57:29.103Z,72.60
2017-09-09T01:59:56.255Z,72.60
2017-09-09T02:02:23.408Z,72.50
2017-09-09T02:04:51.515Z,72.60
2017-09-09T02:07:19.457Z,72.60
2017-09-09T02:09:46.640Z,72.50
2017-09-09T02:12:13.783Z,72.60
2017-09-09T02:14:42.624Z,72.60
2017-09-09T02:17:10.580Z,72.60
2017-09-09T02:19:38.527Z,72.60
2017-09-09T02:22:05.683Z,72.50
2017-09-09T02:24:32.831Z,72.60
2017-09-09T02:27:00.004Z,72.60
2017-09-09T02:29:28.051Z,72.60
2017-09-09T02:31:56.116Z,72.60
2017-09-09T02:34:24.026Z,72.60
2017-09-09T02:36:51.207Z,72.50
2017-09-09T02:39:18.366Z,72.50
2017-09-09T02:41:47.084Z,72.90
2017-09-09T02:44:15.120Z,72.60
2017-09-09T02:46:42.319Z,72.70
2017-09-09T02:49:10.380Z,72.70
2017-09-09T02:51:37.522Z,72.70
2017-09-09T02:54:05.456Z,72.60
2017-09-09T02:56:32.598Z,72.70
2017-09-09T02:59:00.658Z,72.70
2017-09-09T03:01:27.806Z,72.60
2017-09-09T03:03:54.957Z,72.60
2017-09-09T03:06:22.924Z,72.60
2017-09-09T03:08:50.103Z,72.70
2017-09-09T03:11:17.279Z,72.70
2017-09-09T03:13:45.243Z,72.50
2017-09-09T03:16:12.390Z,72.60
2017-09-09T03:18:39.531Z,72.70
2017-09-09T03:21:07.467Z,72.60
2017-09-09T03:23:34.661Z,72.70
2017-09-09T03:26:02.716Z,72.60
2017-09-09T03:28:29.858Z,72.50
2017-09-09T03:30:57.805Z,72.70
2017-09-09T03:33:25.022Z,72.70
2017-09-09T03:35:52.929Z,72.70
2017-09-09T03:38:20.079Z,72.60
2017-09-09T03:40:48.154Z,72.60
2017-09-09T03:43:15.298Z,72.70
2017-09-09T03:45:42.478Z,72.60
2017-09-09T03:48:09.619Z,72.60
2017-09-09T03:50:37.752Z,72.60
2017-09-09T03:53:04.894Z,72.50
2017-09-09T03:55:33.613Z,72.50
2017-09-09T03:58:00.762Z,72.50
2017-09-09T04:00:28.852Z,72.60
2017-09-09T04:02:56.027Z,72.50
2017-09-09T04:05:23.179Z,72.60
2017-09-09T04:07:50.323Z,72.50
2017-09-09T04:10:18.303Z,72.50
2017-09-09T04:12:45.445Z,72.50
2017-09-09T04:15:14.263Z,72.50
2017-09-09T04:17:42.954Z,72.60
2017-09-09T04:20:10.872Z,72.70
2017-09-09T04:22:38.048Z,72.70
2017-09-09T04:25:05.988Z,72.50
2017-09-09T04:27:33.136Z,72.40
2017-09-09T04:30:01.063Z,72.40
2017-09-09T04:32:29.912Z,72.70
2017-09-09T04:34:57.058Z,72.60
2017-09-09T04:37:24.241Z,72.50
2017-09-09T04:39:52.223Z,72.50
2017-09-09T04:42:21.052Z,72.40
2017-09-09T04:44:48.248Z,72.40
2017-09-09T04:47:16.307Z,72.40
2017-09-09T04:49:43.448Z,72.40
2017-09-09T04:52:10.636Z,72.40
2017-09-09T04:54:39.451Z,72.30
2017-09-09T04:57:08.171Z,72.30
2017-09-09T04:59:35.318Z,72.30
2017-09-09T05:02:02.465Z,72.40
2017-09-09T05:04:29.623Z,72.40
2017-09-09T05:06:56.771Z,72.30
2017-09-09T05:09:23.955Z,72.40
2017-09-09T05:11:51.106Z,72.40
2017-09-09T05:14:18.299Z,72.30
2017-09-09T05:16:46.244Z,72.30
2017-09-09T05:19:13.392Z,72.30
2017-09-09T05:21:42.210Z,72.30
2017-09-09T05:24:09.387Z,72.30
2017-09-09T05:26:37.307Z,72.30
2017-09-09T05:29:05.256Z,73.00
2017-09-09T05:31:33.347Z,72.30
2017-09-09T05:34:01.301Z,72.30
2017-09-09T05:36:28.485Z,72.30
2017-09-09T05:38:56.605Z,72.20
2017-09-09T05:41:23.807Z,72.20
2017-09-09T05:43:51.722Z,72.30
2017-09-09T05:46:19.640Z,72.30
2017-09-09T05:48:47.558Z,72.30
2017-09-09T05:51:15.553Z,72.30
2017-09-09T05:53:43.581Z,72.20
2017-09-09T05:56:10.731Z,72.30
2017-09-09T05:58:37.915Z,72.30
2017-09-09T06:01:05.076Z,72.30
2017-09-09T06:03:32.223Z,72.30
2017-09-09T06:06:00.263Z,72.30
2017-09-09T06:08:27.456Z,72.30
2017-09-09T06:10:54.599Z,72.30
2017-09-09T06:13:21.751Z,72.30
2017-09-09T06:15:48.900Z,72.30
2017-09-09T06:18:16.855Z,72.30
2017-09-09T06:20:44.897Z,72.30
2017-09-09T06:23:12.051Z,72.30
2017-09-09T06:25:39.199Z,72.30
2017-09-09T06:28:06.342Z,72.40
2017-09-09T06:30:33.495Z,72.40
2017-09-09T06:33:01.604Z,72.50
2017-09-09T06:35:28.754Z,72.30
2017-09-09T06:37:55.904Z,72.80
2017-09-09T06:40:23.055Z,72.30
2017-09-09T06:42:51.117Z,72.90
2017-09-09T06:45:18.269Z,72.30
2017-09-09T06:47:45.422Z,71.90
2017-09-09T06:50:12.618Z,72.40
2017-09-09T06:52:40.651Z,72.60
2017-09-09T06:55:08.576Z,72.20
2017-09-09T06:57:36.487Z,71.50
2017-09-09T07:00:03.633Z,71.40
2017-09-09T07:02:30.784Z,72.70
2017-09-09T07:04:58.028Z,70.30
2017-09-09T07:07:25.218Z,71.50
2017-09-09T07:09:52.367Z,71.70
2017-09-09T07:12:19.516Z,73.00
2017-09-09T07:14:47.428Z,73.30
2017-09-09T07:17:15.423Z,73.40
2017-09-09T07:19:42.571Z,73.20
2017-09-09T07:22:09.724Z,73.10
2017-09-09T07:24:36.903Z,73.20
2017-09-09T07:27:05.043Z,73.60
2017-09-09T07:29:32.200Z,73.50
2017-09-09T07:32:00.288Z,73.70
2017-09-09T07:34:27.440Z,74.00
2017-09-09T07:36:54.593Z,73.40
2017-09-09T07:39:21.787Z,73.20
2017-09-09T07:41:49.704Z,73.70
2017-09-09T07:44:16.850Z,72.90
2017-09-09T07:46:43.999Z,72.70
2017-09-09T07:49:11.158Z,72.70
2017-09-09T07:51:38.316Z,73.20
2017-09-09T07:54:06.367Z,73.20
2017-09-09T07:56:33.572Z,73.10
2017-09-09T07:59:00.718Z,72.50
2017-09-09T08:01:27.863Z,72.50
2017-09-09T08:03:55.019Z,72.50
2017-09-09T08:06:22.168Z,72.70
2017-09-09T08:08:49.316Z,72.70
2017-09-09T08:11:16.476Z,72.50
2017-09-09T08:13:43.627Z,72.20
2017-09-09T08:16:10.772Z,72.40
2017-09-09T08:18:37.919Z,72.30
2017-09-09T08:21:05.067Z,72.70
2017-09-09T08:23:32.218Z,72.90
2017-09-09T08:26:00.174Z,73.00
2017-09-09T08:28:27.356Z,73.00
2017-09-09T08:30:55.294Z,72.90
2017-09-09T08:33:22.495Z,73.00
2017-09-09T08:35:50.413Z,73.00
2017-09-09T08:38:17.578Z,72.90
2017-09-09T08:40:44.720Z,72.70
2017-09-09T08:43:11.881Z,72.90
2017-09-09T08:45:39.034Z,72.70
2017-09-09T08:48:06.179Z,72.60
2017-09-09T08:50:33.515Z,72.50
2017-09-09T08:53:00.659Z,73.00
2017-09-09T08:55:27.850Z,72.80
2017-09-09T08:57:55.778Z,72.70
2017-09-09T09:00:22.918Z,72.80
2017-09-09T09:02:50.059Z,72.70
2017-09-09T09:05:17.219Z,73.00
2017-09-09T09:07:45.344Z,73.20
2017-09-09T09:10:12.492Z,73.20
2017-09-09T09:12:39.636Z,73.00
2017-09-09T09:15:06.819Z,72.70
2017-09-09T09:17:33.955Z,72.50
2017-09-09T09:20:01.151Z,72.30
2017-09-09T09:22:29.194Z,72.00
2017-09-09T09:24:58.043Z,71.80
2017-09-09T09:27:25.239Z,71.70
2017-09-09T09:29:53.291Z,71.90
2017-09-09T09:32:21.372Z,72.30
2017-09-09T09:34:50.255Z,72.30
2017-09-09T09:37:17.403Z,72.00
2017-09-09T09:39:45.332Z,72.00
2017-09-09T09:42:13.443Z,72.00
2017-09-09T09:44:41.514Z,72.20
2017-09-09T09:47:09.413Z,72.20
2017-09-09T09:49:38.135Z,72.70
2017-09-09T09:52:05.283Z,72.40
2017-09-09T09:54:32.463Z,72.50
2017-09-09T09:56:59.610Z,72.50
2017-09-09T09:59:26.818Z,72.40
2017-09-09T10:01:54.727Z,72.50
2017-09-09T10:04:22.808Z,73.10
2017-09-09T10:06:51.665Z,72.20
2017-09-09T10:09:18.851Z,72.90
2017-09-09T10:11:46.011Z,72.10
2017-09-09T10:14:13.206Z,71.60
2017-09-09T10:16:41.139Z,72.20
2017-09-09T10:19:09.120Z,72.00
2017-09-09T10:21:37.127Z,72.10
2017-09-09T10:24:05.794Z,71.50
2017-09-09T10:26:33.710Z,72.00
2017-09-09T10:29:01.760Z,71.90
2017-09-09T10:31:29.862Z,71.90
2017-09-09T10:33:57.794Z,72.10
2017-09-09T10:36:25.706Z,72.30
2017-09-09T10:38:53.617Z,72.20
2017-09-09T10:41:22.444Z,72.20
2017-09-09T10:43:50.539Z,72.20
2017-09-09T10:46:17.683Z,72.30
2017-09-09T10:48:45.680Z,72.30
2017-09-09T10:51:12.823Z,72.30
2017-09-09T10:53:39.967Z,72.40
2017-09-09T10:56:07.111Z,72.60
2017-09-09T10:58:35.056Z,72.70
2017-09-09T11:01:02.253Z,72.70
2017-09-09T11:03:29.399Z,72.70
2017-09-09T11:05:56.554Z,72.80
2017-09-09T11:08:24.622Z,72.60
2017-09-09T11:10:51.774Z,72.70
2017-09-09T11:13:18.952Z,72.90
2017-09-09T11:15:46.871Z,73.00
2017-09-09T11:18:14.063Z,73.00
2017-09-09T11:20:41.218Z,73.00
2017-09-09T11:23:09.915Z,73.40
2017-09-09T11:25:37.844Z,73.00
2017-09-09T11:28:04.992Z,73.00
2017-09-09T11:30:33.072Z,73.10
2017-09-09T11:33:00.226Z,73.30
2017-09-09T11:35:28.187Z,73.30
2017-09-09T11:37:55.347Z,73.30
2017-09-09T11:40:23.316Z,73.30
2017-09-09T11:42:51.270Z,73.00
2017-09-09T11:45:18.452Z,73.10
2017-09-09T11:47:45.955Z,73.00
2017-09-09T11:50:14.051Z,72.90
2017-09-09T11:52:41.194Z,73.20
2017-09-09T11:55:08.375Z,73.30
2017-09-09T11:57:36.544Z,73.30
2017-09-09T12:00:04.483Z,73.10
2017-09-09T12:02:32.525Z,73.20
2017-09-09T12:05:00.488Z,73.50
2017-09-09T12:07:29.211Z,72.80
2017-09-09T12:09:57.147Z,72.80
2017-09-09T12:12:25.996Z,72.90
2017-09-09T12:14:54.083Z,72.90
2017-09-09T12:17:22.179Z,72.70
2017-09-09T12:19:51.008Z,73.50
2017-09-09T12:22:19.055Z,72.90
2017-09-09T12:24:46.983Z,72.90
2017-09-09T12:27:14.164Z,72.90
2017-09-09T12:29:42.084Z,72.80
2017-09-09T12:32:10.151Z,72.80
2017-09-09T12:34:38.216Z,72.90
2017-09-09T12:37:06.307Z,72.80
2017-09-09T12:39:33.461Z,72.90
2017-09-09T12:42:01.383Z,72.70
2017-09-09T12:44:29.500Z,72.70
2017-09-09T12:46:56.651Z,72.80
2017-09-09T12:49:24.583Z,73.00
2017-09-09T12:51:51.731Z,72.60
2017-09-09T12:54:19.667Z,72.70
2017-09-09T12:56:46.851Z,72.60
2017-09-09T12:59:15.370Z,72.70
2017-09-09T13:01:43.449Z,72.70
2017-09-09T13:04:10.637Z,72.70
2017-09-09T13:06:37.820Z,72.50
2017-09-09T13:09:05.865Z,72.60
2017-09-09T13:11:33.787Z,73.50
2017-09-09T13:14:01.760Z,73.50
2017-09-09T13:16:28.905Z,73.70
2017-09-09T13:18:56.991Z,73.70
2017-09-09T13:21:24.135Z,73.70
2017-09-09T13:23:51.277Z,73.70
2017-09-09T13:26:18.434Z,73.70
2017-09-09T13:28:46.367Z,74.10
2017-09-09T13:31:14.312Z,74.40
2017-09-09T13:33:41.462Z,74.40
2017-09-09T13:36:08.654Z,74.00
2017-09-09T13:38:35.808Z,74.00
2017-09-09T13:41:02.974Z,73.80
2017-09-09T13:43:30.129Z,73.40
2017-09-09T13:45:58.060Z,73.30
2017-09-09T13:48:25.983Z,73.20
2017-09-09T13:50:54.059Z,73.20
2017-09-09T13:53:21.240Z,73.60
2017-09-09T13:55:48.392Z,73.50
2017-09-09T13:58:16.339Z,73.60
2017-09-09T14:00:43.480Z,73.70
2017-09-09T14:03:12.331Z,73.10
2017-09-09T14:05:40.377Z,73.00
2017-09-09T14:08:09.075Z,73.70
2017-09-09T14:10:37.919Z,73.60
2017-09-09T14:13:05.831Z,73.70
2017-09-09T14:15:33.798Z,74.30
2017-09-09T14:18:02.512Z,74.00
2017-09-09T14:20:29.659Z,74.00
2017-09-09T14:22:57.626Z,73.90
2017-09-09T14:25:24.771Z,73.90
2017-09-09T14:27:51.949Z,73.90
2017-09-09T14:30:19.137Z,73.30
2017-09-09T14:32:46.292Z,73.70
2017-09-09T14:35:13.442Z,74.00
2017-09-09T14:37:41.495Z,74.10
2017-09-09T14:40:12.015Z,74.10
2017-09-09T14:42:40.156Z,74.10
2017-09-09T14:45:08.218Z,74.00
2017-09-09T14:47:36.139Z,74.50
2017-09-09T14:50:03.284Z,74.50
2017-09-09T14:52:31.372Z,74.10
2017-09-09T14:54:58.524Z,74.20
2017-09-09T14:57:26.518Z,74.40
2017-09-09T14:59:55.216Z,74.40
2017-09-09T15:02:23.135Z,74.40
2017-09-09T15:04:50.315Z,74.40
2017-09-09T15:07:17.467Z,74.40
2017-09-09T15:09:45.406Z,74.40
2017-09-09T15:12:12.595Z,74.40
2017-09-09T15:14:40.511Z,74.50
2017-09-09T15:17:07.659Z,74.60
2017-09-09T15:19:35.638Z,74.60
2017-09-09T15:22:02.818Z,74.40
2017-09-09T15:24:30.924Z,74.30
2017-09-09T15:26:58.831Z,74.80
2017-09-09T15:29:26.783Z,74.70
2017-09-09T15:31:53.945Z,74.80
2017-09-09T15:34:21.135Z,74.70
2017-09-09T15:36:49.205Z,75.00
2017-09-09T15:39:17.113Z,74.10
2017-09-09T15:41:45.842Z,74.10
2017-09-09T15:44:13.915Z,74.10
2017-09-09T15:46:41.999Z,74.50
2017-09-09T15:49:09.182Z,74.30
2017-09-09T15:51:37.880Z,74.50
2017-09-09T15:54:06.696Z,74.20
2017-09-09T15:56:33.883Z,74.10
2017-09-09T15:59:01.953Z,74.30
2017-09-09T16:01:29.132Z,74.30
2017-09-09T16:03:57.248Z,74.20
2017-09-09T16:06:25.338Z,74.40
2017-09-09T16:08:52.520Z,74.00
2017-09-09T16:11:21.407Z,74.10
2017-09-09T16:13:48.576Z,74.00
2017-09-09T16:16:17.335Z,74.10
2017-09-09T16:18:45.311Z,73.90
2017-09-09T16:21:13.250Z,73.90
2017-09-09T16:23:40.440Z,74.10
2017-09-09T16:26:07.590Z,74.00
2017-09-09T16:28:35.639Z,73.90
2017-09-09T16:31:02.791Z,74.00
2017-09-09T16:33:30.483Z,74.00
2017-09-09T16:35:57.675Z,74.00
2017-09-09T16:38:25.739Z,74.00
2017-09-09T16:40:53.891Z,74.00
2017-09-09T16:43:21.962Z,74.00
2017-09-09T16:45:49.113Z,74.00
2017-09-09T16:48:16.251Z,74.10
2017-09-09T16:50:43.440Z,73.60
2017-09-09T16:53:11.355Z,73.40
2017-09-09T16:55:39.326Z,73.40
2017-09-09T16:58:06.472Z,73.50
2017-09-09T17:00:33.623Z,73.10
2017-09-09T17:03:01.559Z,72.80
2017-09-09T17:05:28.717Z,72.60
2017-09-09T17:07:55.907Z,72.40
2017-09-09T17:10:24.024Z,72.10
2017-09-09T17:12:52.100Z,72.00
2017-09-09T17:15:19.262Z,72.00
2017-09-09T17:17:46.423Z,72.00
2017-09-09T17:20:13.604Z,72.00
2017-09-09T17:22:40.772Z,71.90
2017-09-09T17:25:07.954Z,72.20
2017-09-09T17:27:35.869Z,72.30
2017-09-09T17:30:03.056Z,72.20
2017-09-09T17:32:30.967Z,73.00
2017-09-09T17:34:59.035Z,72.20
2017-09-09T17:37:27.161Z,72.30
2017-09-09T17:39:54.316Z,72.30
2017-09-09T17:42:22.378Z,72.40
2017-09-09T17:44:50.235Z,72.40
2017-09-09T17:47:18.201Z,72.40
2017-09-09T17:49:46.324Z,72.40
2017-09-09T17:52:15.208Z,72.50
2017-09-09T17:54:42.367Z,72.50
2017-09-09T17:57:10.324Z,72.50
2017-09-09T17:59:39.157Z,72.70
2017-09-09T18:02:06.318Z,72.60
2017-09-09T18:04:33.473Z,72.80
2017-09-09T18:07:01.394Z,72.80
2017-09-09T18:09:29.468Z,72.70
2017-09-09T18:11:58.328Z,72.80
2017-09-09T18:14:26.452Z,72.70
2017-09-09T18:16:53.602Z,72.80
2017-09-09T18:19:20.761Z,72.80
2017-09-09T18:21:47.914Z,72.70
2017-09-09T18:24:15.973Z,72.70
2017-09-09T18:26:43.904Z,72.70
2017-09-09T18:29:11.076Z,72.80
2017-09-09T18:31:39.035Z,72.80
2017-09-09T18:34:06.959Z,73.50
2017-09-09T18:36:34.892Z,72.80
2017-09-09T18:39:02.956Z,72.80
2017-09-09T18:41:31.778Z,72.90
2017-09-09T18:43:59.819Z,72.80
2017-09-09T18:46:27.003Z,72.80
2017-09-09T18:48:54.156Z,72.90
2017-09-09T18:51:21.348Z,73.00
2017-09-09T18:53:49.436Z,72.90
2017-09-09T18:56:18.247Z,72.80
2017-09-09T18:58:45.431Z,72.80
2017-09-09T19:01:12.611Z,72.90
2017-09-09T19:03:39.804Z,72.80
2017-09-09T19:06:08.485Z,73.50
2017-09-09T19:08:36.552Z,73.50
2017-09-09T19:11:05.371Z,73.70
2017-09-09T19:13:32.531Z,73.70
2017-09-09T19:15:59.688Z,73.60
2017-09-09T19:18:26.841Z,73.70
2017-09-09T19:20:54.811Z,74.00
2017-09-09T19:23:22.751Z,73.70
2017-09-09T19:25:49.904Z,73.70
2017-09-09T19:28:17.059Z,73.70
2017-09-09T19:30:44.214Z,74.00
2017-09-09T19:33:11.408Z,73.60
2017-09-09T19:35:38.568Z,74.10
2017-09-09T19:38:05.761Z,73.60
2017-09-09T19:40:32.911Z,73.90
2017-09-09T19:43:00.064Z,73.90
2017-09-09T19:45:27.221Z,73.90
2017-09-09T19:47:54.376Z,73.90
2017-09-09T19:50:21.533Z,73.90
2017-09-09T19:52:48.720Z,73.90
2017-09-09T19:55:16.677Z,73.70
2017-09-09T19:57:43.824Z,74.10
2017-09-09T20:00:11.773Z,73.50
2017-09-09T20:02:38.917Z,73.70
2017-09-09T20:05:06.105Z,74.10
2017-09-09T20:07:33.260Z,73.90
2017-09-09T20:10:00.410Z,73.30
2017-09-09T20:12:28.358Z,73.50
2017-09-09T20:14:55.591Z,73.60
2017-09-09T20:17:22.756Z,73.30
2017-09-09T20:19:49.944Z,74.20
2017-09-09T20:22:17.094Z,73.50
2017-09-09T20:24:44.280Z,73.40
2017-09-09T20:27:13.204Z,73.30
2017-09-09T20:29:40.389Z,73.30
2017-09-09T20:32:07.719Z,73.40
2017-09-09T20:34:35.643Z,73.50
2017-09-09T20:37:04.331Z,73.20
2017-09-09T20:39:33.278Z,73.30
2017-09-09T20:42:00.435Z,73.30
2017-09-09T20:44:27.592Z,73.40
2017-09-09T20:46:54.744Z,73.40
2017-09-09T20:49:21.988Z,73.40
2017-09-09T20:51:50.232Z,73.30
2017-09-09T20:54:17.491Z,73.50
2017-09-09T20:56:44.656Z,73.40
2017-09-09T20:59:11.815Z,73.50
2017-09-09T21:01:39.789Z,73.60
2017-09-09T21:04:06.947Z,73.40
2017-09-09T21:06:34.099Z,73.60
2017-09-09T21:09:01.292Z,73.30
2017-09-09T21:11:29.224Z,73.90
2017-09-09T21:13:56.382Z,73.80
2017-09-09T21:16:23.536Z,73.20
2017-09-09T21:18:50.693Z,73.50
2017-09-09T21:21:18.664Z,73.60
2017-09-09T21:23:46.724Z,73.40
2017-09-09T21:26:14.790Z,73.90
2017-09-09T21:28:42.884Z,73.30
2017-09-09T21:31:10.063Z,73.50
2017-09-09T21:33:37.225Z,73.40
2017-09-09T21:36:04.380Z,73.60
2017-09-09T21:38:31.524Z,73.20
2017-09-09T21:40:58.683Z,73.60
2017-09-09T21:43:25.977Z,73.70
2017-09-09T21:45:53.126Z,73.60
2017-09-09T21:48:21.224Z,73.50
2017-09-09T21:50:49.142Z,73.40
2017-09-09T21:53:16.331Z,73.30
2017-09-09T21:55:43.485Z,73.50
2017-09-09T21:58:11.438Z,73.20
2017-09-09T22:00:38.600Z,72.60
2017-09-09T22:03:05.747Z,72.50
2017-09-09T22:05:32.943Z,72.50
2017-09-09T22:08:00.117Z,72.40
2017-09-09T22:10:28.091Z,72.40
2017-09-09T22:12:55.238Z,72.50
2017-09-09T22:15:22.395Z,72.40
2017-09-09T22:17:49.604Z,72.50
2017-09-09T22:20:17.524Z,72.60
2017-09-09T22:22:44.690Z,72.60
2017-09-09T22:25:11.851Z,72.60
2017-09-09T22:27:39.003Z,72.60
2017-09-09T22:30:06.199Z,72.50
2017-09-09T22:32:33.355Z,72.60
2017-09-09T22:35:00.532Z,72.70
2017-09-09T22:37:27.687Z,72.70
2017-09-09T22:39:54.835Z,72.70
2017-09-09T22:42:21.988Z,72.90
2017-09-09T22:44:49.135Z,72.70
2017-09-09T22:47:16.287Z,72.80
2017-09-09T22:49:44.476Z,72.80
2017-09-09T22:52:11.657Z,72.80
2017-09-09T22:54:39.570Z,73.00
2017-09-09T22:57:06.715Z,72.80
2017-09-09T22:59:33.894Z,72.80
2017-09-09T23:02:01.876Z,72.90
2017-09-09T23:04:29.064Z,72.90
2017-09-09T23:06:56.212Z,72.90
2017-09-09T23:09:25.051Z,72.90
2017-09-09T23:11:52.199Z,72.90
2017-09-09T23:14:20.156Z,72.90
2017-09-09T23:16:48.115Z,72.90
2017-09-09T23:19:16.085Z,72.90
2017-09-09T23:21:43.230Z,72.90
2017-09-09T23:24:10.383Z,72.90
2017-09-09T23:26:38.375Z,73.00
2017-09-09T23:29:05.527Z,73.00
2017-09-09T23:31:33.455Z,73.00
2017-09-09T23:34:00.642Z,73.00
2017-09-09T23:36:27.793Z,73.00
2017-09-09T23:38:54.974Z,73.00
2017-09-09T23:41:22.124Z,73.10
2017-09-09T23:43:49.306Z,73.00
2017-09-09T23:46:17.220Z,73.20
2017-09-09T23:48:44.375Z,73.10
2017-09-09T23:51:11.555Z,73.10
2017-09-09T23:53:38.706Z,73.10
2017-09-09T23:56:05.887Z,73.10
2017-09-09T23:58:33.039Z,73.10
