createdAt,value
2019-03-26T07:38:17.616Z,17.30
2019-03-26T07:40:49.418Z,13.33
2019-03-26T07:43:19.483Z,14.60
2019-03-26T07:45:49.569Z,11.80
2019-03-26T07:48:19.645Z,11.20
2019-03-26T07:50:51.905Z,9.70
2019-03-26T07:53:21.884Z,13.57
2019-03-26T07:55:51.995Z,16.17
2019-03-26T07:58:22.072Z,16.40
2019-03-26T08:00:52.046Z,12.80
2019-03-26T08:03:22.057Z,9.20
2019-03-26T08:05:53.117Z,8.80
2019-03-26T08:08:23.164Z,13.40
2019-03-26T08:10:53.107Z,16.67
2019-03-26T08:13:23.190Z,8.77
2019-03-26T08:15:53.138Z,12.93
2019-03-26T08:18:23.180Z,8.87
2019-03-26T08:20:53.189Z,7.60
2019-03-26T08:23:24.584Z,9.03
2019-03-26T08:26:24.114Z,11.23
2019-03-26T08:29:01.067Z,14.80
2019-03-26T08:31:33.279Z,8.23
2019-03-26T08:34:04.946Z,15.73
2019-03-26T08:40:28.831Z,11.03
2019-03-26T08:43:06.659Z,10.90
2019-03-26T08:45:36.600Z,12.63
2019-03-26T08:48:06.821Z,15.80
2019-03-26T08:50:36.695Z,9.93
2019-03-26T08:53:06.559Z,7.93
2019-03-26T08:55:36.411Z,12.67
2019-03-26T08:58:10.489Z,12.60
2019-03-26T09:00:41.993Z,13.53
2019-03-26T09:03:12.209Z,14.70
2019-03-26T09:05:42.680Z,13.37
2019-03-26T09:08:24.731Z,9.97
2019-03-26T09:10:51.637Z,7.80
2019-03-26T09:13:16.928Z,10.33
2019-03-26T09:15:46.777Z,11.03
2019-03-26T09:18:16.760Z,9.83
2019-03-26T09:20:46.669Z,9.20
2019-03-26T09:23:16.567Z,16.87
2019-03-26T09:25:46.485Z,13.30
2019-03-26T09:28:16.379Z,16.73
2019-03-26T09:30:46.243Z,15.67
2019-03-26T09:33:18.393Z,10.90
2019-03-26T09:35:48.268Z,9.07
2019-03-26T09:38:18.228Z,13.60
2019-03-26T09:40:48.068Z,15.03
2019-03-26T09:43:17.917Z,13.13
2019-03-26T09:45:47.817Z,10.20
2019-03-26T09:48:17.722Z,11.30
2019-03-26T09:50:47.766Z,12.90
2019-03-26T09:53:18.723Z,14.50
2019-03-26T09:55:48.603Z,8.53
2019-03-26T09:58:18.461Z,11.70
2019-03-26T10:00:48.558Z,10.17
2019-03-26T10:03:18.882Z,16.70
2019-03-26T10:05:48.787Z,9.80
2019-03-26T10:08:18.637Z,10.03
2019-03-26T10:10:48.559Z,13.67
2019-03-26T10:13:18.429Z,11.87
2019-03-26T11:19:46.153Z,13.67
2019-03-26T11:22:14.851Z,8.00
2019-03-26T11:24:44.791Z,10.70
2019-03-26T11:27:15.867Z,9.63
2019-03-26T11:29:45.814Z,11.50
2019-03-26T11:32:15.706Z,7.67
2019-03-26T11:34:45.639Z,11.03
2019-03-26T11:37:15.524Z,7.73
2019-03-26T11:39:45.431Z,10.80
2019-03-26T11:42:16.531Z,9.17
2019-03-26T11:44:46.566Z,10.83
2019-03-26T11:47:16.608Z,7.97
2019-03-26T11:49:46.515Z,16.03
2019-03-26T11:52:16.487Z,11.60
2019-03-26T11:54:46.434Z,8.90
2019-03-26T11:57:16.321Z,11.47
2019-03-26T11:59:46.250Z,15.50
2019-03-26T12:02:16.258Z,8.87
2019-03-26T12:04:46.162Z,10.70
2019-03-26T12:07:43.066Z,12.50
2019-03-26T12:17:21.572Z,7.37
2019-03-26T12:19:51.721Z,7.13
2019-03-26T12:22:22.124Z,7.67
2019-03-26T12:24:52.541Z,7.60
2019-03-26T12:27:22.703Z,8.30
2019-03-26T12:29:52.980Z,9.20
2019-03-26T12:32:23.117Z,17.70
2019-03-26T12:34:53.571Z,8.67
2019-03-26T12:37:23.908Z,7.23
2019-03-26T12:39:59.823Z,8.77
2019-03-26T12:42:27.337Z,7.57
2019-03-26T12:44:57.623Z,11.07
2019-03-26T12:47:27.866Z,10.87
2019-03-26T12:49:58.193Z,7.77
2019-03-26T12:52:28.637Z,10.33
2019-03-26T12:54:59.073Z,7.90
2019-03-26T12:57:29.402Z,9.13
2019-03-26T13:00:22.618Z,11.30
2019-03-26T13:02:55.148Z,11.97
2019-03-26T13:05:27.877Z,11.23
2019-03-26T13:07:58.259Z,14.03
2019-03-26T13:10:37.754Z,13.60
2019-03-26T13:13:10.717Z,10.47
2019-03-26T13:15:41.064Z,10.30
2019-03-26T13:18:11.386Z,12.47
2019-03-26T13:20:41.911Z,8.63
2019-03-26T13:23:12.249Z,8.13
2019-03-26T13:25:42.577Z,10.50
2019-03-26T13:28:15.486Z,14.40
2019-03-26T13:34:17.120Z,7.00
2019-03-26T13:36:47.504Z,10.50
2019-03-26T13:39:17.936Z,7.93
2019-03-26T13:41:48.243Z,7.93
2019-03-26T13:44:18.923Z,8.83
2019-03-26T13:47:00.830Z,4.50
2019-03-26T13:49:32.929Z,5.73
2019-03-26T13:52:03.258Z,6.23
2019-03-26T13:54:33.590Z,6.83
2019-03-26T13:57:04.006Z,8.57
2019-03-26T13:59:37.001Z,7.93
2019-03-26T14:02:07.458Z,7.57
2019-03-26T14:04:53.426Z,7.47
2019-03-26T14:07:31.366Z,5.60
2019-03-26T14:10:02.047Z,7.07
2019-03-26T14:12:32.210Z,11.83
2019-03-26T14:15:02.529Z,6.40
2019-03-26T14:21:07.104Z,8.00
2019-03-26T14:23:37.342Z,6.83
2019-03-26T14:26:07.578Z,10.00
2019-03-26T14:41:28.783Z,9.83
2019-03-26T14:43:59.088Z,8.70
2019-03-26T14:46:29.444Z,9.87
2019-03-26T14:48:59.619Z,10.07
2019-03-26T14:51:29.894Z,9.73
2019-03-26T14:54:00.267Z,7.97
2019-03-26T14:56:30.496Z,12.47
2019-03-26T14:59:00.769Z,12.97
2019-03-26T15:01:30.932Z,9.10
2019-03-26T15:04:01.219Z,10.97
2019-03-26T15:06:31.511Z,10.67
2019-03-26T15:09:01.686Z,12.60
2019-03-26T15:11:31.939Z,13.10
2019-03-26T15:14:02.169Z,10.37
2019-03-26T15:16:32.939Z,7.50
2019-03-26T15:19:03.077Z,9.23
2019-03-26T15:21:33.239Z,9.40
2019-03-26T15:24:03.412Z,9.83
2019-03-26T15:26:33.658Z,10.27
2019-03-26T15:29:03.798Z,13.17
2019-03-26T15:31:34.012Z,12.27
2019-03-26T15:34:04.253Z,6.30
2019-03-26T15:36:34.580Z,9.20
2019-03-26T15:39:06.065Z,8.33
2019-03-26T15:41:36.319Z,8.63
2019-03-26T15:44:06.598Z,7.67
2019-03-26T15:46:36.839Z,14.43
2019-03-26T15:49:07.143Z,16.17
2019-03-26T15:51:37.439Z,14.27
2019-03-26T15:54:07.553Z,12.07
2019-03-26T15:56:37.823Z,8.67
2019-03-26T15:59:08.028Z,8.97
2019-03-26T16:01:38.559Z,13.70
2019-03-26T16:04:08.862Z,7.67
2019-03-26T16:06:39.379Z,9.83
2019-03-26T16:09:17.164Z,9.70
2019-03-26T16:12:51.988Z,10.13
2019-03-26T16:26:39.032Z,13.13
2019-03-26T16:29:27.493Z,10.83
2019-03-26T16:42:29.151Z,9.17
2019-03-26T16:44:59.277Z,7.97
2019-03-26T16:47:29.750Z,8.53
2019-03-26T16:50:00.029Z,7.93
2019-03-26T16:52:30.378Z,7.83
2019-03-26T16:55:00.647Z,10.50
2019-03-26T16:57:30.971Z,10.30
2019-03-26T17:00:01.254Z,12.43
2019-03-26T17:02:31.445Z,11.47
2019-03-26T17:05:01.615Z,11.40
2019-03-26T17:07:31.787Z,15.17
2019-03-26T17:10:01.986Z,10.00
2019-03-26T17:12:32.153Z,9.97
2019-03-26T17:15:02.226Z,7.50
2019-03-26T17:17:32.409Z,8.53
2019-03-26T17:20:02.544Z,10.53
2019-03-26T17:22:32.665Z,8.00
2019-03-26T17:25:02.837Z,7.40
2019-03-26T17:27:33.097Z,7.83
2019-03-26T17:30:03.403Z,8.07
2019-03-26T17:32:33.802Z,10.80
2019-03-26T17:35:04.304Z,10.43
2019-03-26T17:37:34.668Z,13.43
2019-03-26T17:40:04.908Z,8.57
2019-03-26T17:42:35.268Z,10.13
2019-03-26T17:45:05.685Z,10.93
2019-03-26T17:47:35.862Z,8.63
2019-03-26T17:50:06.640Z,7.37
2019-03-26T17:52:37.117Z,11.40
2019-03-26T17:55:07.700Z,7.33
2019-03-26T17:57:37.815Z,9.47
2019-03-26T18:00:10.469Z,7.80
2019-03-26T18:02:40.700Z,9.70
2019-03-26T18:05:24.619Z,11.13
2019-03-26T18:07:54.868Z,11.03
2019-03-26T18:10:25.067Z,7.13
2019-03-26T18:12:55.219Z,9.83
2019-03-26T18:15:25.404Z,8.80
2019-03-26T18:17:55.517Z,10.03
2019-03-26T18:20:32.441Z,5.87
2019-03-26T18:22:58.059Z,9.60
2019-03-26T18:25:28.399Z,9.80
2019-03-26T18:27:58.593Z,7.33
2019-03-26T18:30:28.755Z,7.27
2019-03-26T18:32:59.066Z,7.33
2019-03-26T18:35:29.207Z,8.47
2019-03-26T18:37:59.375Z,8.47
2019-03-26T18:40:29.579Z,7.60
2019-03-26T18:42:59.784Z,7.27
2019-03-26T18:45:30.167Z,10.27
2019-03-26T18:48:00.450Z,12.03
2019-03-26T18:50:30.786Z,10.50
2019-03-26T18:53:01.045Z,8.07
2019-03-26T18:55:31.359Z,10.87
2019-03-26T18:58:01.602Z,9.30
2019-03-26T19:00:35.848Z,9.20
2019-03-26T19:03:07.230Z,8.07
2019-03-26T19:05:37.789Z,7.50
2019-03-26T19:08:08.037Z,8.37
2019-03-26T19:10:38.447Z,10.27
2019-03-26T19:13:19.393Z,10.43
2019-03-26T19:15:40.695Z,10.40
2019-03-26T19:18:10.971Z,6.53
2019-03-26T19:20:41.631Z,6.90
2019-03-26T19:23:11.838Z,10.57
2019-03-26T19:25:42.075Z,11.67
2019-03-26T19:28:12.313Z,8.93
2019-03-26T19:30:42.602Z,7.37
2019-03-26T19:33:12.899Z,9.50
2019-03-26T19:35:43.253Z,8.33
2019-03-26T19:38:13.526Z,11.30
2019-03-26T19:40:43.852Z,7.83
2019-03-26T19:43:14.241Z,11.47
2019-03-26T19:45:44.481Z,7.83
2019-03-26T19:48:14.670Z,7.17
2019-03-26T19:50:44.839Z,10.00
2019-03-26T19:53:15.147Z,8.87
2019-03-26T19:55:45.364Z,8.37
2019-03-26T19:58:15.570Z,14.63
2019-03-26T20:00:45.807Z,11.03
2019-03-26T20:03:17.236Z,8.77
2019-03-26T20:05:47.440Z,8.13
2019-03-26T20:08:17.634Z,10.23
2019-03-26T20:10:47.952Z,11.63
2019-03-26T20:13:24.249Z,8.70
2019-03-26T20:15:50.245Z,11.97
2019-03-26T20:18:20.690Z,13.23
2019-03-26T20:20:50.922Z,7.87
2019-03-26T20:27:01.950Z,9.20
2019-03-26T20:29:32.261Z,8.73
2019-03-26T20:32:02.470Z,9.67
2019-03-26T20:34:32.773Z,10.17
2019-03-26T20:37:03.084Z,10.30
2019-03-26T20:39:33.303Z,9.10
2019-03-26T20:42:03.545Z,7.63
2019-03-26T20:44:33.744Z,9.87
2019-03-26T20:47:04.056Z,9.27
2019-03-26T20:49:34.391Z,9.43
2019-03-26T20:52:04.725Z,14.33
2019-03-26T20:54:34.879Z,10.83
2019-03-26T20:57:05.104Z,8.73
2019-03-26T20:59:35.341Z,6.60
2019-03-26T21:02:05.531Z,13.77
2019-03-26T21:04:35.748Z,8.33
2019-03-26T21:07:05.928Z,11.83
2019-03-26T21:09:36.116Z,10.63
2019-03-26T21:12:06.179Z,9.77
2019-03-26T21:14:36.471Z,10.33
2019-03-26T21:17:06.777Z,7.70
2019-03-26T21:19:36.944Z,14.77
2019-03-26T21:22:07.169Z,7.53
2019-03-26T21:24:37.421Z,7.73
2019-03-26T21:27:07.520Z,8.17
2019-03-26T21:29:37.629Z,10.67
2019-03-26T21:32:07.857Z,10.57
2019-03-26T21:34:38.229Z,11.30
2019-03-26T21:37:08.400Z,12.33
2019-03-26T21:39:38.657Z,12.93
2019-03-26T21:42:08.871Z,11.93
2019-03-26T21:44:39.203Z,11.93
2019-03-26T21:47:09.510Z,11.17
2019-03-26T21:49:39.868Z,9.73
2019-03-26T21:52:09.963Z,8.47
2019-03-26T21:54:40.293Z,12.33
2019-03-26T21:57:10.471Z,14.13
2019-03-26T21:59:40.739Z,12.90
2019-03-26T22:02:11.085Z,10.33
2019-03-26T22:04:41.375Z,14.17
2019-03-26T22:07:11.478Z,9.90
2019-03-26T22:09:41.712Z,12.37
2019-03-26T22:12:11.973Z,8.70
2019-03-26T22:14:42.278Z,9.27
2019-03-26T22:17:12.400Z,15.90
2019-03-26T22:19:42.626Z,12.33
2019-03-26T22:22:12.734Z,9.97
2019-03-26T22:24:42.878Z,11.20
2019-03-26T22:27:13.081Z,14.73
2019-03-26T22:29:43.207Z,18.50
2019-03-26T22:32:13.420Z,14.87
2019-03-26T22:34:43.633Z,15.93
2019-03-26T22:37:13.789Z,11.37
2019-03-26T22:39:43.990Z,11.63
2019-03-26T22:42:14.151Z,14.93
2019-03-26T22:44:44.336Z,19.13
2019-03-26T22:47:14.524Z,14.83
2019-03-26T22:49:44.726Z,15.77
2019-03-26T22:52:14.972Z,17.37
2019-03-26T22:54:45.338Z,17.93
2019-03-26T22:57:15.441Z,17.43
2019-03-26T22:59:45.606Z,20.13
2019-03-26T23:02:15.864Z,14.47
2019-03-26T23:04:46.062Z,14.40
2019-03-26T23:07:16.249Z,16.53
2019-03-26T23:09:46.454Z,19.83
2019-03-26T23:12:16.656Z,16.73
2019-03-26T23:14:46.933Z,20.57
2019-03-26T23:17:17.077Z,17.17
2019-03-26T23:19:47.202Z,18.50
2019-03-26T23:22:17.414Z,19.37
2019-03-26T23:24:47.429Z,19.67
2019-03-26T23:27:17.771Z,21.20
2019-03-26T23:29:47.856Z,17.33
2019-03-26T23:32:17.972Z,18.37
2019-03-26T23:34:48.084Z,20.27
2019-03-26T23:37:18.200Z,22.73
2019-03-26T23:39:48.377Z,24.23
2019-03-26T23:42:18.545Z,22.53
2019-03-26T23:44:58.225Z,23.77
2019-03-26T23:47:20.585Z,19.73
2019-03-26T23:49:50.792Z,20.40
2019-03-26T23:52:20.842Z,25.73
2019-03-26T23:54:51.028Z,25.00
2019-03-26T23:57:21.184Z,22.10
2019-03-26T23:59:51.367Z,23.37
