createdAt,value
2023-01-19T00:01:26.218Z,99688.94
2023-01-19T00:03:52.606Z,99692.91
2023-01-19T00:06:19.019Z,99698.56
2023-01-19T00:08:46.001Z,99699.06
2023-01-19T00:11:12.739Z,99705.25
2023-01-19T00:13:39.665Z,99707.91
2023-01-19T00:16:06.704Z,99700.91
2023-01-19T00:18:33.433Z,99702.72
2023-01-19T00:20:59.711Z,99696.84
2023-01-19T00:23:25.982Z,99700.50
2023-01-19T00:25:52.337Z,99698.84
2023-01-19T00:28:18.962Z,99698.31
2023-01-19T00:30:45.285Z,99693.97
2023-01-19T00:33:14.468Z,99694.50
2023-01-19T00:35:42.557Z,99695.50
2023-01-19T00:38:09.148Z,99705.63
2023-01-19T00:40:35.530Z,99707.66
2023-01-19T00:43:03.142Z,99698.09
2023-01-19T00:45:29.721Z,99696.41
2023-01-19T00:47:59.001Z,99694.44
2023-01-19T00:50:26.317Z,99695.63
2023-01-19T00:52:53.635Z,99689.84
2023-01-19T00:55:20.374Z,99694.72
2023-01-19T00:57:46.667Z,99689.38
2023-01-19T01:00:14.661Z,99687.69
2023-01-19T01:02:41.855Z,99680.69
2023-01-19T01:05:08.647Z,99679.34
2023-01-19T01:07:40.584Z,99678.34
2023-01-19T01:10:11.561Z,99679.50
2023-01-19T01:12:38.337Z,99683.66
2023-01-19T01:15:05.959Z,99681.31
2023-01-19T01:17:32.377Z,99688.34
2023-01-19T01:19:58.839Z,99688.66
2023-01-19T01:22:25.248Z,99690.63
2023-01-19T01:24:51.565Z,99704.25
2023-01-19T01:27:17.989Z,99701.28
2023-01-19T01:29:46.512Z,99701.28
2023-01-19T01:32:16.612Z,99703.34
2023-01-19T01:34:42.967Z,99713.06
2023-01-19T01:37:09.247Z,99706.09
2023-01-19T01:39:35.958Z,99718.63
2023-01-19T01:42:02.807Z,99709.66
2023-01-19T01:44:49.918Z,99721.19
2023-01-19T01:47:24.141Z,99713.75
2023-01-19T01:49:54.368Z,99717.31
2023-01-19T01:52:21.977Z,99722.06
2023-01-19T01:54:48.393Z,99723.97
2023-01-19T01:57:14.780Z,99728.59
2023-01-19T01:59:43.276Z,99727.00
2023-01-19T02:02:31.317Z,99725.38
2023-01-19T02:05:00.500Z,99723.78
2023-01-19T02:07:53.669Z,99729.13
2023-01-19T02:10:38.459Z,99723.78
2023-01-19T02:13:23.043Z,99712.22
2023-01-19T02:15:54.223Z,99706.84
2023-01-19T02:18:21.898Z,99712.06
2023-01-19T02:20:58.390Z,99710.28
2023-01-19T02:23:39.583Z,99712.50
2023-01-19T02:26:09.330Z,99705.25
2023-01-19T02:28:37.340Z,99705.13
2023-01-19T02:31:03.796Z,99676.34
2023-01-19T02:33:30.330Z,99713.66
2023-01-19T02:35:56.736Z,99710.78
2023-01-19T02:38:24.890Z,99707.59
2023-01-19T02:40:51.903Z,99710.41
2023-01-19T02:43:19.230Z,99708.22
2023-01-19T02:45:46.665Z,99713.16
2023-01-19T02:48:13.164Z,99705.72
2023-01-19T02:50:41.283Z,99716.97
2023-01-19T02:53:20.541Z,99698.47
2023-01-19T02:55:52.670Z,99698.47
2023-01-19T02:58:27.334Z,99701.91
2023-01-19T03:01:02.839Z,99699.25
2023-01-19T03:03:36.158Z,99675.03
2023-01-19T03:06:08.730Z,99707.75
2023-01-19T03:08:50.101Z,99702.75
2023-01-19T03:11:16.520Z,99702.31
2023-01-19T03:13:49.975Z,99703.31
2023-01-19T03:16:16.659Z,99700.63
2023-01-19T03:18:45.262Z,99698.13
2023-01-19T03:21:13.230Z,99703.47
2023-01-19T03:23:41.335Z,99701.91
2023-01-19T03:26:10.389Z,99699.94
2023-01-19T03:28:38.940Z,99704.13
2023-01-19T03:31:10.568Z,99703.59
2023-01-19T03:33:38.910Z,99703.59
2023-01-19T03:36:08.641Z,99701.41
2023-01-19T03:38:37.242Z,99710.91
2023-01-19T03:41:06.870Z,99711.59
2023-01-19T03:43:35.052Z,99711.44
2023-01-19T03:46:02.753Z,99713.28
2023-01-19T03:48:29.122Z,99713.81
2023-01-19T03:50:55.505Z,99716.16
2023-01-19T03:53:25.043Z,99719.88
2023-01-19T03:55:51.558Z,99713.25
2023-01-19T03:58:17.859Z,99716.25
2023-01-19T04:00:44.186Z,99719.31
2023-01-19T04:03:13.078Z,99717.84
2023-01-19T04:05:39.632Z,99727.00
2023-01-19T04:08:06.092Z,99717.53
2023-01-19T04:10:32.374Z,99718.38
2023-01-19T04:12:59.608Z,99718.38
2023-01-19T04:15:26.773Z,99711.16
2023-01-19T04:17:53.263Z,99716.69
2023-01-19T04:20:20.118Z,99719.72
2023-01-19T04:22:46.417Z,99714.84
2023-01-19T04:25:12.753Z,99715.03
2023-01-19T04:27:38.997Z,99712.50
2023-01-19T04:30:05.629Z,99711.34
2023-01-19T04:32:32.497Z,99709.22
2023-01-19T04:34:59.197Z,99709.38
2023-01-19T04:37:25.532Z,99709.38
2023-01-19T04:39:51.848Z,99703.50
2023-01-19T04:42:18.116Z,99701.88
2023-01-19T04:44:44.432Z,99701.72
2023-01-19T04:47:11.294Z,99703.09
2023-01-19T04:49:37.736Z,99704.75
2023-01-19T04:52:07.421Z,99703.59
2023-01-19T04:54:33.716Z,99712.13
2023-01-19T04:57:00.071Z,99706.66
2023-01-19T04:59:26.438Z,99705.34
2023-01-19T05:01:53.020Z,99705.88
2023-01-19T05:04:19.367Z,99712.88
2023-01-19T05:06:45.673Z,99708.41
2023-01-19T05:09:14.134Z,99709.75
2023-01-19T05:11:40.615Z,99715.78
2023-01-19T05:14:06.990Z,99713.91
2023-01-19T05:16:34.607Z,99711.41
2023-01-19T05:19:00.950Z,99710.44
2023-01-19T05:21:27.247Z,99712.25
2023-01-19T05:23:53.557Z,99713.59
2023-01-19T05:26:19.882Z,99718.94
2023-01-19T05:28:46.169Z,99718.09
2023-01-19T05:31:12.539Z,99723.44
2023-01-19T05:33:38.890Z,99729.63
2023-01-19T05:36:05.477Z,99728.44
2023-01-19T05:38:35.858Z,99729.28
2023-01-19T05:41:02.687Z,99733.94
2023-01-19T05:43:29.030Z,99732.97
2023-01-19T05:45:55.461Z,99735.47
2023-01-19T05:48:21.734Z,99738.81
2023-01-19T05:50:49.501Z,99743.13
2023-01-19T05:53:16.903Z,99738.94
2023-01-19T05:55:43.353Z,99739.97
2023-01-19T05:58:09.607Z,99745.31
2023-01-19T06:00:35.944Z,99746.63
2023-01-19T06:03:02.846Z,99743.44
2023-01-19T06:05:29.700Z,99752.75
2023-01-19T06:07:56.873Z,99756.41
2023-01-19T06:10:23.193Z,99754.06
2023-01-19T06:12:49.635Z,99756.50
2023-01-19T06:15:16.133Z,99752.66
2023-01-19T06:17:42.926Z,99748.78
2023-01-19T06:20:09.611Z,99753.13
2023-01-19T06:22:35.929Z,99746.59
2023-01-19T06:25:02.581Z,99750.41
2023-01-19T06:27:28.833Z,99750.88
2023-01-19T06:29:55.101Z,99759.00
2023-01-19T06:32:21.389Z,99765.28
2023-01-19T06:34:47.713Z,99758.91
2023-01-19T06:37:16.169Z,99769.22
2023-01-19T06:39:42.573Z,99764.53
2023-01-19T06:42:08.967Z,99768.53
2023-01-19T06:44:35.257Z,99774.69
2023-01-19T06:47:14.876Z,99774.75
2023-01-19T06:49:42.208Z,99786.09
2023-01-19T06:52:09.837Z,99780.31
2023-01-19T06:54:36.086Z,99784.09
2023-01-19T06:57:02.849Z,99783.66
2023-01-19T06:59:29.807Z,99782.69
2023-01-19T07:01:56.945Z,99793.66
2023-01-19T07:04:23.391Z,99789.38
2023-01-19T07:06:49.936Z,99793.03
2023-01-19T07:09:17.086Z,99792.34
2023-01-19T07:11:43.438Z,99802.16
2023-01-19T07:14:09.839Z,99798.81
2023-01-19T07:16:36.226Z,99813.81
2023-01-19T07:19:02.595Z,99807.63
2023-01-19T07:21:29.372Z,99819.34
2023-01-19T07:23:56.121Z,99820.50
2023-01-19T07:26:24.922Z,99818.69
2023-01-19T07:28:52.061Z,99827.69
2023-01-19T07:31:19.100Z,99827.34
2023-01-19T07:33:45.777Z,99832.16
2023-01-19T07:36:12.559Z,99830.69
2023-01-19T07:38:38.918Z,99831.63
2023-01-19T07:41:06.527Z,99832.91
2023-01-19T07:43:33.380Z,99839.66
2023-01-19T07:46:00.750Z,99834.34
2023-01-19T07:48:27.271Z,99844.19
2023-01-19T07:50:53.648Z,99847.00
2023-01-19T07:53:19.984Z,99847.50
2023-01-19T07:55:46.346Z,99838.84
2023-01-19T07:58:12.660Z,99848.66
2023-01-19T08:00:39.572Z,99849.13
2023-01-19T08:03:05.913Z,99847.16
2023-01-19T08:05:33.067Z,99849.81
2023-01-19T08:08:00.353Z,99850.88
2023-01-19T08:10:27.611Z,99860.69
2023-01-19T08:12:54.534Z,99856.22
2023-01-19T08:15:23.962Z,99861.94
2023-01-19T08:18:00.825Z,99869.25
2023-01-19T08:20:28.165Z,99870.75
2023-01-19T08:22:59.806Z,99864.59
2023-01-19T08:25:31.674Z,99871.28
2023-01-19T08:27:58.068Z,99865.97
2023-01-19T08:30:26.646Z,99869.84
2023-01-19T08:32:54.344Z,99878.53
2023-01-19T08:35:20.726Z,99882.41
2023-01-19T08:37:47.137Z,99883.06
2023-01-19T08:40:13.688Z,99890.25
2023-01-19T08:42:40.035Z,99893.97
2023-01-19T08:45:06.757Z,99900.63
2023-01-19T08:47:33.171Z,99827.44
2023-01-19T08:49:59.560Z,99901.75
2023-01-19T08:52:26.623Z,99901.28
2023-01-19T08:54:53.055Z,99907.81
2023-01-19T08:57:19.384Z,99903.34
2023-01-19T08:59:47.340Z,99915.38
2023-01-19T09:02:13.779Z,99918.19
2023-01-19T09:04:40.144Z,99919.03
2023-01-19T09:09:39.610Z,99928.13
2023-01-19T09:12:06.032Z,99936.84
2023-01-19T09:14:32.478Z,99933.16
2023-01-19T09:16:59.160Z,99932.34
2023-01-19T09:19:25.554Z,99924.69
2023-01-19T09:21:53.263Z,99936.06
2023-01-19T09:24:19.588Z,99928.06
2023-01-19T09:26:45.953Z,99938.28
2023-01-19T09:29:12.254Z,99925.72
2023-01-19T09:31:40.151Z,99930.44
2023-01-19T09:34:06.575Z,99931.75
2023-01-19T09:36:32.935Z,99941.72
2023-01-19T09:38:59.416Z,99934.50
2023-01-19T09:41:26.269Z,99935.97
2023-01-19T09:43:59.819Z,99939.94
2023-01-19T09:46:39.609Z,99944.94
2023-01-19T09:49:13.503Z,99948.13
2023-01-19T09:51:41.585Z,99944.09
2023-01-19T09:54:13.573Z,99956.25
2023-01-19T09:56:40.251Z,99963.63
2023-01-19T09:59:25.408Z,99956.31
2023-01-19T10:02:18.644Z,99971.19
2023-01-19T10:04:57.610Z,99968.84
2023-01-19T10:07:34.521Z,99963.81
2023-01-19T10:10:20.260Z,99974.00
2023-01-19T10:13:01.379Z,99976.31
2023-01-19T10:15:32.811Z,99976.78
2023-01-19T10:18:11.770Z,99973.06
2023-01-19T10:20:41.529Z,99979.56
2023-01-19T10:23:34.488Z,99977.59
2023-01-19T10:26:04.362Z,99981.22
2023-01-19T10:28:30.872Z,99984.59
2023-01-19T10:30:57.375Z,99978.91
2023-01-19T10:33:24.008Z,99984.59
2023-01-19T10:35:50.408Z,99992.16
2023-01-19T10:38:22.011Z,99987.31
2023-01-19T10:40:59.612Z,99988.16
2023-01-19T10:43:35.414Z,99991.06
2023-01-19T10:46:05.064Z,99975.22
2023-01-19T10:48:40.015Z,99986.75
2023-01-19T10:51:07.104Z,99979.44
2023-01-19T10:53:33.493Z,99984.63
2023-01-19T10:56:18.703Z,99990.63
2023-01-19T10:58:45.203Z,99982.16
2023-01-19T11:01:31.294Z,99982.84
2023-01-19T11:04:05.592Z,99984.22
2023-01-19T11:06:33.914Z,99992.56
2023-01-19T11:09:16.424Z,99988.75
2023-01-19T11:11:52.697Z,99989.56
2023-01-19T11:14:20.809Z,99988.41
2023-01-19T11:16:48.973Z,99979.19
2023-01-19T11:19:18.769Z,99987.03
2023-01-19T11:21:45.136Z,99990.91
2023-01-19T11:24:14.658Z,99984.09
2023-01-19T11:26:42.708Z,99979.56
2023-01-19T11:29:22.854Z,99983.25
2023-01-19T11:31:49.799Z,99983.25
2023-01-19T11:34:30.424Z,99986.78
2023-01-19T11:36:58.254Z,99977.66
2023-01-19T11:39:26.489Z,99980.81
2023-01-19T11:41:55.398Z,99971.59
2023-01-19T11:44:27.794Z,99981.09
2023-01-19T11:46:56.493Z,99988.59
2023-01-19T11:49:38.437Z,99998.28
2023-01-19T11:52:06.523Z,99991.28
2023-01-19T11:54:40.992Z,99983.59
2023-01-19T11:57:12.308Z,99990.78
2023-01-19T11:59:38.734Z,99989.28
2023-01-19T12:02:12.765Z,99987.97
2023-01-19T12:04:40.257Z,99978.09
2023-01-19T12:07:10.324Z,99986.63
2023-01-19T12:09:42.695Z,99993.00
2023-01-19T12:12:15.177Z,99979.94
2023-01-19T12:14:47.576Z,99987.47
2023-01-19T12:17:16.659Z,99977.31
2023-01-19T12:19:55.968Z,99992.00
2023-01-19T12:22:23.706Z,99988.03
2023-01-19T12:24:55.409Z,99990.84
2023-01-19T12:27:26.675Z,99977.13
2023-01-19T12:29:54.441Z,99990.00
2023-01-19T12:32:32.252Z,99978.66
2023-01-19T12:34:58.674Z,99986.00
2023-01-19T12:37:31.058Z,99990.53
2023-01-19T12:40:02.392Z,99989.16
2023-01-19T12:42:29.306Z,99994.34
2023-01-19T12:45:17.020Z,100000.34
2023-01-19T12:47:56.090Z,99992.31
2023-01-19T12:50:25.578Z,99990.00
2023-01-19T12:53:02.099Z,99924.75
2023-01-19T12:55:31.055Z,99992.38
2023-01-19T12:58:16.975Z,99992.06
2023-01-19T13:00:44.534Z,99998.91
2023-01-19T13:03:16.640Z,99993.41
2023-01-19T13:05:43.037Z,99999.06
2023-01-19T13:08:09.460Z,100000.72
2023-01-19T13:11:12.974Z,100003.41
2023-01-19T13:13:40.887Z,99999.25
2023-01-19T13:16:19.907Z,100006.78
2023-01-19T13:18:47.814Z,100001.28
2023-01-19T13:21:31.841Z,100005.47
2023-01-19T13:23:59.512Z,100011.03
2023-01-19T13:26:27.965Z,100003.53
2023-01-19T13:29:02.939Z,100013.56
2023-01-19T13:31:35.271Z,100017.56
2023-01-19T13:34:02.141Z,100014.06
2023-01-19T13:36:33.363Z,100022.78
2023-01-19T13:39:07.592Z,100016.91
2023-01-19T13:41:39.575Z,100021.56
2023-01-19T13:44:20.900Z,100020.22
2023-01-19T13:46:47.857Z,100018.06
2023-01-19T13:49:21.137Z,100023.06
2023-01-19T13:52:03.737Z,100026.75
2023-01-19T13:54:30.045Z,100032.13
2023-01-19T13:56:56.527Z,100031.63
2023-01-19T13:59:22.873Z,100034.97
2023-01-19T14:01:51.020Z,100034.78
2023-01-19T14:04:26.607Z,100042.50
2023-01-19T14:06:55.585Z,100037.31
2023-01-19T14:09:22.499Z,100035.63
2023-01-19T14:12:07.834Z,100041.00
2023-01-19T14:14:34.244Z,100036.97
2023-01-19T14:17:00.737Z,100045.13
2023-01-19T14:19:27.221Z,100049.69
2023-01-19T14:22:04.183Z,100054.34
2023-01-19T14:24:32.963Z,100051.34
2023-01-19T14:27:08.432Z,100046.31
2023-01-19T14:29:35.959Z,100047.97
2023-01-19T14:32:16.425Z,100050.66
2023-01-19T14:34:42.848Z,100053.31
2023-01-19T14:37:20.244Z,100057.00
2023-01-19T14:40:08.053Z,100049.97
2023-01-19T14:42:35.896Z,100054.66
2023-01-19T14:45:04.327Z,100059.66
2023-01-19T14:47:33.589Z,100059.97
2023-01-19T14:50:02.444Z,100060.97
2023-01-19T14:52:34.542Z,100068.97
2023-01-19T14:55:02.985Z,100070.66
2023-01-19T14:57:29.363Z,100073.19
2023-01-19T14:59:55.786Z,100070.19
2023-01-19T15:02:23.036Z,100075.03
2023-01-19T15:04:51.344Z,100075.53
2023-01-19T15:07:19.240Z,100074.03
2023-01-19T15:09:46.933Z,100080.91
2023-01-19T15:12:17.170Z,100085.59
2023-01-19T15:14:43.798Z,100078.06
2023-01-19T15:17:14.648Z,100091.44
2023-01-19T15:19:40.942Z,100086.94
2023-01-19T15:22:11.252Z,100091.91
2023-01-19T15:24:39.505Z,100097.09
2023-01-19T15:27:05.842Z,100092.44
2023-01-19T15:29:32.364Z,100089.44
2023-01-19T15:31:58.745Z,100095.44
2023-01-19T15:34:25.014Z,100089.38
2023-01-19T15:36:51.375Z,100096.88
2023-01-19T15:39:18.005Z,100101.41
2023-01-19T15:41:44.440Z,100102.75
2023-01-19T15:44:11.030Z,100092.72
2023-01-19T15:46:38.424Z,100100.75
2023-01-19T15:49:07.721Z,100092.72
2023-01-19T15:51:34.137Z,100095.75
2023-01-19T15:54:00.570Z,100090.38
2023-01-19T15:56:28.910Z,100102.38
2023-01-19T15:58:55.872Z,100109.59
2023-01-19T16:01:23.823Z,100106.53
2023-01-19T16:03:50.429Z,100111.06
2023-01-19T16:06:17.790Z,100112.75
2023-01-19T16:08:44.678Z,100109.69
2023-01-19T16:11:13.178Z,100107.72
2023-01-19T16:13:39.848Z,100117.38
2023-01-19T16:16:07.939Z,100114.31
2023-01-19T16:18:34.289Z,100115.31
2023-01-19T16:21:01.175Z,100117.84
2023-01-19T16:23:27.540Z,100121.38
2023-01-19T16:25:58.371Z,100126.03
2023-01-19T16:28:25.539Z,100133.03
2023-01-19T16:30:52.588Z,100130.69
2023-01-19T16:33:19.364Z,100130.91
2023-01-19T16:35:45.709Z,100129.38
2023-01-19T16:38:12.083Z,100138.06
2023-01-19T16:40:38.643Z,100137.09
2023-01-19T16:43:04.962Z,100138.78
2023-01-19T16:45:31.404Z,100137.91
2023-01-19T16:47:57.796Z,100142.47
2023-01-19T16:50:24.105Z,100139.50
2023-01-19T16:52:50.624Z,100140.13
2023-01-19T16:55:17.026Z,100134.31
2023-01-19T16:57:43.310Z,100146.56
2023-01-19T17:00:10.477Z,100148.41
2023-01-19T17:02:37.548Z,100158.25
2023-01-19T17:05:04.249Z,100158.25
2023-01-19T17:07:30.905Z,100155.53
2023-01-19T17:09:57.455Z,100158.06
2023-01-19T17:12:23.785Z,100158.88
2023-01-19T17:14:50.301Z,100163.25
2023-01-19T17:17:16.692Z,100158.22
2023-01-19T17:19:44.998Z,100169.38
2023-01-19T17:22:12.819Z,100170.25
2023-01-19T17:24:43.160Z,100173.56
2023-01-19T17:27:09.868Z,100178.09
2023-01-19T17:29:36.320Z,100174.28
2023-01-19T17:32:02.812Z,100181.75
2023-01-19T17:34:29.109Z,100178.25
2023-01-19T17:37:02.581Z,100179.94
2023-01-19T17:39:28.977Z,100181.44
2023-01-19T17:41:55.300Z,100180.63
2023-01-19T17:44:21.630Z,100186.06
2023-01-19T17:46:48.444Z,100191.25
2023-01-19T17:49:14.849Z,100184.91
2023-01-19T17:51:41.174Z,100193.94
2023-01-19T17:54:07.535Z,100188.69
2023-01-19T17:56:36.585Z,100189.84
2023-01-19T17:59:04.230Z,100190.91
2023-01-19T18:01:31.541Z,100191.56
2023-01-19T18:03:58.388Z,100195.09
2023-01-19T18:06:24.902Z,100193.41
2023-01-19T18:08:51.276Z,100196.72
2023-01-19T18:11:19.114Z,100191.69
2023-01-19T18:13:46.152Z,100194.50
2023-01-19T18:16:14.781Z,100185.94
2023-01-19T18:18:41.189Z,100191.84
2023-01-19T18:21:09.144Z,100193.81
2023-01-19T18:23:36.078Z,100193.50
2023-01-19T18:26:07.064Z,100201.22
2023-01-19T18:28:33.715Z,100198.84
2023-01-19T18:31:00.459Z,100203.53
2023-01-19T18:33:27.707Z,100198.34
2023-01-19T18:35:54.328Z,100201.78
2023-01-19T18:38:20.721Z,100211.41
2023-01-19T18:40:47.038Z,100204.47
2023-01-19T18:43:13.849Z,100205.00
2023-01-19T18:45:41.921Z,100204.16
2023-01-19T18:48:09.273Z,100201.00
2023-01-19T18:50:37.104Z,100202.78
2023-01-19T18:53:03.491Z,100206.38
2023-01-19T18:55:29.987Z,100212.34
2023-01-19T18:57:56.325Z,100205.00
2023-01-19T19:00:22.915Z,100210.88
2023-01-19T19:02:49.218Z,100208.66
2023-01-19T19:05:15.618Z,100201.13
2023-01-19T19:07:42.057Z,100205.31
2023-01-19T19:10:09.252Z,100210.66
2023-01-19T19:12:35.639Z,100213.03
2023-01-19T19:15:02.415Z,100215.31
2023-01-19T19:17:29.768Z,100216.63
2023-01-19T19:19:56.439Z,100221.41
2023-01-19T19:22:25.441Z,100218.44
2023-01-19T19:24:52.222Z,100213.69
2023-01-19T19:27:18.741Z,100211.50
2023-01-19T19:29:48.661Z,100216.94
2023-01-19T19:32:28.204Z,100213.09
2023-01-19T19:34:56.511Z,100226.56
2023-01-19T19:37:23.123Z,100226.94
2023-01-19T19:39:49.511Z,100229.38
2023-01-19T19:42:15.863Z,100232.41
2023-01-19T19:44:42.403Z,100222.03
2023-01-19T19:47:08.755Z,100225.69
2023-01-19T19:49:35.144Z,100222.38
2023-01-19T19:52:01.640Z,100233.34
2023-01-19T19:54:28.108Z,100232.66
2023-01-19T19:56:54.477Z,100234.72
2023-01-19T19:59:20.802Z,100239.91
2023-01-19T20:01:49.659Z,100240.16
2023-01-19T20:04:19.944Z,100244.72
2023-01-19T20:06:47.691Z,100238.69
2023-01-19T20:09:14.853Z,100243.41
2023-01-19T20:11:42.154Z,100246.00
2023-01-19T20:14:10.496Z,100248.13
2023-01-19T20:16:36.961Z,100239.72
2023-01-19T20:19:03.562Z,100252.25
2023-01-19T20:21:31.374Z,100259.56
2023-01-19T20:24:01.030Z,100249.59
2023-01-19T20:26:28.997Z,100259.03
2023-01-19T20:28:57.172Z,100256.28
2023-01-19T20:31:25.325Z,100262.78
2023-01-19T20:33:52.393Z,100266.13
2023-01-19T20:36:19.129Z,100269.34
2023-01-19T20:38:45.405Z,100266.91
2023-01-19T20:41:12.746Z,100265.91
2023-01-19T20:43:39.324Z,100263.31
2023-01-19T20:46:07.887Z,100269.09
2023-01-19T20:48:34.351Z,100279.31
2023-01-19T20:51:01.903Z,100288.13
2023-01-19T20:53:28.681Z,100284.03
2023-01-19T20:55:55.227Z,100287.84
2023-01-19T20:58:22.299Z,100297.16
2023-01-19T21:00:48.792Z,100288.88
2023-01-19T21:03:15.213Z,100293.13
2023-01-19T21:05:41.595Z,100297.34
2023-01-19T21:08:08.841Z,100303.38
2023-01-19T21:10:35.130Z,100303.94
2023-01-19T21:13:01.469Z,100299.28
2023-01-19T21:15:27.937Z,100303.09
2023-01-19T21:17:54.299Z,100311.09
2023-01-19T21:20:20.695Z,100312.38
2023-01-19T21:22:47.052Z,100313.75
2023-01-19T21:25:13.783Z,100322.47
2023-01-19T21:31:22.629Z,100326.88
2023-01-19T21:33:53.204Z,100337.56
2023-01-19T21:36:21.015Z,100339.94
2023-01-19T21:38:47.350Z,100343.84
2023-01-19T21:41:16.085Z,100344.81
2023-01-19T21:43:43.140Z,100351.72
2023-01-19T21:46:09.716Z,100348.91
2023-01-19T21:48:36.172Z,100353.09
2023-01-19T21:51:02.537Z,100359.00
2023-01-19T21:53:28.955Z,100355.91
2023-01-19T21:55:55.303Z,100361.41
2023-01-19T21:58:23.100Z,100323.69
2023-01-19T22:00:49.452Z,100367.59
2023-01-19T22:03:16.230Z,100369.31
2023-01-19T22:05:42.638Z,100366.78
2023-01-19T22:08:09.530Z,100378.13
2023-01-19T22:10:37.193Z,100378.13
2023-01-19T22:13:03.526Z,100373.38
2023-01-19T22:15:31.230Z,100384.31
2023-01-19T22:17:57.577Z,100384.31
2023-01-19T22:20:23.909Z,100392.78
2023-01-19T22:22:50.209Z,100394.59
2023-01-19T22:25:16.516Z,100395.00
2023-01-19T22:27:43.127Z,100397.53
2023-01-19T22:30:09.724Z,100398.41
2023-01-19T22:32:36.068Z,100408.78
2023-01-19T22:35:02.453Z,100403.72
2023-01-19T22:37:28.840Z,100397.28
2023-01-19T22:39:55.192Z,100403.06
2023-01-19T22:42:21.575Z,100362.78
2023-01-19T22:44:48.106Z,100414.69
2023-01-19T22:47:14.401Z,100405.69
2023-01-19T22:49:40.806Z,100408.97
2023-01-19T22:52:07.499Z,100406.97
2023-01-19T22:54:33.899Z,100407.97
2023-01-19T22:57:00.369Z,100406.56
2023-01-19T22:59:26.839Z,100409.94
2023-01-19T23:01:53.475Z,100412.06
2023-01-19T23:04:19.912Z,100407.53
2023-01-19T23:06:50.282Z,100424.16
2023-01-19T23:09:17.055Z,100427.94
2023-01-19T23:11:44.805Z,100427.78
2023-01-19T23:14:13.614Z,100426.41
2023-01-19T23:16:40.086Z,100430.31
2023-01-19T23:19:06.425Z,100424.69
2023-01-19T23:21:33.076Z,100427.38
2023-01-19T23:24:00.920Z,100427.94
2023-01-19T23:26:28.726Z,100427.66
2023-01-19T23:28:56.707Z,100386.97
2023-01-19T23:31:23.293Z,100424.25
2023-01-19T23:33:54.049Z,100429.59
2023-01-19T23:36:21.269Z,100433.56
2023-01-19T23:38:48.834Z,100440.72
2023-01-19T23:41:15.181Z,100445.50
2023-01-19T23:43:41.563Z,100444.78
2023-01-19T23:46:09.123Z,100440.84
2023-01-19T23:48:35.690Z,100451.41
2023-01-19T23:51:05.558Z,100457.72
2023-01-19T23:53:31.888Z,100449.13
2023-01-19T23:55:58.522Z,100452.41
2023-01-19T23:58:25.354Z,100451.41
