createdAt,value
2018-12-30T00:02:03.779Z,94.22
2018-12-30T00:04:33.057Z,94.23
2018-12-30T00:07:02.356Z,94.27
2018-12-30T00:09:31.612Z,94.17
2018-12-30T00:12:00.987Z,94.14
2018-12-30T00:14:30.249Z,94.26
2018-12-30T00:16:59.551Z,94.08
2018-12-30T00:19:28.840Z,94.16
2018-12-30T00:21:58.144Z,94.19
2018-12-30T00:24:27.674Z,94.30
2018-12-30T00:26:56.957Z,94.19
2018-12-30T00:29:26.235Z,94.29
2018-12-30T00:31:55.472Z,94.44
2018-12-30T00:34:24.743Z,94.51
2018-12-30T00:36:54.115Z,94.45
2018-12-30T00:39:23.398Z,94.55
2018-12-30T00:41:52.701Z,94.75
2018-12-30T00:44:21.977Z,94.73
2018-12-30T00:46:51.214Z,95.02
2018-12-30T00:49:20.510Z,94.97
2018-12-30T00:51:49.781Z,95.08
2018-12-30T00:54:19.113Z,95.01
2018-12-30T00:56:48.329Z,94.99
2018-12-30T00:59:17.602Z,95.02
2018-12-30T01:01:46.860Z,94.96
2018-12-30T01:04:16.179Z,94.88
2018-12-30T01:06:45.468Z,94.86
2018-12-30T01:09:14.833Z,94.75
2018-12-30T01:11:44.109Z,94.89
2018-12-30T01:14:13.427Z,94.89
2018-12-30T01:16:42.691Z,94.78
2018-12-30T01:19:11.953Z,94.75
2018-12-30T01:21:41.242Z,94.89
2018-12-30T01:24:10.501Z,94.90
2018-12-30T01:26:39.762Z,94.78
2018-12-30T01:29:09.059Z,94.56
2018-12-30T01:31:38.443Z,94.61
2018-12-30T01:34:07.687Z,94.44
2018-12-30T01:36:36.998Z,93.39
2018-12-30T01:39:07.851Z,93.56
2018-12-30T01:41:37.255Z,93.01
2018-12-30T01:44:06.493Z,92.48
2018-12-30T01:46:35.873Z,91.94
2018-12-30T01:49:05.141Z,91.80
2018-12-30T01:51:34.423Z,91.05
2018-12-30T01:54:03.748Z,90.77
2018-12-30T01:56:33.044Z,90.36
2018-12-30T01:59:02.337Z,89.36
2018-12-30T02:01:31.593Z,88.97
2018-12-30T02:04:00.885Z,88.32
2018-12-30T02:06:30.117Z,88.34
2018-12-30T02:08:59.368Z,88.56
2018-12-30T02:11:28.626Z,88.46
2018-12-30T02:13:58.062Z,87.52
2018-12-30T02:16:27.331Z,87.46
2018-12-30T02:18:56.689Z,86.92
2018-12-30T02:21:25.963Z,87.16
2018-12-30T02:23:55.235Z,87.86
2018-12-30T02:26:24.554Z,87.29
2018-12-30T02:28:53.843Z,87.46
2018-12-30T02:31:23.158Z,87.47
2018-12-30T02:33:52.434Z,86.58
2018-12-30T02:36:21.735Z,85.85
2018-12-30T02:38:51.053Z,85.24
2018-12-30T02:41:20.331Z,84.87
2018-12-30T02:43:49.572Z,85.03
2018-12-30T02:46:18.877Z,84.31
2018-12-30T02:48:48.259Z,84.55
2018-12-30T02:51:17.562Z,83.15
2018-12-30T02:53:46.836Z,82.91
2018-12-30T02:56:16.186Z,81.90
2018-12-30T02:58:45.570Z,81.63
2018-12-30T03:01:14.822Z,81.57
2018-12-30T03:03:44.073Z,81.99
2018-12-30T03:06:13.371Z,80.60
2018-12-30T03:08:42.789Z,80.89
2018-12-30T03:11:12.032Z,80.41
2018-12-30T03:13:41.309Z,80.43
2018-12-30T03:16:10.680Z,80.45
2018-12-30T03:18:40.002Z,80.20
2018-12-30T03:21:09.293Z,79.99
2018-12-30T03:23:38.591Z,80.41
2018-12-30T03:26:07.887Z,80.05
2018-12-30T03:28:37.144Z,79.64
2018-12-30T03:31:06.515Z,79.57
2018-12-30T03:33:35.783Z,79.29
2018-12-30T03:36:05.097Z,79.36
2018-12-30T03:38:34.566Z,80.17
2018-12-30T03:41:03.803Z,79.38
2018-12-30T03:43:33.067Z,79.11
2018-12-30T03:46:02.524Z,79.51
2018-12-30T03:48:31.816Z,80.04
2018-12-30T03:51:01.071Z,79.02
2018-12-30T03:53:30.391Z,78.85
2018-12-30T03:55:59.732Z,78.84
2018-12-30T03:58:29.003Z,78.94
2018-12-30T04:00:58.266Z,78.95
2018-12-30T04:03:27.506Z,78.65
2018-12-30T04:05:56.821Z,78.84
2018-12-30T04:08:26.330Z,78.05
2018-12-30T04:10:55.615Z,78.06
2018-12-30T04:13:24.935Z,78.71
2018-12-30T04:15:54.317Z,78.96
2018-12-30T04:18:23.590Z,78.95
2018-12-30T04:20:52.838Z,79.05
2018-12-30T04:23:22.125Z,79.16
2018-12-30T04:25:51.417Z,78.94
2018-12-30T04:28:20.711Z,78.48
2018-12-30T04:30:50.012Z,78.95
2018-12-30T04:33:19.282Z,79.27
2018-12-30T04:35:48.626Z,78.38
2018-12-30T04:38:17.952Z,78.25
2018-12-30T04:40:47.183Z,78.31
2018-12-30T04:43:16.550Z,78.61
2018-12-30T04:45:45.928Z,78.78
2018-12-30T04:48:15.205Z,78.98
2018-12-30T04:50:44.438Z,78.90
2018-12-30T04:53:13.686Z,79.21
2018-12-30T04:55:43.026Z,79.08
2018-12-30T04:58:12.269Z,78.82
2018-12-30T05:00:41.588Z,79.05
2018-12-30T05:03:10.918Z,78.89
2018-12-30T05:05:40.267Z,78.67
2018-12-30T05:08:09.528Z,78.95
2018-12-30T05:10:38.781Z,79.26
2018-12-30T05:13:08.031Z,79.12
2018-12-30T05:15:37.351Z,79.43
2018-12-30T05:18:06.546Z,79.10
2018-12-30T05:20:35.787Z,78.84
2018-12-30T05:23:05.047Z,79.11
2018-12-30T05:25:34.298Z,79.31
2018-12-30T05:28:03.546Z,79.16
2018-12-30T05:30:32.780Z,79.03
2018-12-30T05:33:02.038Z,79.24
2018-12-30T05:35:31.280Z,78.76
2018-12-30T05:38:00.614Z,78.76
2018-12-30T05:40:29.848Z,78.18
2018-12-30T05:42:59.100Z,78.42
2018-12-30T05:45:28.349Z,78.28
2018-12-30T05:47:57.655Z,78.14
2018-12-30T05:50:26.932Z,78.34
2018-12-30T05:52:56.248Z,78.69
2018-12-30T05:55:25.486Z,78.51
2018-12-30T05:57:54.970Z,78.58
2018-12-30T06:00:24.209Z,78.52
2018-12-30T06:02:53.449Z,78.68
2018-12-30T06:05:22.718Z,78.87
2018-12-30T06:07:51.987Z,79.13
2018-12-30T06:10:21.255Z,79.06
2018-12-30T06:12:50.511Z,79.38
2018-12-30T06:15:19.781Z,79.36
2018-12-30T06:17:49.035Z,79.47
2018-12-30T06:20:18.297Z,78.72
2018-12-30T06:22:49.695Z,79.13
2018-12-30T06:25:16.891Z,79.50
2018-12-30T06:27:46.137Z,79.79
2018-12-30T06:30:15.394Z,80.12
2018-12-30T06:32:44.630Z,80.54
2018-12-30T06:35:13.933Z,80.85
2018-12-30T06:37:43.199Z,81.11
2018-12-30T06:40:12.431Z,81.33
2018-12-30T06:42:41.707Z,81.41
2018-12-30T06:45:10.944Z,81.56
2018-12-30T06:47:40.236Z,81.46
2018-12-30T06:50:09.515Z,81.22
2018-12-30T06:52:38.811Z,81.53
2018-12-30T06:55:08.655Z,81.41
2018-12-30T06:57:37.920Z,81.15
2018-12-30T07:00:07.249Z,81.20
2018-12-30T07:02:36.690Z,81.31
2018-12-30T07:05:06.161Z,81.34
2018-12-30T07:07:35.437Z,81.55
2018-12-30T07:10:04.886Z,81.46
2018-12-30T07:12:34.150Z,81.63
2018-12-30T07:15:03.436Z,81.59
2018-12-30T07:17:32.733Z,81.55
2018-12-30T07:20:02.058Z,81.58
2018-12-30T07:22:31.341Z,81.58
2018-12-30T07:25:00.735Z,81.77
2018-12-30T07:27:30.015Z,81.87
2018-12-30T07:29:59.293Z,81.90
2018-12-30T07:32:28.581Z,82.00
2018-12-30T07:34:57.821Z,81.83
2018-12-30T07:37:27.121Z,81.84
2018-12-30T07:39:56.405Z,82.14
2018-12-30T07:42:25.716Z,82.19
2018-12-30T07:44:54.981Z,82.14
2018-12-30T07:47:24.231Z,82.10
2018-12-30T07:49:53.573Z,82.24
2018-12-30T07:52:22.830Z,82.22
2018-12-30T07:54:52.079Z,82.36
2018-12-30T07:57:21.357Z,82.22
2018-12-30T07:59:50.613Z,82.83
2018-12-30T08:02:19.862Z,83.34
2018-12-30T08:04:49.129Z,83.85
2018-12-30T08:07:18.464Z,83.87
2018-12-30T08:09:47.739Z,83.92
2018-12-30T08:12:16.998Z,83.87
2018-12-30T08:14:46.253Z,83.83
2018-12-30T08:17:15.561Z,83.42
2018-12-30T08:19:44.844Z,83.36
2018-12-30T08:22:14.124Z,83.86
2018-12-30T08:24:43.408Z,84.60
2018-12-30T08:27:12.886Z,84.97
2018-12-30T08:29:42.185Z,85.14
2018-12-30T08:32:11.496Z,84.63
2018-12-30T08:34:40.786Z,84.34
2018-12-30T08:37:10.091Z,83.90
2018-12-30T08:39:39.987Z,83.43
2018-12-30T08:42:08.656Z,83.10
2018-12-30T08:44:37.885Z,82.63
2018-12-30T08:47:07.174Z,82.45
2018-12-30T08:49:36.493Z,82.22
2018-12-30T08:52:05.756Z,82.01
2018-12-30T08:54:35.095Z,81.98
2018-12-30T08:57:04.481Z,81.84
2018-12-30T08:59:33.665Z,81.20
2018-12-30T09:02:02.928Z,81.38
2018-12-30T09:04:32.214Z,81.90
2018-12-30T09:07:01.489Z,81.25
2018-12-30T09:09:30.890Z,80.46
2018-12-30T09:12:00.156Z,80.09
2018-12-30T09:14:29.504Z,80.18
2018-12-30T09:16:58.794Z,79.48
2018-12-30T09:19:28.064Z,79.61
2018-12-30T09:21:57.341Z,78.85
2018-12-30T09:24:26.617Z,78.88
2018-12-30T09:26:55.869Z,79.02
2018-12-30T09:29:25.112Z,78.36
2018-12-30T09:31:54.376Z,77.90
2018-12-30T09:34:23.738Z,77.61
2018-12-30T09:36:53.367Z,77.84
2018-12-30T09:39:22.367Z,78.04
2018-12-30T09:41:51.603Z,77.78
2018-12-30T09:44:20.879Z,77.60
2018-12-30T09:46:50.140Z,77.57
2018-12-30T09:49:19.430Z,77.21
2018-12-30T09:51:48.716Z,77.20
2018-12-30T09:54:17.999Z,76.95
2018-12-30T09:56:47.315Z,77.36
2018-12-30T09:59:16.609Z,77.33
2018-12-30T10:01:45.878Z,77.35
2018-12-30T10:04:15.218Z,77.58
2018-12-30T10:06:44.545Z,77.45
2018-12-30T10:09:13.831Z,77.55
2018-12-30T10:11:43.077Z,77.53
2018-12-30T10:14:12.311Z,77.43
2018-12-30T10:16:41.607Z,77.48
2018-12-30T10:19:10.890Z,77.47
2018-12-30T10:21:40.231Z,77.70
2018-12-30T10:24:09.506Z,77.97
2018-12-30T10:26:38.779Z,78.22
2018-12-30T10:29:08.041Z,78.40
2018-12-30T10:31:37.289Z,78.37
2018-12-30T10:34:06.561Z,78.53
2018-12-30T10:36:35.914Z,78.75
2018-12-30T10:39:06.272Z,79.11
2018-12-30T10:41:35.554Z,79.11
2018-12-30T10:44:05.083Z,78.95
2018-12-30T10:46:34.375Z,79.21
2018-12-30T10:49:03.698Z,79.45
2018-12-30T10:51:33.027Z,79.26
2018-12-30T10:54:02.288Z,79.38
2018-12-30T10:56:31.607Z,79.43
2018-12-30T10:59:00.877Z,79.26
2018-12-30T11:01:30.131Z,79.21
2018-12-30T11:03:59.391Z,79.31
2018-12-30T11:06:28.697Z,79.11
2018-12-30T11:08:57.959Z,79.61
2018-12-30T11:11:27.233Z,79.73
2018-12-30T11:13:56.632Z,79.22
2018-12-30T11:16:25.955Z,78.81
2018-12-30T11:18:55.163Z,78.12
2018-12-30T11:21:24.966Z,77.69
2018-12-30T11:23:54.224Z,78.00
2018-12-30T11:26:23.536Z,78.01
2018-12-30T11:28:52.809Z,77.64
2018-12-30T11:31:22.200Z,77.63
2018-12-30T11:33:51.468Z,77.61
2018-12-30T11:36:20.809Z,78.08
2018-12-30T11:38:50.068Z,78.37
2018-12-30T11:41:19.502Z,78.67
2018-12-30T11:43:48.769Z,78.70
2018-12-30T11:46:18.036Z,78.72
2018-12-30T11:48:47.383Z,78.94
2018-12-30T11:51:16.643Z,78.92
2018-12-30T11:53:45.900Z,79.37
2018-12-30T11:56:15.157Z,79.50
2018-12-30T11:58:44.403Z,79.23
2018-12-30T12:01:13.686Z,79.34
2018-12-30T12:03:42.947Z,79.16
2018-12-30T12:06:12.255Z,79.28
2018-12-30T12:08:41.516Z,79.00
2018-12-30T12:11:10.836Z,78.91
2018-12-30T12:13:40.102Z,78.84
2018-12-30T12:16:09.427Z,78.78
2018-12-30T12:18:38.702Z,78.82
2018-12-30T12:21:08.036Z,78.88
2018-12-30T12:23:37.279Z,78.77
2018-12-30T12:26:06.625Z,78.60
2018-12-30T12:28:35.865Z,78.87
2018-12-30T12:31:05.198Z,78.25
2018-12-30T12:33:34.479Z,78.39
2018-12-30T12:36:03.745Z,78.87
2018-12-30T12:38:33.076Z,78.93
2018-12-30T12:41:02.422Z,78.94
2018-12-30T12:43:31.700Z,78.87
2018-12-30T12:46:00.974Z,79.09
2018-12-30T12:48:30.237Z,79.08
2018-12-30T12:50:59.470Z,79.06
2018-12-30T12:53:28.768Z,79.24
2018-12-30T12:55:58.012Z,79.36
2018-12-30T12:58:27.287Z,79.39
2018-12-30T13:00:56.558Z,79.47
2018-12-30T13:03:25.918Z,79.49
2018-12-30T13:05:55.533Z,79.38
2018-12-30T13:08:24.778Z,79.56
2018-12-30T13:10:54.073Z,79.64
2018-12-30T13:13:23.349Z,79.80
2018-12-30T13:15:52.651Z,79.63
2018-12-30T13:18:21.909Z,79.76
2018-12-30T13:20:51.186Z,79.71
2018-12-30T13:23:20.436Z,79.40
2018-12-30T13:25:49.715Z,79.29
2018-12-30T13:28:18.965Z,79.19
2018-12-30T13:30:48.208Z,79.01
2018-12-30T13:33:17.502Z,79.03
2018-12-30T13:35:46.794Z,79.00
2018-12-30T13:38:16.073Z,78.98
2018-12-30T13:40:45.311Z,78.96
2018-12-30T13:43:14.582Z,79.20
2018-12-30T13:45:43.831Z,79.26
2018-12-30T13:48:13.104Z,79.36
2018-12-30T13:50:42.341Z,79.52
2018-12-30T13:53:11.689Z,79.38
2018-12-30T13:55:40.933Z,79.54
2018-12-30T13:58:10.217Z,79.44
2018-12-30T14:00:39.557Z,79.13
2018-12-30T14:03:08.932Z,79.22
2018-12-30T14:05:38.247Z,79.24
2018-12-30T14:08:07.534Z,79.26
2018-12-30T14:10:36.811Z,79.39
2018-12-30T14:13:06.157Z,79.05
2018-12-30T14:15:35.523Z,79.37
2018-12-30T14:18:04.830Z,79.39
2018-12-30T14:20:34.143Z,79.41
2018-12-30T14:23:03.449Z,79.45
2018-12-30T14:25:32.778Z,79.57
2018-12-30T14:28:02.095Z,79.44
2018-12-30T14:30:31.255Z,79.43
2018-12-30T14:33:00.557Z,79.50
2018-12-30T14:35:29.970Z,79.67
2018-12-30T14:37:59.263Z,79.55
2018-12-30T14:40:30.050Z,79.61
2018-12-30T14:42:57.866Z,79.70
2018-12-30T14:45:27.139Z,79.77
2018-12-30T14:47:56.478Z,79.85
2018-12-30T14:50:25.757Z,79.80
2018-12-30T14:52:55.018Z,79.71
2018-12-30T14:55:24.325Z,79.76
2018-12-30T14:57:53.664Z,79.64
2018-12-30T15:00:22.894Z,79.75
2018-12-30T15:02:52.181Z,79.94
2018-12-30T15:05:21.457Z,79.82
2018-12-30T15:07:50.722Z,79.84
2018-12-30T15:10:19.981Z,79.95
2018-12-30T15:12:49.291Z,80.21
2018-12-30T15:15:18.581Z,80.39
2018-12-30T15:17:47.907Z,80.43
2018-12-30T15:20:17.273Z,80.48
2018-12-30T15:22:46.589Z,80.46
2018-12-30T15:25:15.880Z,80.53
2018-12-30T15:27:45.191Z,80.62
2018-12-30T15:30:14.489Z,80.51
2018-12-30T15:32:43.788Z,80.48
2018-12-30T15:35:13.095Z,80.39
2018-12-30T15:37:42.383Z,80.57
2018-12-30T15:40:11.666Z,80.48
2018-12-30T15:42:40.930Z,80.05
2018-12-30T15:45:10.356Z,79.99
2018-12-30T15:47:39.684Z,79.71
2018-12-30T15:50:09.227Z,79.60
2018-12-30T15:52:38.492Z,79.36
2018-12-30T15:55:07.791Z,79.20
2018-12-30T15:57:37.054Z,79.37
2018-12-30T16:00:07.869Z,79.02
2018-12-30T16:02:37.267Z,78.77
2018-12-30T16:05:06.532Z,78.74
2018-12-30T16:07:35.830Z,78.89
2018-12-30T16:10:06.815Z,78.86
2018-12-30T16:12:36.107Z,78.94
2018-12-30T16:15:05.428Z,78.62
2018-12-30T16:17:34.727Z,78.63
2018-12-30T16:20:04.493Z,78.91
2018-12-30T16:22:33.784Z,78.88
2018-12-30T16:25:03.059Z,78.88
2018-12-30T16:27:32.323Z,78.79
2018-12-30T16:30:01.644Z,78.82
2018-12-30T16:32:30.885Z,78.84
2018-12-30T16:35:00.319Z,79.24
2018-12-30T16:37:29.484Z,79.35
2018-12-30T16:39:59.122Z,79.64
2018-12-30T16:42:28.410Z,79.68
2018-12-30T16:44:57.690Z,79.81
2018-12-30T16:47:26.938Z,80.08
2018-12-30T16:49:56.183Z,80.11
2018-12-30T16:52:25.441Z,80.24
2018-12-30T16:54:54.723Z,80.16
2018-12-30T16:57:23.994Z,80.25
2018-12-30T16:59:53.248Z,80.35
2018-12-30T17:02:22.637Z,80.31
2018-12-30T17:04:51.888Z,80.31
2018-12-30T17:07:21.225Z,80.33
2018-12-30T17:09:50.495Z,80.36
2018-12-30T17:12:19.794Z,80.40
2018-12-30T17:14:49.630Z,80.46
2018-12-30T17:17:18.959Z,80.52
2018-12-30T17:19:48.337Z,80.30
2018-12-30T17:22:17.672Z,80.44
2018-12-30T17:24:47.030Z,80.36
2018-12-30T17:27:16.347Z,80.28
2018-12-30T17:29:45.625Z,80.26
2018-12-30T17:32:14.970Z,80.22
2018-12-30T17:34:44.352Z,80.13
2018-12-30T17:37:13.630Z,80.18
2018-12-30T17:39:42.948Z,80.18
2018-12-30T17:42:12.207Z,80.21
2018-12-30T17:44:41.571Z,80.35
2018-12-30T17:47:10.834Z,80.46
2018-12-30T17:49:40.168Z,80.51
2018-12-30T17:52:09.438Z,80.76
2018-12-30T17:54:38.770Z,80.94
2018-12-30T17:57:08.025Z,81.06
2018-12-30T17:59:37.371Z,81.14
2018-12-30T18:02:06.648Z,81.45
2018-12-30T18:04:35.954Z,81.53
2018-12-30T18:07:05.291Z,81.51
2018-12-30T18:09:34.654Z,81.76
2018-12-30T18:12:03.928Z,81.98
2018-12-30T18:14:33.255Z,82.04
2018-12-30T18:17:02.584Z,81.90
2018-12-30T18:19:32.046Z,81.94
2018-12-30T18:22:01.299Z,82.08
2018-12-30T18:24:30.573Z,82.35
2018-12-30T18:26:59.832Z,82.32
2018-12-30T18:29:29.181Z,82.49
2018-12-30T18:31:58.459Z,82.50
2018-12-30T18:34:27.777Z,82.64
2018-12-30T18:36:57.059Z,82.61
2018-12-30T18:39:26.377Z,82.78
2018-12-30T18:41:55.673Z,82.69
2018-12-30T18:44:24.991Z,82.75
2018-12-30T18:46:54.291Z,83.03
2018-12-30T18:49:23.586Z,83.10
2018-12-30T18:51:52.887Z,83.03
2018-12-30T18:54:22.199Z,83.13
2018-12-30T18:56:51.588Z,83.24
2018-12-30T18:59:20.905Z,83.29
2018-12-30T19:01:50.188Z,83.34
2018-12-30T19:04:19.591Z,83.39
2018-12-30T19:06:48.929Z,83.28
2018-12-30T19:09:18.185Z,83.51
2018-12-30T19:11:47.519Z,83.55
2018-12-30T19:14:16.900Z,83.47
2018-12-30T19:16:46.197Z,83.70
2018-12-30T19:19:15.484Z,83.84
2018-12-30T19:21:44.814Z,83.95
2018-12-30T19:24:14.105Z,83.92
2018-12-30T19:26:43.423Z,84.08
2018-12-30T19:29:12.697Z,84.25
2018-12-30T19:31:41.989Z,84.10
2018-12-30T19:34:11.244Z,84.20
2018-12-30T19:36:40.613Z,84.32
2018-12-30T19:39:10.153Z,84.10
2018-12-30T19:41:39.432Z,84.34
2018-12-30T19:44:08.749Z,84.37
2018-12-30T19:46:38.229Z,84.47
2018-12-30T19:49:07.507Z,84.51
2018-12-30T19:51:38.557Z,84.56
2018-12-30T19:54:06.093Z,84.42
2018-12-30T19:56:35.421Z,84.77
2018-12-30T19:59:04.847Z,84.90
2018-12-30T20:01:34.226Z,84.88
2018-12-30T20:04:03.679Z,84.90
2018-12-30T20:06:32.963Z,84.95
2018-12-30T20:09:02.546Z,85.08
2018-12-30T20:11:31.836Z,85.33
2018-12-30T20:14:01.169Z,85.42
2018-12-30T20:16:30.423Z,85.58
2018-12-30T20:18:59.783Z,85.59
2018-12-30T20:21:29.118Z,85.74
2018-12-30T20:23:58.439Z,85.70
2018-12-30T20:26:29.943Z,85.80
2018-12-30T20:28:57.219Z,85.91
2018-12-30T20:31:26.561Z,85.79
2018-12-30T20:33:55.855Z,85.41
2018-12-30T20:36:25.167Z,85.61
2018-12-30T20:38:54.446Z,85.73
2018-12-30T20:41:23.795Z,85.63
2018-12-30T20:43:53.184Z,85.53
2018-12-30T20:46:24.749Z,85.90
2018-12-30T20:48:51.857Z,85.64
2018-12-30T20:51:21.193Z,85.98
2018-12-30T20:53:50.566Z,85.72
2018-12-30T20:56:19.859Z,85.67
2018-12-30T20:58:49.135Z,85.45
2018-12-30T21:01:18.462Z,85.31
2018-12-30T21:03:47.871Z,85.42
2018-12-30T21:06:17.197Z,85.71
2018-12-30T21:08:46.722Z,85.51
2018-12-30T21:11:15.975Z,85.74
2018-12-30T21:13:45.272Z,85.51
2018-12-30T21:16:14.557Z,85.58
2018-12-30T21:18:43.878Z,85.71
2018-12-30T21:21:13.178Z,85.74
2018-12-30T21:23:42.520Z,85.96
2018-12-30T21:26:11.827Z,86.12
2018-12-30T21:28:41.099Z,86.04
2018-12-30T21:31:10.391Z,86.29
2018-12-30T21:33:39.719Z,86.23
2018-12-30T21:36:08.987Z,86.24
2018-12-30T21:38:38.310Z,86.29
2018-12-30T21:41:07.613Z,86.41
2018-12-30T21:43:37.029Z,86.60
2018-12-30T21:46:06.400Z,86.54
2018-12-30T21:48:35.765Z,86.54
2018-12-30T21:51:05.090Z,85.94
2018-12-30T21:53:34.369Z,86.01
2018-12-30T21:56:03.796Z,86.14
2018-12-30T21:58:33.087Z,86.19
2018-12-30T22:01:02.449Z,86.28
2018-12-30T22:03:31.825Z,86.34
2018-12-30T22:06:01.145Z,86.59
2018-12-30T22:08:30.419Z,86.70
2018-12-30T22:10:59.856Z,86.66
2018-12-30T22:13:29.160Z,86.47
2018-12-30T22:15:58.547Z,86.48
2018-12-30T22:18:27.823Z,86.31
2018-12-30T22:20:57.144Z,86.43
2018-12-30T22:23:26.456Z,86.57
2018-12-30T22:25:55.834Z,86.53
2018-12-30T22:28:25.169Z,86.66
2018-12-30T22:30:54.437Z,86.49
2018-12-30T22:33:23.893Z,86.37
2018-12-30T22:35:53.181Z,86.27
2018-12-30T22:38:22.562Z,86.50
2018-12-30T22:40:51.873Z,86.51
2018-12-30T22:43:21.197Z,86.52
2018-12-30T22:45:50.545Z,86.39
2018-12-30T22:48:20.003Z,86.03
2018-12-30T22:50:49.366Z,86.24
2018-12-30T22:53:18.635Z,86.32
2018-12-30T22:55:48.007Z,86.36
2018-12-30T22:58:17.371Z,85.88
2018-12-30T23:01:01.069Z,86.08
2018-12-30T23:03:30.319Z,86.14
2018-12-30T23:05:59.618Z,86.14
2018-12-30T23:08:28.897Z,85.95
2018-12-30T23:10:58.203Z,85.99
2018-12-30T23:13:27.485Z,86.07
2018-12-30T23:15:56.937Z,86.11
2018-12-30T23:18:26.185Z,86.23
2018-12-30T23:20:55.475Z,86.42
2018-12-30T23:23:24.809Z,86.49
2018-12-30T23:25:54.147Z,86.60
2018-12-30T23:28:23.440Z,86.69
2018-12-30T23:30:52.815Z,86.63
2018-12-30T23:33:22.085Z,86.66
2018-12-30T23:35:51.425Z,86.56
2018-12-30T23:38:20.759Z,86.61
2018-12-30T23:40:50.081Z,86.68
2018-12-30T23:43:19.417Z,86.72
2018-12-30T23:45:48.675Z,86.60
2018-12-30T23:48:18.037Z,86.19
2018-12-30T23:50:47.303Z,86.08
2018-12-30T23:53:16.627Z,86.30
2018-12-30T23:55:45.947Z,86.39
2018-12-30T23:58:15.197Z,86.42
