createdAt,value
2022-08-10T00:01:34.670Z,75.16
2022-08-10T00:04:02.419Z,75.27
2022-08-10T00:06:29.632Z,75.42
2022-08-10T00:08:56.815Z,75.14
2022-08-10T00:11:24.192Z,75.39
2022-08-10T00:13:51.966Z,75.31
2022-08-10T00:16:19.043Z,75.09
2022-08-10T00:18:45.985Z,75.35
2022-08-10T00:21:13.066Z,75.27
2022-08-10T00:23:40.089Z,75.43
2022-08-10T00:26:07.068Z,75.46
2022-08-10T00:28:34.314Z,75.51
2022-08-10T00:31:01.400Z,75.39
2022-08-10T00:33:28.533Z,75.35
2022-08-10T00:35:55.479Z,75.63
2022-08-10T00:38:22.983Z,75.91
2022-08-10T00:40:50.134Z,75.97
2022-08-10T00:43:23.701Z,75.84
2022-08-10T00:45:58.487Z,75.98
2022-08-10T00:48:30.926Z,75.95
2022-08-10T00:50:59.376Z,75.96
2022-08-10T00:53:28.219Z,76.07
2022-08-10T00:56:35.227Z,76.18
2022-08-10T00:58:43.151Z,76.23
2022-08-10T01:01:23.498Z,75.95
2022-08-10T01:04:54.509Z,75.83
2022-08-10T01:06:50.183Z,76.22
2022-08-10T01:09:40.336Z,76.20
2022-08-10T01:12:39.426Z,75.98
2022-08-10T01:15:07.322Z,76.30
2022-08-10T01:17:51.338Z,76.16
2022-08-10T01:20:40.566Z,76.45
2022-08-10T01:23:26.294Z,76.17
2022-08-10T01:26:11.168Z,76.09
2022-08-10T01:29:04.763Z,76.41
2022-08-10T01:31:35.195Z,76.73
2022-08-10T01:34:10.836Z,76.26
2022-08-10T01:36:51.559Z,76.64
2022-08-10T01:39:23.976Z,76.74
2022-08-10T01:41:59.003Z,76.42
2022-08-10T01:44:32.863Z,76.49
2022-08-10T01:47:23.584Z,76.62
2022-08-10T01:50:05.689Z,76.81
2022-08-10T01:52:34.618Z,76.67
2022-08-10T01:55:01.603Z,76.84
2022-08-10T01:57:32.893Z,76.82
2022-08-10T02:00:02.805Z,76.90
2022-08-10T02:02:31.803Z,77.10
2022-08-10T02:05:00.071Z,77.02
2022-08-10T02:07:27.767Z,76.95
2022-08-10T02:09:59.454Z,76.87
2022-08-10T02:12:29.677Z,77.09
2022-08-10T02:15:05.078Z,77.15
2022-08-10T02:17:59.990Z,77.26
2022-08-10T02:20:31.324Z,77.26
2022-08-10T02:23:03.814Z,77.07
2022-08-10T02:25:40.551Z,77.33
2022-08-10T02:28:11.645Z,76.86
2022-08-10T02:30:55.774Z,76.96
2022-08-10T02:33:26.916Z,77.34
2022-08-10T02:35:55.976Z,77.49
2022-08-10T02:38:58.900Z,77.56
2022-08-10T02:45:15.100Z,77.43
2022-08-10T02:45:17.813Z,77.60
2022-08-10T02:47:51.479Z,77.45
2022-08-10T02:50:30.215Z,77.06
2022-08-10T02:53:06.653Z,76.96
2022-08-10T02:56:01.367Z,77.58
2022-08-10T02:58:51.564Z,77.37
2022-08-10T03:01:21.444Z,77.50
2022-08-10T03:04:02.343Z,77.02
2022-08-10T03:06:39.417Z,77.40
2022-08-10T03:09:07.829Z,76.95
2022-08-10T03:12:35.250Z,77.55
2022-08-10T03:14:23.223Z,77.45
2022-08-10T03:16:51.494Z,77.39
2022-08-10T03:20:33.772Z,77.53
2022-08-10T03:22:07.752Z,77.38
2022-08-10T03:24:35.403Z,77.33
2022-08-10T03:27:03.347Z,77.60
2022-08-10T03:30:29.627Z,77.38
2022-08-10T03:32:19.866Z,77.61
2022-08-10T03:34:47.036Z,77.49
2022-08-10T03:37:14.053Z,77.22
2022-08-10T03:39:41.073Z,77.24
2022-08-10T03:42:12.872Z,77.15
2022-08-10T03:44:41.731Z,77.46
2022-08-10T03:47:15.044Z,77.07
2022-08-10T03:49:44.414Z,77.24
2022-08-10T03:52:12.314Z,77.20
2022-08-10T03:54:39.823Z,77.07
2022-08-10T03:57:06.854Z,77.07
2022-08-10T03:59:35.248Z,76.85
2022-08-10T04:02:44.857Z,76.82
2022-08-10T04:04:49.492Z,76.32
2022-08-10T04:07:22.134Z,75.67
2022-08-10T04:09:58.768Z,74.88
2022-08-10T04:12:26.044Z,74.45
2022-08-10T04:14:53.828Z,73.96
2022-08-10T04:18:04.298Z,73.38
2022-08-10T04:20:19.867Z,72.52
2022-08-10T04:22:54.079Z,71.85
2022-08-10T04:25:23.122Z,71.17
2022-08-10T04:27:51.223Z,70.50
2022-08-10T04:30:18.451Z,69.88
2022-08-10T04:32:47.748Z,69.02
2022-08-10T04:35:17.435Z,68.64
2022-08-10T04:37:47.084Z,68.20
2022-08-10T04:40:28.332Z,67.92
2022-08-10T04:43:12.391Z,67.81
2022-08-10T04:45:47.432Z,67.64
2022-08-10T04:48:39.900Z,67.58
2022-08-10T04:51:17.117Z,67.39
2022-08-10T04:54:04.441Z,67.06
2022-08-10T04:56:37.147Z,66.83
2022-08-10T04:59:05.900Z,66.90
2022-08-10T05:01:37.781Z,66.83
2022-08-10T05:04:37.405Z,67.02
2022-08-10T05:07:16.593Z,67.09
2022-08-10T05:10:04.854Z,67.01
2022-08-10T05:12:37.822Z,66.87
2022-08-10T05:15:09.797Z,66.81
2022-08-10T05:17:37.771Z,66.82
2022-08-10T05:20:07.849Z,66.68
2022-08-10T05:22:45.206Z,66.74
2022-08-10T05:25:17.823Z,66.63
2022-08-10T05:27:45.786Z,66.53
2022-08-10T05:30:17.010Z,66.45
2022-08-10T05:32:57.717Z,66.36
2022-08-10T05:35:28.182Z,66.24
2022-08-10T05:38:11.693Z,66.21
2022-08-10T05:40:47.300Z,66.36
2022-08-10T05:43:19.722Z,66.28
2022-08-10T05:46:19.145Z,66.09
2022-08-10T05:48:55.303Z,66.14
2022-08-10T05:51:25.560Z,66.10
2022-08-10T05:54:01.152Z,65.89
2022-08-10T05:56:56.215Z,65.60
2022-08-10T06:00:35.540Z,65.38
2022-08-10T06:02:33.756Z,65.17
2022-08-10T06:04:55.922Z,64.99
2022-08-10T06:07:27.238Z,64.70
2022-08-10T06:09:58.985Z,64.62
2022-08-10T06:12:30.625Z,64.32
2022-08-10T06:15:05.856Z,64.21
2022-08-10T06:17:37.793Z,63.87
2022-08-10T06:20:05.568Z,63.60
2022-08-10T06:22:33.429Z,63.52
2022-08-10T06:27:52.356Z,62.93
2022-08-10T06:30:20.089Z,62.61
2022-08-10T06:32:52.118Z,62.42
2022-08-10T06:35:19.591Z,62.20
2022-08-10T06:37:51.491Z,62.13
2022-08-10T06:40:20.164Z,61.91
2022-08-10T06:42:48.950Z,61.71
2022-08-10T06:45:21.045Z,61.44
2022-08-10T06:48:13.533Z,61.28
2022-08-10T06:50:56.063Z,61.07
2022-08-10T06:53:53.465Z,61.00
2022-08-10T06:56:20.859Z,60.80
2022-08-10T06:59:29.600Z,60.65
2022-08-10T07:02:05.722Z,60.53
2022-08-10T07:04:42.880Z,60.06
2022-08-10T07:07:16.172Z,59.66
2022-08-10T07:09:45.219Z,59.51
2022-08-10T07:12:14.880Z,59.26
2022-08-10T07:14:44.784Z,58.92
2022-08-10T07:17:17.614Z,58.49
2022-08-10T07:19:52.447Z,58.39
2022-08-10T07:23:22.732Z,58.02
2022-08-10T07:25:19.259Z,57.69
2022-08-10T07:27:58.921Z,57.57
2022-08-10T07:30:33.459Z,57.13
2022-08-10T07:33:01.731Z,56.85
2022-08-10T07:35:34.711Z,56.65
2022-08-10T07:38:06.002Z,56.40
2022-08-10T07:40:33.995Z,56.22
2022-08-10T07:43:02.588Z,55.89
2022-08-10T07:45:32.344Z,56.06
2022-08-10T07:48:07.142Z,55.57
2022-08-10T07:50:37.577Z,55.72
2022-08-10T07:53:05.104Z,55.40
2022-08-10T07:56:03.505Z,55.42
2022-08-10T07:58:21.640Z,55.33
2022-08-10T08:00:48.792Z,55.40
2022-08-10T08:03:16.332Z,55.35
2022-08-10T08:05:58.734Z,55.13
2022-08-10T08:08:31.074Z,55.19
2022-08-10T08:10:58.857Z,55.18
2022-08-10T08:13:26.875Z,55.20
2022-08-10T08:16:17.623Z,55.29
2022-08-10T08:18:58.356Z,55.31
2022-08-10T08:24:06.967Z,55.05
2022-08-10T08:24:32.694Z,55.43
2022-08-10T08:27:04.956Z,55.45
2022-08-10T08:29:34.778Z,55.63
2022-08-10T08:32:03.865Z,55.77
2022-08-10T08:34:33.263Z,55.92
2022-08-10T08:37:04.080Z,56.08
2022-08-10T08:39:33.315Z,56.10
2022-08-10T08:42:41.881Z,55.94
2022-08-10T08:45:51.069Z,55.98
2022-08-10T08:49:05.583Z,55.05
2022-08-10T08:52:08.220Z,54.47
2022-08-10T08:54:53.360Z,54.34
2022-08-10T08:57:50.172Z,53.83
2022-08-10T09:00:44.251Z,53.78
2022-08-10T09:03:48.733Z,53.72
2022-08-10T09:06:43.851Z,52.91
2022-08-10T09:09:41.663Z,52.66
2022-08-10T09:12:46.073Z,52.28
2022-08-10T09:15:41.779Z,52.21
2022-08-10T09:18:14.760Z,52.24
2022-08-10T09:20:59.082Z,52.62
2022-08-10T09:24:04.687Z,52.34
2022-08-10T09:26:43.221Z,52.31
2022-08-10T09:32:54.890Z,52.04
2022-08-10T09:36:23.505Z,51.68
2022-08-10T09:38:10.890Z,51.77
2022-08-10T09:41:00.265Z,51.52
2022-08-10T09:43:51.111Z,51.62
2022-08-10T09:46:43.522Z,51.03
2022-08-10T09:49:53.527Z,50.74
2022-08-10T09:52:58.743Z,51.13
2022-08-10T09:56:17.110Z,50.92
2022-08-10T09:58:50.431Z,50.94
2022-08-10T10:02:15.321Z,51.21
2022-08-10T10:04:55.253Z,51.21
2022-08-10T10:07:29.647Z,51.11
2022-08-10T10:10:23.375Z,51.02
2022-08-10T10:12:59.292Z,51.12
2022-08-10T10:15:35.785Z,50.80
2022-08-10T10:18:03.159Z,50.90
2022-08-10T10:21:07.502Z,50.87
2022-08-10T10:24:21.574Z,51.03
2022-08-10T10:26:56.215Z,50.80
2022-08-10T10:29:56.331Z,50.88
2022-08-10T10:32:45.291Z,50.72
2022-08-10T10:35:22.152Z,50.91
2022-08-10T10:38:01.226Z,50.88
2022-08-10T10:40:42.523Z,50.73
2022-08-10T10:43:46.971Z,50.57
2022-08-10T10:46:42.897Z,50.28
2022-08-10T10:49:31.233Z,50.40
2022-08-10T10:52:18.261Z,50.28
2022-08-10T10:54:54.981Z,50.14
2022-08-10T10:57:58.395Z,50.46
2022-08-10T11:00:18.705Z,50.28
2022-08-10T11:03:08.992Z,50.19
2022-08-10T11:05:55.500Z,49.81
2022-08-10T11:08:30.792Z,49.88
2022-08-10T11:11:05.690Z,49.89
2022-08-10T11:14:25.088Z,49.67
2022-08-10T11:16:52.891Z,49.61
2022-08-10T11:20:01.519Z,49.60
2022-08-10T11:22:55.401Z,49.94
2022-08-10T11:26:07.218Z,49.95
2022-08-10T11:28:39.253Z,49.83
2022-08-10T11:31:43.800Z,49.58
2022-08-10T11:34:48.997Z,49.68
2022-08-10T11:37:26.320Z,49.02
2022-08-10T11:39:53.419Z,49.49
2022-08-10T11:42:39.179Z,49.26
2022-08-10T11:45:12.694Z,49.34
2022-08-10T11:47:48.561Z,49.65
2022-08-10T11:50:46.710Z,49.63
2022-08-10T11:53:39.039Z,49.40
2022-08-10T11:56:11.019Z,49.59
2022-08-10T11:59:00.530Z,49.48
2022-08-10T12:01:32.843Z,49.29
2022-08-10T12:04:12.031Z,49.53
2022-08-10T12:06:55.316Z,49.19
2022-08-10T12:10:09.739Z,49.35
2022-08-10T12:12:12.801Z,49.19
2022-08-10T12:15:02.971Z,49.07
2022-08-10T12:17:38.200Z,49.23
2022-08-10T12:20:17.981Z,49.02
2022-08-10T12:22:57.630Z,48.84
2022-08-10T12:25:56.321Z,48.58
2022-08-10T12:28:50.280Z,48.86
2022-08-10T12:31:24.160Z,48.91
2022-08-10T12:34:14.619Z,48.67
2022-08-10T12:36:45.001Z,48.63
2022-08-10T12:39:18.073Z,48.61
2022-08-10T12:41:51.019Z,48.62
2022-08-10T12:44:40.958Z,48.58
2022-08-10T12:47:44.083Z,48.62
2022-08-10T12:50:31.068Z,48.43
2022-08-10T12:53:15.820Z,48.48
2022-08-10T12:55:43.056Z,48.55
2022-08-10T12:58:58.067Z,48.61
2022-08-10T13:01:16.306Z,48.39
2022-08-10T13:04:21.323Z,48.21
2022-08-10T13:06:38.602Z,48.25
2022-08-10T13:09:14.677Z,48.08
2022-08-10T13:12:38.881Z,47.70
2022-08-10T13:15:49.304Z,47.41
2022-08-10T13:18:26.530Z,47.29
2022-08-10T13:20:56.141Z,47.39
2022-08-10T13:23:28.959Z,47.27
2022-08-10T13:26:00.032Z,47.22
2022-08-10T13:28:45.784Z,47.24
2022-08-10T13:32:03.446Z,46.87
2022-08-10T13:34:42.707Z,46.80
2022-08-10T13:37:10.592Z,46.51
2022-08-10T13:39:57.948Z,46.55
2022-08-10T13:42:32.059Z,46.13
2022-08-10T13:45:11.673Z,46.17
2022-08-10T13:47:48.216Z,46.28
2022-08-10T13:50:34.502Z,46.05
2022-08-10T13:53:08.726Z,46.07
2022-08-10T13:55:59.632Z,46.36
2022-08-10T13:58:30.270Z,46.59
2022-08-10T14:00:59.805Z,46.49
2022-08-10T14:03:27.781Z,46.59
2022-08-10T14:05:55.952Z,46.70
2022-08-10T14:08:27.255Z,46.41
2022-08-10T14:11:11.524Z,46.63
2022-08-10T14:14:00.811Z,46.56
2022-08-10T14:16:28.788Z,46.70
2022-08-10T14:18:58.605Z,46.85
2022-08-10T14:21:26.291Z,47.08
2022-08-10T14:23:53.921Z,47.01
2022-08-10T14:26:25.212Z,47.11
2022-08-10T14:29:19.600Z,47.18
2022-08-10T14:32:01.654Z,47.49
2022-08-10T14:36:16.473Z,47.65
2022-08-10T14:37:30.361Z,47.72
2022-08-10T14:40:07.152Z,47.58
2022-08-10T14:42:45.645Z,48.14
2022-08-10T14:45:20.353Z,48.32
2022-08-10T14:47:53.462Z,48.37
2022-08-10T14:50:32.659Z,48.24
2022-08-10T14:53:09.305Z,48.32
2022-08-10T14:55:58.351Z,48.32
2022-08-10T14:58:31.049Z,48.72
2022-08-10T15:00:58.587Z,48.92
2022-08-10T15:04:02.395Z,48.90
2022-08-10T15:06:18.448Z,48.78
2022-08-10T15:08:47.173Z,48.65
2022-08-10T15:12:12.337Z,48.70
2022-08-10T15:14:15.124Z,48.80
2022-08-10T15:16:54.008Z,48.67
2022-08-10T15:20:01.521Z,48.79
2022-08-10T15:22:36.586Z,49.05
2022-08-10T15:25:06.650Z,48.85
2022-08-10T15:27:54.878Z,49.28
2022-08-10T15:30:31.837Z,49.39
2022-08-10T15:33:50.580Z,49.59
2022-08-10T15:36:38.610Z,49.78
2022-08-10T15:40:20.560Z,50.18
2022-08-10T15:42:09.062Z,50.31
2022-08-10T15:44:42.153Z,50.64
2022-08-10T15:47:44.802Z,50.75
2022-08-10T15:50:49.334Z,50.93
2022-08-10T15:53:28.365Z,51.37
2022-08-10T15:55:58.296Z,51.71
2022-08-10T15:58:53.023Z,51.89
2022-08-10T16:02:13.373Z,52.02
2022-08-10T16:04:35.846Z,52.42
2022-08-10T16:07:11.557Z,52.71
2022-08-10T16:10:25.151Z,52.91
2022-08-10T16:12:59.539Z,53.32
2022-08-10T16:15:29.350Z,53.69
2022-08-10T16:18:14.866Z,54.01
2022-08-10T16:20:54.775Z,54.26
2022-08-10T16:24:15.004Z,54.59
2022-08-10T16:26:39.167Z,54.91
2022-08-10T16:29:12.336Z,55.12
2022-08-10T16:31:48.032Z,55.37
2022-08-10T16:34:18.907Z,55.40
2022-08-10T16:37:03.185Z,55.78
2022-08-10T16:39:57.861Z,55.87
2022-08-10T16:42:22.362Z,56.07
2022-08-10T16:45:09.331Z,56.46
2022-08-10T16:47:45.694Z,56.59
2022-08-10T16:50:16.163Z,57.00
2022-08-10T16:52:44.025Z,56.99
2022-08-10T16:55:24.396Z,57.46
2022-08-10T16:58:09.653Z,57.36
2022-08-10T17:00:37.799Z,57.72
2022-08-10T17:04:04.459Z,58.08
2022-08-10T17:06:03.500Z,58.30
2022-08-10T17:08:48.211Z,58.60
2022-08-10T17:11:17.689Z,58.72
2022-08-10T17:13:44.943Z,59.04
2022-08-10T17:16:12.686Z,59.32
2022-08-10T17:18:41.905Z,59.49
2022-08-10T17:21:35.365Z,59.84
2022-08-10T17:24:05.045Z,59.80
2022-08-10T17:26:37.418Z,60.00
2022-08-10T17:29:53.382Z,60.43
2022-08-10T17:32:06.537Z,60.69
2022-08-10T17:34:37.351Z,60.75
2022-08-10T17:37:06.517Z,60.95
2022-08-10T17:39:43.082Z,61.03
2022-08-10T17:42:11.077Z,61.35
2022-08-10T17:44:39.881Z,61.50
2022-08-10T17:47:10.840Z,61.68
2022-08-10T17:49:38.989Z,61.89
2022-08-10T17:52:09.345Z,62.15
2022-08-10T17:54:40.127Z,62.47
2022-08-10T17:57:20.084Z,62.57
2022-08-10T17:59:52.258Z,62.77
2022-08-10T18:02:25.430Z,63.01
2022-08-10T18:04:56.949Z,63.25
2022-08-10T18:07:32.553Z,63.52
2022-08-10T18:10:00.914Z,63.94
2022-08-10T18:12:54.472Z,63.95
2022-08-10T18:15:25.022Z,64.20
2022-08-10T18:17:59.479Z,64.27
2022-08-10T18:20:34.675Z,64.52
2022-08-10T18:23:02.474Z,64.88
2022-08-10T18:25:35.417Z,65.06
2022-08-10T18:28:06.340Z,65.32
2022-08-10T18:30:46.115Z,65.43
2022-08-10T18:33:14.799Z,65.65
2022-08-10T18:35:46.863Z,65.78
2022-08-10T18:38:15.506Z,66.00
2022-08-10T18:40:45.057Z,66.17
2022-08-10T18:44:10.250Z,66.35
2022-08-10T18:46:00.557Z,66.31
2022-08-10T18:48:37.561Z,66.51
2022-08-10T18:51:06.355Z,66.79
2022-08-10T18:53:51.512Z,66.95
2022-08-10T18:56:21.493Z,67.09
2022-08-10T18:59:02.722Z,67.10
2022-08-10T19:01:51.694Z,67.21
2022-08-10T19:04:44.903Z,67.28
2022-08-10T19:07:33.202Z,67.31
2022-08-10T19:10:12.503Z,67.54
2022-08-10T19:12:41.907Z,67.62
2022-08-10T19:15:18.583Z,67.79
2022-08-10T19:18:23.124Z,67.79
2022-08-10T19:20:55.889Z,68.25
2022-08-10T19:23:47.622Z,68.11
2022-08-10T19:26:44.130Z,68.11
2022-08-10T19:30:08.574Z,68.11
2022-08-10T19:32:39.836Z,68.19
2022-08-10T19:35:27.890Z,68.42
2022-08-10T19:38:04.163Z,68.50
2022-08-10T19:40:46.576Z,68.53
2022-08-10T19:43:59.556Z,68.86
2022-08-10T19:46:16.767Z,68.76
2022-08-10T19:49:04.476Z,68.89
2022-08-10T19:52:10.704Z,69.10
2022-08-10T19:55:12.417Z,69.19
2022-08-10T19:57:58.914Z,69.11
2022-08-10T20:00:38.968Z,69.47
2022-08-10T20:03:24.158Z,69.40
2022-08-10T20:06:18.331Z,69.58
2022-08-10T20:08:42.885Z,69.61
2022-08-10T20:11:48.718Z,70.04
2022-08-10T20:14:31.350Z,69.76
2022-08-10T20:17:07.875Z,70.24
2022-08-10T20:19:56.568Z,70.25
2022-08-10T20:22:29.237Z,70.51
2022-08-10T20:25:13.100Z,70.41
2022-08-10T20:28:01.760Z,70.56
2022-08-10T20:30:33.145Z,70.95
2022-08-10T20:33:17.790Z,70.72
2022-08-10T20:35:53.700Z,70.84
2022-08-10T20:38:31.376Z,71.12
2022-08-10T20:41:10.227Z,71.06
2022-08-10T20:44:14.715Z,71.19
2022-08-10T20:47:06.044Z,71.36
2022-08-10T20:49:48.996Z,71.38
2022-08-10T20:52:16.206Z,71.65
2022-08-10T20:54:58.002Z,71.55
2022-08-10T20:57:56.631Z,71.91
2022-08-10T21:00:49.691Z,71.96
2022-08-10T21:03:43.549Z,72.25
2022-08-10T21:06:44.297Z,72.19
2022-08-10T21:09:18.209Z,71.98
2022-08-10T21:12:16.496Z,72.32
2022-08-10T21:14:49.624Z,72.56
2022-08-10T21:17:39.746Z,72.30
2022-08-10T21:20:47.428Z,72.54
2022-08-10T21:23:15.324Z,72.51
2022-08-10T21:26:29.484Z,72.87
2022-08-10T21:29:19.583Z,72.95
2022-08-10T21:31:51.525Z,72.75
2022-08-10T21:34:32.682Z,72.91
2022-08-10T21:37:39.993Z,73.23
2022-08-10T21:40:34.735Z,73.22
2022-08-10T21:43:44.455Z,73.04
2022-08-10T21:50:22.983Z,73.34
2022-08-10T21:53:22.800Z,73.36
2022-08-10T21:56:51.061Z,73.46
2022-08-10T22:00:01.585Z,73.71
2022-08-10T22:02:50.415Z,73.80
2022-08-10T22:05:43.065Z,73.88
2022-08-10T22:08:37.708Z,73.79
2022-08-10T22:11:26.958Z,73.83
2022-08-10T22:14:13.176Z,73.90
2022-08-10T22:18:00.991Z,74.01
2022-08-10T22:20:32.240Z,74.11
2022-08-10T22:23:41.576Z,74.17
2022-08-10T22:27:04.411Z,74.40
2022-08-10T22:29:52.443Z,74.39
2022-08-10T22:31:25.257Z,73.22
2022-08-10T22:33:09.733Z,74.23
2022-08-10T22:36:04.510Z,74.39
2022-08-10T22:39:17.070Z,74.38
2022-08-10T22:42:59.033Z,74.49
2022-08-10T22:45:54.754Z,74.44
2022-08-10T22:48:40.358Z,74.53
2022-08-10T22:51:23.004Z,74.62
2022-08-10T22:54:30.374Z,74.60
2022-08-10T22:57:17.840Z,74.48
2022-08-10T22:59:45.127Z,74.64
2022-08-10T23:02:16.010Z,74.68
2022-08-10T23:04:53.284Z,74.71
2022-08-10T23:07:29.446Z,74.86
2022-08-10T23:10:12.251Z,74.87
2022-08-10T23:13:00.432Z,75.00
2022-08-10T23:15:49.292Z,75.04
2022-08-10T23:18:39.502Z,74.72
2022-08-10T23:21:12.774Z,75.15
2022-08-10T23:23:40.758Z,75.20
2022-08-10T23:26:10.506Z,75.14
2022-08-10T23:28:58.143Z,75.40
2022-08-10T23:31:58.265Z,75.60
2022-08-10T23:34:15.383Z,75.33
2022-08-10T23:36:42.852Z,75.48
2022-08-10T23:39:25.213Z,75.26
2022-08-10T23:42:07.287Z,75.29
2022-08-10T23:44:43.034Z,75.48
2022-08-10T23:47:13.041Z,75.42
2022-08-10T23:49:40.874Z,75.46
2022-08-10T23:52:13.323Z,75.77
2022-08-10T23:54:46.574Z,75.48
2022-08-10T23:57:18.763Z,75.90
2022-08-10T23:59:55.895Z,75.83
